createdAt,value
2018-04-16T00:00:32.285Z,30.4
2018-04-16T00:01:22.338Z,30.4
2018-04-16T00:02:11.838Z,30.4
2018-04-16T00:03:02.796Z,30.4
2018-04-16T00:03:52.832Z,30.4
2018-04-16T00:04:42.636Z,30.4
2018-04-16T00:05:32.411Z,30.3
2018-04-16T00:06:22.721Z,30.3
2018-04-16T00:07:12.233Z,30.3
2018-04-16T00:08:03.109Z,30.3
2018-04-16T00:08:53.200Z,30.3
2018-04-16T00:09:43.001Z,30.3
2018-04-16T00:10:33.076Z,30.3
2018-04-16T00:11:23.095Z,30.3
2018-04-16T00:12:12.887Z,30.3
2018-04-16T00:13:03.245Z,30.3
2018-04-16T00:13:52.720Z,30.3
2018-04-16T00:14:43.649Z,30.3
2018-04-16T00:15:33.750Z,30.3
2018-04-16T00:16:23.227Z,30.3
2018-04-16T00:17:13.272Z,30.3
2018-04-16T00:18:03.347Z,30.3
2018-04-16T00:18:53.140Z,30.3
2018-04-16T00:19:43.746Z,30.3
2018-04-16T00:20:32.980Z,30.3
2018-04-16T00:21:23.300Z,30.3
2018-04-16T00:22:13.912Z,30.3
2018-04-16T00:23:04.015Z,30.3
2018-04-16T00:23:53.779Z,30.3
2018-04-16T00:24:43.846Z,30.3
2018-04-16T00:25:34.449Z,30.3
2018-04-16T00:26:24.553Z,30.3
2018-04-16T00:27:14.316Z,30.3
2018-04-16T00:28:03.515Z,30.3
2018-04-16T00:28:54.424Z,30.3
2018-04-16T00:29:44.518Z,30.3
2018-04-16T00:30:34.301Z,30.3
2018-04-16T00:31:24.095Z,30.3
2018-04-16T00:32:14.142Z,30.3
2018-04-16T00:33:04.472Z,30.2
2018-04-16T00:33:55.089Z,30.2
2018-04-16T00:34:44.893Z,30.2
2018-04-16T00:35:34.667Z,30.2
2018-04-16T00:36:24.457Z,30.2
2018-04-16T00:37:14.494Z,30.2
2018-04-16T00:38:05.147Z,30.2
2018-04-16T00:38:54.626Z,30.2
2018-04-16T00:39:45.537Z,30.2
2018-04-16T00:40:35.046Z,30.2
2018-04-16T00:41:25.701Z,30.2
2018-04-16T00:42:15.719Z,30.2
2018-04-16T00:43:05.276Z,30.2
2018-04-16T00:43:55.090Z,30.2
2018-04-16T00:44:45.124Z,30.2
2018-04-16T00:45:35.749Z,30.2
2018-04-16T00:46:25.846Z,30.2
2018-04-16T00:47:15.856Z,30.2
2018-04-16T00:48:05.910Z,30.1
2018-04-16T00:48:55.706Z,30.1
2018-04-16T00:49:45.736Z,30.1
2018-04-16T00:50:36.086Z,30.1
2018-04-16T00:51:26.171Z,30.1
2018-04-16T00:52:16.247Z,30.1
2018-04-16T00:53:05.208Z,30.1
2018-04-16T00:53:56.104Z,30.1
2018-04-16T00:54:45.853Z,30.1
2018-04-16T00:55:35.953Z,30.1
2018-04-16T00:56:26.283Z,30.1
2018-04-16T00:57:16.687Z,30.1
2018-04-16T00:58:06.142Z,30.1
2018-04-16T00:58:55.910Z,30.1
2018-04-16T00:59:46.800Z,30.1
2018-04-16T01:00:36.322Z,30.1
2018-04-16T01:01:26.923Z,30.1
2018-04-16T01:02:17.327Z,30.1
2018-04-16T01:03:05.623Z,30.1
2018-04-16T01:03:56.553Z,30.1
2018-04-16T01:04:47.447Z,30.1
2018-04-16T01:05:37.544Z,30.1
2018-04-16T01:06:27.320Z,30.1
2018-04-16T01:07:17.092Z,30.1
2018-04-16T01:08:07.457Z,30.1
2018-04-16T01:08:56.631Z,30.1
2018-04-16T01:09:47.839Z,30.1
2018-04-16T01:10:37.100Z,30.1
2018-04-16T01:11:27.944Z,30.1
2018-04-16T01:12:17.727Z,30.1
2018-04-16T01:13:06.986Z,30.1
2018-04-16T01:13:57.344Z,30.1
2018-04-16T01:14:47.363Z,30.1
2018-04-16T01:15:37.708Z,30.1
2018-04-16T01:16:27.512Z,30
2018-04-16T01:17:18.427Z,30
2018-04-16T01:18:07.949Z,30
2018-04-16T01:18:58.281Z,30
2018-04-16T01:19:48.044Z,30
2018-04-16T01:20:38.693Z,30
2018-04-16T01:21:27.628Z,30
2018-04-16T01:22:18.826Z,30
2018-04-16T01:23:08.596Z,30
2018-04-16T01:23:58.635Z,30
2018-04-16T01:24:48.471Z,30
2018-04-16T01:25:38.229Z,30
2018-04-16T01:26:28.863Z,30
2018-04-16T01:27:18.611Z,30
2018-04-16T01:28:08.664Z,30
2018-04-16T01:28:59.052Z,30
2018-04-16T01:29:49.402Z,30
2018-04-16T01:30:39.180Z,29.9
2018-04-16T01:31:28.085Z,29.9
2018-04-16T01:32:19.277Z,29.9
2018-04-16T01:33:09.154Z,29.9
2018-04-16T01:33:58.852Z,29.9
2018-04-16T01:34:48.625Z,29.9
2018-04-16T01:35:39.580Z,29.9
2018-04-16T01:36:29.575Z,29.9
2018-04-16T01:37:18.559Z,29.9
2018-04-16T01:38:09.449Z,29.9
2018-04-16T01:38:59.514Z,29.9
2018-04-16T01:39:49.347Z,29.9
2018-04-16T01:40:39.638Z,29.9
2018-04-16T01:41:29.977Z,29.9
2018-04-16T01:42:20.078Z,29.9
2018-04-16T01:43:10.097Z,29.9
2018-04-16T01:44:00.418Z,29.9
2018-04-16T01:44:50.488Z,29.9
2018-04-16T01:45:40.031Z,29.9
2018-04-16T01:46:30.341Z,29.9
2018-04-16T01:47:20.161Z,29.9
2018-04-16T01:48:10.192Z,29.9
2018-04-16T01:49:00.266Z,29.9
2018-04-16T01:49:50.909Z,29.9
2018-04-16T01:50:40.383Z,29.9
2018-04-16T01:51:30.437Z,29.9
2018-04-16T01:52:21.066Z,29.9
2018-04-16T01:53:10.313Z,29.9
2018-04-16T01:54:00.907Z,29.9
2018-04-16T01:54:50.688Z,29.9
2018-04-16T01:55:41.092Z,29.9
2018-04-16T01:56:30.938Z,29.9
2018-04-16T01:57:21.230Z,29.9
2018-04-16T01:58:11.279Z,29.9
2018-04-16T01:59:00.753Z,29.9
2018-04-16T01:59:51.391Z,29.9
2018-04-16T02:00:41.151Z,29.9
2018-04-16T02:01:31.238Z,29.8
2018-04-16T02:02:21.846Z,29.8
2018-04-16T02:03:11.650Z,29.8
2018-04-16T02:04:01.954Z,29.8
2018-04-16T02:04:52.030Z,29.8
2018-04-16T02:05:41.502Z,29.8
2018-04-16T02:06:31.637Z,29.8
2018-04-16T02:07:21.395Z,29.8
2018-04-16T02:08:12.279Z,29.8
2018-04-16T02:09:02.351Z,29.8
2018-04-16T02:09:51.280Z,29.8
2018-04-16T02:10:41.639Z,29.8
2018-04-16T02:11:32.925Z,29.8
2018-04-16T02:12:22.644Z,29.8
2018-04-16T02:13:11.536Z,29.8
2018-04-16T02:14:02.502Z,29.8
2018-04-16T02:14:52.526Z,29.8
2018-04-16T02:15:42.866Z,29.8
2018-04-16T02:16:32.634Z,29.8
2018-04-16T02:17:22.090Z,29.8
2018-04-16T02:18:12.221Z,29.8
2018-04-16T02:19:02.560Z,29.8
2018-04-16T02:19:52.592Z,29.8
2018-04-16T02:20:43.230Z,29.8
2018-04-16T02:21:33.048Z,29.8
2018-04-16T02:22:23.362Z,29.8
2018-04-16T02:23:13.412Z,29.8
2018-04-16T02:24:03.221Z,29.8
2018-04-16T02:24:53.030Z,29.8
2018-04-16T02:25:43.627Z,29.8
2018-04-16T02:26:33.125Z,29.8
2018-04-16T02:27:23.773Z,29.8
2018-04-16T02:28:12.996Z,29.8
2018-04-16T02:29:03.624Z,29.8
2018-04-16T02:29:53.387Z,29.8
2018-04-16T02:30:43.446Z,29.8
2018-04-16T02:31:33.250Z,29.8
2018-04-16T02:32:23.842Z,29.8
2018-04-16T02:33:13.440Z,29.7
2018-04-16T02:34:04.290Z,29.7
2018-04-16T02:34:54.310Z,29.7
2018-04-16T02:35:43.880Z,29.7
2018-04-16T02:36:33.885Z,29.7
2018-04-16T02:37:24.552Z,29.7
2018-04-16T02:38:13.417Z,29.7
2018-04-16T02:39:04.361Z,29.7
2018-04-16T02:39:53.884Z,29.7
2018-04-16T02:40:43.674Z,29.7
2018-04-16T02:41:34.612Z,29.7
2018-04-16T02:42:24.713Z,29.7
2018-04-16T02:43:14.154Z,29.7
2018-04-16T02:44:05.063Z,29.7
2018-04-16T02:44:54.527Z,29.7
2018-04-16T02:45:44.865Z,29.7
2018-04-16T02:46:35.236Z,29.6
2018-04-16T02:47:24.151Z,29.6
2018-04-16T02:48:14.823Z,29.7
2018-04-16T02:49:05.437Z,29.6
2018-04-16T02:49:55.202Z,29.6
2018-04-16T02:50:45.541Z,29.6
2018-04-16T02:51:35.354Z,29.6
2018-04-16T02:52:25.403Z,29.6
2018-04-16T02:53:15.751Z,29.6
2018-04-16T02:54:05.255Z,29.6
2018-04-16T02:54:55.566Z,29.6
2018-04-16T02:55:45.448Z,29.5
2018-04-16T02:56:35.411Z,29.5
2018-04-16T02:57:25.504Z,29.4
2018-04-16T02:58:15.831Z,29.4
2018-04-16T02:59:05.624Z,29.4
2018-04-16T02:59:55.518Z,29.3
2018-04-16T03:00:45.762Z,29.3
2018-04-16T03:01:36.380Z,29.2
2018-04-16T03:02:25.858Z,29.1
2018-04-16T03:03:15.673Z,29.1
2018-04-16T03:04:06.060Z,29.1
2018-04-16T03:04:56.063Z,29
2018-04-16T03:05:46.385Z,28.9
2018-04-16T03:06:36.435Z,28.9
2018-04-16T03:07:26.242Z,28.8
2018-04-16T03:08:16.866Z,28.8
2018-04-16T03:09:06.121Z,28.7
2018-04-16T03:09:57.007Z,28.7
2018-04-16T03:10:46.769Z,28.6
2018-04-16T03:11:37.156Z,28.5
2018-04-16T03:12:26.331Z,28.5
2018-04-16T03:13:16.976Z,28.4
2018-04-16T03:14:07.034Z,28.4
2018-04-16T03:14:57.378Z,28.3
2018-04-16T03:15:46.594Z,28.3
2018-04-16T03:16:37.224Z,28.2
2018-04-16T03:17:26.723Z,28.2
2018-04-16T03:18:17.666Z,28.1
2018-04-16T03:19:07.461Z,28.1
2018-04-16T03:19:57.453Z,28.1
2018-04-16T03:20:47.514Z,28
2018-04-16T03:21:37.313Z,27.9
2018-04-16T03:22:27.939Z,27.9
2018-04-16T03:23:17.801Z,27.9
2018-04-16T03:25:48.465Z,27.8
2018-04-16T03:26:37.152Z,27.7
2018-04-16T03:27:27.497Z,27.7
2018-04-16T03:28:18.103Z,27.6
2018-04-16T03:29:07.883Z,27.6
2018-04-16T03:29:57.977Z,27.6
2018-04-16T03:30:48.390Z,27.5
2018-04-16T03:31:38.097Z,27.5
2018-04-16T03:32:28.443Z,27.5
2018-04-16T03:33:18.471Z,27.4
2018-04-16T03:34:08.301Z,27.4
2018-04-16T03:34:57.483Z,27.4
2018-04-16T03:35:48.976Z,27.4
2018-04-16T03:36:38.483Z,27.4
2018-04-16T03:37:28.564Z,27.3
2018-04-16T03:38:18.334Z,27.3
2018-04-16T03:39:09.281Z,27.3
2018-04-16T03:39:58.727Z,27.3
2018-04-16T03:40:49.351Z,27.3
2018-04-16T03:41:38.272Z,27.3
2018-04-16T03:42:28.888Z,27.2
2018-04-16T03:43:18.364Z,27.2
2018-04-16T03:44:09.039Z,27.2
2018-04-16T03:44:59.387Z,27.1
2018-04-16T03:45:49.526Z,27.1
2018-04-16T03:46:39.330Z,27.1
2018-04-16T03:47:29.288Z,27.1
2018-04-16T03:48:18.783Z,27.1
2018-04-16T03:49:09.722Z,27.1
2018-04-16T03:49:59.815Z,27.1
2018-04-16T03:50:49.793Z,27.1
2018-04-16T03:51:39.910Z,27.1
2018-04-16T03:52:30.232Z,27.1
2018-04-16T03:53:19.696Z,27
2018-04-16T03:54:10.350Z,27
2018-04-16T03:54:59.593Z,27
2018-04-16T03:55:49.355Z,27
2018-04-16T03:56:40.271Z,27
2018-04-16T03:57:30.602Z,26.9
2018-04-16T03:58:19.835Z,26.9
2018-04-16T03:59:10.161Z,26.9
2018-04-16T04:00:00.605Z,26.9
2018-04-16T04:00:50.285Z,26.9
2018-04-16T04:01:39.899Z,26.9
2018-04-16T04:02:30.189Z,26.9
2018-04-16T04:03:20.516Z,26.9
2018-04-16T04:04:10.559Z,26.9
2018-04-16T04:05:00.029Z,26.9
2018-04-16T04:05:50.926Z,26.9
2018-04-16T04:06:40.733Z,26.9
2018-04-16T04:07:30.792Z,26.9
2018-04-16T04:08:21.146Z,26.9
2018-04-16T04:09:10.885Z,26.9
2018-04-16T04:10:01.000Z,26.9
2018-04-16T04:10:50.483Z,26.8
2018-04-16T04:11:40.840Z,26.8
2018-04-16T04:12:31.490Z,26.8
2018-04-16T04:13:21.227Z,26.8
2018-04-16T04:14:11.379Z,26.8
2018-04-16T04:15:01.965Z,26.8
2018-04-16T04:15:52.016Z,26.8
2018-04-16T04:16:42.073Z,26.8
2018-04-16T04:17:32.150Z,26.8
2018-04-16T04:18:21.375Z,26.7
2018-04-16T04:19:12.223Z,26.7
2018-04-16T04:20:02.339Z,26.6
2018-04-16T04:20:52.365Z,26.6
2018-04-16T04:21:40.996Z,26.6
2018-04-16T04:22:32.218Z,26.6
2018-04-16T04:23:22.031Z,26.6
2018-04-16T04:24:12.354Z,26.6
2018-04-16T04:25:02.783Z,26.5
2018-04-16T04:25:51.604Z,26.5
2018-04-16T04:26:41.488Z,26.4
2018-04-16T04:27:31.759Z,26.4
2018-04-16T04:28:22.633Z,26.4
2018-04-16T04:29:12.969Z,26.4
2018-04-16T04:30:03.047Z,26.4
2018-04-16T04:30:52.661Z,26.4
2018-04-16T04:31:42.395Z,26.3
2018-04-16T04:32:32.453Z,26.3
2018-04-16T04:33:22.637Z,26.3
2018-04-16T04:34:12.628Z,26.3
2018-04-16T04:35:02.376Z,26.3
2018-04-16T04:35:52.760Z,26.2
2018-04-16T04:36:43.157Z,26.2
2018-04-16T04:37:32.668Z,26.1
2018-04-16T04:38:22.958Z,26.1
2018-04-16T04:39:13.108Z,26.1
2018-04-16T04:40:03.055Z,26.1
2018-04-16T04:40:53.911Z,26.1
2018-04-16T04:41:42.600Z,26.1
2018-04-16T04:42:33.503Z,26.1
2018-04-16T04:43:23.359Z,26.1
2018-04-16T04:44:13.913Z,26.1
2018-04-16T04:45:03.433Z,26
2018-04-16T04:45:53.793Z,26
2018-04-16T04:46:43.355Z,26
2018-04-16T04:47:34.148Z,26
2018-04-16T04:48:24.148Z,25.9
2018-04-16T04:49:14.228Z,25.9
2018-04-16T04:50:04.583Z,25.9
2018-04-16T04:50:54.099Z,25.9
2018-04-16T04:51:44.423Z,25.9
2018-04-16T04:52:34.485Z,25.9
2018-04-16T04:53:24.571Z,25.9
2018-04-16T04:54:14.885Z,25.9
2018-04-16T04:55:04.389Z,25.8
2018-04-16T04:55:54.171Z,25.8
2018-04-16T04:56:44.036Z,25.8
2018-04-16T04:57:34.111Z,25.8
2018-04-16T04:58:25.237Z,25.8
2018-04-16T04:59:14.717Z,25.8
2018-04-16T05:00:05.352Z,25.8
2018-04-16T05:00:54.559Z,25.8
2018-04-16T05:01:44.886Z,25.8
2018-04-16T05:02:34.966Z,25.8
2018-04-16T05:03:25.306Z,25.7
2018-04-16T05:04:14.895Z,25.7
2018-04-16T05:05:05.704Z,25.7
2018-04-16T05:05:55.189Z,25.7
2018-04-16T05:06:45.892Z,25.7
2018-04-16T05:07:35.894Z,25.7
2018-04-16T05:08:25.739Z,25.7
2018-04-16T05:09:16.044Z,25.7
2018-04-16T05:10:05.842Z,25.6
2018-04-16T05:10:55.364Z,25.6
2018-04-16T05:11:45.391Z,25.6
2018-04-16T05:12:36.303Z,25.6
2018-04-16T05:13:25.819Z,25.6
2018-04-16T05:14:15.310Z,25.6
2018-04-16T05:15:06.488Z,25.6
2018-04-16T05:15:56.557Z,25.6
2018-04-16T05:16:45.534Z,25.6
2018-04-16T05:17:36.655Z,25.6
2018-04-16T05:18:26.709Z,25.6
2018-04-16T05:19:16.498Z,25.6
2018-04-16T05:20:06.285Z,25.5
2018-04-16T05:20:56.457Z,25.5
2018-04-16T05:21:46.657Z,25.5
2018-04-16T05:22:35.993Z,25.5
2018-04-16T05:23:26.595Z,25.5
2018-04-16T05:24:16.583Z,25.4
2018-04-16T05:25:06.753Z,25.5
2018-04-16T05:25:56.830Z,25.4
2018-04-16T05:26:47.345Z,25.4
2018-04-16T05:27:36.947Z,25.4
2018-04-16T05:28:26.964Z,25.4
2018-04-16T05:29:17.039Z,25.4
2018-04-16T05:30:07.317Z,25.4
2018-04-16T05:30:56.927Z,25.4
2018-04-16T05:31:46.694Z,25.3
2018-04-16T05:32:37.220Z,25.3
2018-04-16T05:33:26.802Z,25.3
2018-04-16T05:34:17.145Z,25.3
2018-04-16T05:35:07.498Z,25.3
2018-04-16T05:35:56.989Z,25.3
2018-04-16T05:36:46.804Z,25.3
2018-04-16T05:37:37.417Z,25.3
2018-04-16T05:38:26.616Z,25.3
2018-04-16T05:39:17.562Z,25.3
2018-04-16T05:40:07.831Z,25.2
2018-04-16T05:40:57.346Z,25.2
2018-04-16T05:41:47.991Z,25.2
2018-04-16T05:42:37.967Z,25.2
2018-04-16T05:43:27.553Z,25.1
2018-04-16T05:44:18.081Z,25.1
2018-04-16T05:45:07.368Z,25.1
2018-04-16T05:45:58.011Z,25.1
2018-04-16T05:46:48.609Z,25.1
2018-04-16T05:47:38.171Z,25.1
2018-04-16T05:48:27.658Z,25.1
2018-04-16T05:49:17.922Z,25.1
2018-04-16T05:50:08.365Z,25.1
2018-04-16T05:50:58.690Z,25.1
2018-04-16T05:51:48.486Z,25.1
2018-04-16T05:52:38.817Z,25.1
2018-04-16T05:53:27.764Z,25
2018-04-16T05:54:18.123Z,25
2018-04-16T05:55:08.189Z,25
2018-04-16T05:55:58.813Z,25
2018-04-16T05:56:48.280Z,25
2018-04-16T05:57:38.605Z,25
2018-04-16T05:58:29.268Z,24.9
2018-04-16T05:59:19.029Z,24.9
2018-04-16T06:00:09.138Z,24.9
2018-04-16T06:00:59.165Z,24.9
2018-04-16T06:01:48.758Z,24.9
2018-04-16T06:02:39.033Z,24.9
2018-04-16T06:03:29.340Z,24.9
2018-04-16T06:04:19.324Z,24.9
2018-04-16T06:05:08.876Z,24.9
2018-04-16T06:05:59.288Z,24.9
2018-04-16T06:06:49.888Z,24.9
2018-04-16T06:07:39.083Z,24.9
2018-04-16T06:08:29.436Z,24.9
2018-04-16T06:09:19.501Z,24.9
2018-04-16T06:10:09.607Z,24.9
2018-04-16T06:11:00.243Z,24.8
2018-04-16T06:11:49.435Z,24.8
2018-04-16T06:12:39.587Z,24.8
2018-04-16T06:13:29.559Z,24.8
2018-04-16T06:14:20.663Z,24.8
2018-04-16T06:15:09.650Z,24.8
2018-04-16T06:16:00.594Z,24.8
2018-04-16T06:16:49.627Z,24.8
2018-04-16T06:17:40.942Z,24.7
2018-04-16T06:18:29.910Z,24.7
2018-04-16T06:19:20.764Z,24.7
2018-04-16T06:20:10.255Z,24.6
2018-04-16T06:21:00.569Z,24.7
2018-04-16T06:21:50.949Z,24.6
2018-04-16T06:22:41.264Z,24.6
2018-04-16T06:23:30.484Z,24.6
2018-04-16T06:24:20.060Z,24.6
2018-04-16T06:25:11.302Z,24.6
2018-04-16T06:26:00.752Z,24.6
2018-04-16T06:26:51.618Z,24.6
2018-04-16T06:27:40.307Z,24.6
2018-04-16T06:28:31.710Z,24.6
2018-04-16T06:29:20.717Z,24.6
2018-04-16T06:30:10.867Z,24.6
2018-04-16T06:31:01.411Z,24.6
2018-04-16T06:31:50.701Z,24.6
2018-04-16T06:32:41.542Z,24.6
2018-04-16T06:33:31.864Z,24.6
2018-04-16T06:34:22.003Z,24.6
2018-04-16T06:35:11.996Z,24.5
2018-04-16T06:36:01.753Z,24.6
2018-04-16T06:36:52.594Z,24.5
2018-04-16T06:37:41.619Z,24.6
2018-04-16T06:38:31.935Z,24.5
2018-04-16T06:39:21.458Z,24.6
2018-04-16T06:40:12.370Z,24.5
2018-04-16T06:41:02.437Z,24.5
2018-04-16T06:41:52.239Z,24.5
2018-04-16T06:42:42.542Z,24.5
2018-04-16T06:43:30.910Z,24.5
2018-04-16T06:44:22.903Z,24.5
2018-04-16T06:45:12.451Z,24.5
2018-04-16T06:46:02.854Z,24.5
2018-04-16T06:46:51.826Z,24.5
2018-04-16T06:47:42.174Z,24.5
2018-04-16T06:48:33.019Z,24.5
2018-04-16T06:49:21.937Z,24.5
2018-04-16T06:50:12.566Z,24.5
2018-04-16T06:51:03.183Z,24.5
2018-04-16T06:51:52.400Z,24.5
2018-04-16T06:52:42.849Z,24.5
2018-04-16T06:53:33.390Z,24.5
2018-04-16T06:54:23.360Z,24.5
2018-04-16T06:55:13.202Z,24.5
2018-04-16T06:56:03.799Z,24.5
2018-04-16T06:56:53.349Z,24.5
2018-04-16T06:57:43.614Z,24.5
2018-04-16T06:58:32.358Z,24.5
2018-04-16T06:59:24.393Z,24.5
2018-04-16T07:00:14.209Z,24.4
2018-04-16T07:01:04.170Z,24.4
2018-04-16T07:01:53.792Z,24.5
2018-04-16T07:02:43.572Z,24.4
2018-04-16T07:03:34.664Z,24.4
2018-04-16T07:04:22.535Z,24.4
2018-04-16T07:05:14.036Z,24.4
2018-04-16T07:06:03.613Z,24.4
2018-04-16T07:06:53.836Z,24.4
2018-04-16T07:07:44.753Z,24.4
2018-04-16T07:08:34.845Z,24.4
2018-04-16T07:09:24.264Z,24.4
2018-04-16T07:10:15.200Z,24.4
2018-04-16T07:11:04.740Z,24.4
2018-04-16T07:11:54.993Z,24.4
2018-04-16T07:12:44.749Z,24.4
2018-04-16T07:13:34.516Z,24.4
2018-04-16T07:14:24.892Z,24.4
2018-04-16T07:15:14.960Z,24.4
2018-04-16T07:16:06.137Z,24.4
2018-04-16T07:16:54.588Z,24.4
2018-04-16T07:17:45.205Z,24.4
2018-04-16T07:18:35.216Z,24.4
2018-04-16T07:19:25.020Z,24.4
2018-04-16T07:20:14.559Z,24.4
2018-04-16T07:21:05.968Z,24.4
2018-04-16T07:21:54.977Z,24.4
2018-04-16T07:22:46.078Z,24.3
2018-04-16T07:23:35.901Z,24.3
2018-04-16T07:24:26.072Z,24.3
2018-04-16T07:25:15.187Z,24.3
2018-04-16T07:26:06.329Z,24.3
2018-04-16T07:26:56.140Z,24.3
2018-04-16T07:27:45.810Z,24.3
2018-04-16T07:28:35.381Z,24.3
2018-04-16T07:29:25.276Z,24.3
2018-04-16T07:30:15.294Z,24.3
2018-04-16T07:31:05.871Z,24.3
2018-04-16T07:31:56.203Z,24.3
2018-04-16T07:32:46.274Z,24.3
2018-04-16T07:33:36.739Z,24.3
2018-04-16T07:34:26.403Z,24.3
2018-04-16T07:35:16.995Z,22.1
2018-04-16T07:36:06.318Z,23.8
2018-04-16T07:36:56.264Z,27.2
2018-04-16T07:37:47.212Z,27.4
2018-04-16T07:38:37.242Z,25.4
2018-04-16T07:39:26.711Z,23.3
2018-04-16T07:40:17.461Z,22.3
2018-04-16T07:41:06.861Z,22.4
2018-04-16T07:41:56.942Z,22.8
2018-04-16T07:42:46.828Z,22.9
2018-04-16T07:43:37.072Z,22.9
2018-04-16T07:44:26.861Z,22.5
2018-04-16T07:45:17.000Z,22.3
2018-04-16T07:46:07.515Z,22.1
2018-04-16T07:46:56.287Z,22
2018-04-16T07:47:46.806Z,22
2018-04-16T07:48:37.530Z,22
2018-04-16T07:49:27.131Z,21.9
2018-04-16T07:50:17.010Z,21.9
2018-04-16T07:51:07.708Z,21.9
2018-04-16T07:51:58.012Z,21.9
2018-04-16T07:52:47.278Z,21.9
2018-04-16T07:53:36.595Z,21.9
2018-04-16T07:54:27.360Z,21.9
2018-04-16T07:55:18.500Z,22
2018-04-16T07:56:08.007Z,22.1
2018-04-16T07:56:57.510Z,22.1
2018-04-16T07:57:48.721Z,22.2
2018-04-16T07:58:38.481Z,22.3
2018-04-16T07:59:28.336Z,22.3
2018-04-16T08:00:18.627Z,22.4
2018-04-16T08:01:08.187Z,22.4
2018-04-16T08:01:57.943Z,22.4
2018-04-16T08:02:47.785Z,22.5
2018-04-16T08:03:38.409Z,22.6
2018-04-16T08:04:28.619Z,22.6
2018-04-16T08:05:19.013Z,22.6
2018-04-16T08:06:09.329Z,22.7
2018-04-16T08:06:58.258Z,22.8
2018-04-16T08:07:49.191Z,22.8
2018-04-16T08:08:39.533Z,22.9
2018-04-16T08:09:29.278Z,22.9
2018-04-16T08:10:19.345Z,23
2018-04-16T08:11:09.440Z,23.1
2018-04-16T08:11:59.793Z,23.2
2018-04-16T08:12:49.298Z,23.3
2018-04-16T08:13:39.351Z,23.4
2018-04-16T08:14:28.849Z,23.4
2018-04-16T08:15:19.455Z,23.5
2018-04-16T08:16:09.816Z,23.6
2018-04-16T08:16:59.618Z,23.7
2018-04-16T08:17:49.391Z,23.8
2018-04-16T08:18:39.698Z,23.9
2018-04-16T08:19:30.098Z,23.9
2018-04-16T08:20:19.250Z,23.9
2018-04-16T08:21:10.438Z,24
2018-04-16T08:22:00.517Z,24.1
2018-04-16T08:22:50.291Z,24.1
2018-04-16T08:23:40.639Z,24.2
2018-04-16T08:24:29.593Z,24.2
2018-04-16T08:25:20.778Z,24.2
2018-04-16T08:26:10.813Z,24.3
2018-04-16T08:27:01.179Z,24.3
2018-04-16T08:27:50.387Z,24.3
2018-04-16T08:28:40.740Z,24.4
2018-04-16T08:29:30.510Z,24.4
2018-04-16T08:30:20.571Z,24.5
2018-04-16T08:31:11.201Z,24.6
2018-04-16T08:32:00.712Z,24.6
2018-04-16T08:32:51.320Z,24.7
2018-04-16T08:33:41.114Z,24.7
2018-04-16T08:34:30.645Z,24.9
2018-04-16T08:35:20.672Z,24.9
2018-04-16T08:36:11.162Z,24.9
2018-04-16T08:37:01.374Z,25.1
2018-04-16T08:37:51.687Z,25.1
2018-04-16T08:38:40.934Z,25.2
2018-04-16T08:39:31.839Z,25.2
2018-04-16T08:40:21.355Z,25.3
2018-04-16T08:41:11.401Z,25.3
2018-04-16T08:42:01.730Z,25.3
2018-04-16T08:42:51.507Z,25.3
2018-04-16T08:43:42.134Z,25.3
2018-04-16T08:44:31.641Z,25.3
2018-04-16T08:45:21.706Z,25.3
2018-04-16T08:46:11.754Z,25.3
2018-04-16T08:47:02.094Z,25.3
2018-04-16T08:47:51.904Z,25.4
2018-04-16T08:48:41.688Z,25.4
2018-04-16T08:49:32.026Z,25.4
2018-04-16T08:50:22.077Z,25.4
2018-04-16T08:51:12.143Z,25.4
2018-04-16T08:52:02.805Z,25.4
2018-04-16T08:52:52.526Z,25.4
2018-04-16T08:53:41.756Z,25.4
2018-04-16T08:54:32.443Z,25.6
2018-04-16T08:55:23.066Z,25.6
2018-04-16T08:56:13.099Z,25.6
2018-04-16T08:57:02.286Z,25.6
2018-04-16T08:57:52.934Z,25.6
2018-04-16T08:58:43.243Z,25.7
2018-04-16T08:59:33.422Z,25.6
2018-04-16T09:00:23.380Z,25.7
2018-04-16T09:01:13.461Z,25.7
2018-04-16T09:02:03.541Z,25.7
2018-04-16T09:02:53.322Z,25.7
2018-04-16T09:03:43.689Z,25.7
2018-04-16T09:04:33.715Z,25.7
2018-04-16T09:05:23.488Z,25.6
2018-04-16T09:06:13.582Z,25.6
2018-04-16T09:07:03.316Z,25.6
2018-04-16T09:07:53.677Z,25.6
2018-04-16T09:08:43.692Z,25.6
2018-04-16T09:09:34.132Z,25.6
2018-04-16T09:10:23.870Z,25.6
2018-04-16T09:11:13.944Z,25.7
2018-04-16T09:12:03.710Z,25.7
2018-04-16T09:12:53.811Z,25.7
2018-04-16T09:13:44.391Z,25.8
2018-04-16T09:14:33.672Z,25.8
2018-04-16T09:15:23.690Z,25.8
2018-04-16T09:16:14.048Z,25.9
2018-04-16T09:17:04.685Z,25.9
2018-04-16T09:17:54.475Z,26
2018-04-16T09:18:44.227Z,26
2018-04-16T09:19:34.845Z,26.1
2018-04-16T09:20:24.683Z,26.1
2018-04-16T09:21:14.445Z,26.2
2018-04-16T09:22:04.213Z,26.3
2018-04-16T09:22:54.563Z,26.3
2018-04-16T09:23:44.629Z,26.4
2018-04-16T09:24:34.412Z,26.5
2018-04-16T09:25:25.367Z,26.6
2018-04-16T09:26:15.083Z,26.6
2018-04-16T09:27:04.569Z,26.8
2018-04-16T09:27:54.487Z,26.8
2018-04-16T09:28:45.020Z,26.8
2018-04-16T09:29:35.090Z,26.9
2018-04-16T09:30:24.839Z,26.9
2018-04-16T09:31:15.457Z,26.9
2018-04-16T09:32:05.521Z,27
2018-04-16T09:32:55.278Z,27
2018-04-16T09:33:45.932Z,27.1
2018-04-16T09:34:35.131Z,27.1
2018-04-16T09:35:24.917Z,27.1
2018-04-16T09:36:15.562Z,27.2
2018-04-16T09:37:04.752Z,27.2
2018-04-16T09:37:56.204Z,27.2
2018-04-16T09:38:46.304Z,27.2
2018-04-16T09:39:35.313Z,27.3
2018-04-16T09:40:26.147Z,27.3
2018-04-16T09:41:15.890Z,27.3
2018-04-16T09:42:06.300Z,27.3
2018-04-16T09:42:56.317Z,27.3
2018-04-16T09:43:46.095Z,27.3
2018-04-16T09:44:35.927Z,27.3
2018-04-16T09:45:26.222Z,27.3
2018-04-16T09:46:16.083Z,27.3
2018-04-16T09:47:06.662Z,27.3
2018-04-16T09:47:56.442Z,27.3
2018-04-16T09:48:46.304Z,27.3
2018-04-16T09:49:36.874Z,27.3
2018-04-16T09:50:26.962Z,27.2
2018-04-16T09:51:16.729Z,27.2
2018-04-16T09:52:07.035Z,27.1
2018-04-16T09:52:56.228Z,27.1
2018-04-16T09:53:47.491Z,27.1
2018-04-16T09:54:36.957Z,27
2018-04-16T09:55:27.023Z,26.9
2018-04-16T09:56:16.796Z,26.9
2018-04-16T09:57:07.459Z,26.9
2018-04-16T09:57:56.637Z,26.8
2018-04-16T09:58:47.228Z,26.8
2018-04-16T09:59:37.309Z,26.8
2018-04-16T10:00:27.448Z,26.7
2018-04-16T10:01:17.410Z,26.6
2018-04-16T10:02:07.506Z,26.6
2018-04-16T10:02:57.912Z,26.5
2018-04-16T10:03:48.211Z,26.5
2018-04-16T10:04:37.946Z,26.5
2018-04-16T10:05:27.491Z,26.4
2018-04-16T10:06:17.246Z,26.4
2018-04-16T10:07:07.577Z,26.4
2018-04-16T10:07:58.272Z,26.4
2018-04-16T10:08:48.538Z,26.3
2018-04-16T10:09:38.603Z,26.3
2018-04-16T10:10:28.391Z,26.3
2018-04-16T10:11:18.212Z,26.3
2018-04-16T10:12:08.865Z,26.3
2018-04-16T10:12:58.568Z,26.3
2018-04-16T10:13:48.701Z,26.3
2018-04-16T10:14:39.010Z,26.3
2018-04-16T10:15:27.649Z,26.3
2018-04-16T10:16:18.841Z,26.3
2018-04-16T10:17:09.163Z,26.3
2018-04-16T10:17:58.880Z,26.3
2018-04-16T10:18:48.457Z,26.3
2018-04-16T10:19:39.425Z,26.3
2018-04-16T10:20:28.320Z,26.2
2018-04-16T10:21:18.926Z,26.1
2018-04-16T10:22:09.288Z,26.1
2018-04-16T10:22:59.104Z,26
2018-04-16T10:23:47.730Z,26
2018-04-16T10:24:39.785Z,25.9
2018-04-16T10:25:29.230Z,25.9
2018-04-16T10:26:18.477Z,25.9
2018-04-16T10:27:09.390Z,25.9
2018-04-16T10:27:59.469Z,25.9
2018-04-16T10:28:49.235Z,25.9
2018-04-16T10:29:39.573Z,25.9
2018-04-16T10:30:29.925Z,25.9
2018-04-16T10:31:19.424Z,25.8
2018-04-16T10:32:09.728Z,25.8
2018-04-16T10:32:59.881Z,25.8
2018-04-16T10:33:49.895Z,25.8
2018-04-16T10:34:39.934Z,25.8
2018-04-16T10:35:30.287Z,25.8
2018-04-16T10:36:20.040Z,25.8
2018-04-16T10:37:10.412Z,25.8
2018-04-16T10:37:59.625Z,25.8
2018-04-16T10:38:50.278Z,25.8
2018-04-16T10:39:40.916Z,25.8
2018-04-16T10:40:31.088Z,25.8
2018-04-16T10:41:20.784Z,25.8
2018-04-16T10:42:10.502Z,25.8
2018-04-16T10:43:00.277Z,25.8
2018-04-16T10:43:50.613Z,25.8
2018-04-16T10:44:40.702Z,25.8
2018-04-16T10:45:30.776Z,25.8
2018-04-16T10:46:21.376Z,25.8
2018-04-16T10:47:11.643Z,25.8
2018-04-16T10:48:01.404Z,25.8
2018-04-16T10:48:52.076Z,25.8
2018-04-16T10:49:42.027Z,25.8
2018-04-16T10:50:31.954Z,25.8
2018-04-16T10:51:22.253Z,25.9
2018-04-16T10:52:11.725Z,25.9
2018-04-16T10:53:01.811Z,25.9
2018-04-16T10:53:52.220Z,25.9
2018-04-16T10:54:41.658Z,25.9
2018-04-16T10:55:32.702Z,25.9
2018-04-16T10:56:22.354Z,25.9
2018-04-16T10:57:12.165Z,25.9
2018-04-16T10:58:02.214Z,25.9
2018-04-16T10:58:51.990Z,25.8
2018-04-16T10:59:42.558Z,25.9
2018-04-16T11:00:32.972Z,25.8
2018-04-16T11:01:22.453Z,25.8
2018-04-16T11:02:12.508Z,25.8
2018-04-16T11:03:02.296Z,25.8
2018-04-16T11:03:52.639Z,25.8
2018-04-16T11:04:42.714Z,25.8
2018-04-16T11:05:32.465Z,25.8
2018-04-16T11:06:23.521Z,25.8
2018-04-16T11:07:13.128Z,25.7
2018-04-16T11:08:02.361Z,25.7
2018-04-16T11:08:53.015Z,25.7
2018-04-16T11:09:43.355Z,25.7
2018-04-16T11:10:32.274Z,25.8