createdAt,value
2023-05-25T00:00:33.123Z,99874.83
2023-05-25T00:01:36.129Z,99872.97
2023-05-25T00:02:38.693Z,99873.98
2023-05-25T00:03:41.455Z,99873.98
2023-05-25T00:04:43.831Z,99871.48
2023-05-25T00:05:46.595Z,99874.19
2023-05-25T00:06:49.427Z,99872.30
2023-05-25T00:07:51.623Z,99874.83
2023-05-25T00:08:57.389Z,99873.81
2023-05-25T00:09:59.726Z,99875.67
2023-05-25T00:11:01.939Z,99876.69
2023-05-25T00:12:04.358Z,99873.98
2023-05-25T00:13:06.476Z,99872.30
2023-05-25T00:14:09.226Z,99877.91
2023-05-25T00:15:12.046Z,99874.36
2023-05-25T00:16:15.808Z,99876.22
2023-05-25T00:17:18.831Z,99881.45
2023-05-25T00:18:22.083Z,99878.92
2023-05-25T00:19:24.972Z,99869.16
2023-05-25T00:20:27.348Z,99870.17
2023-05-25T00:21:29.630Z,99872.88
2023-05-25T00:22:31.901Z,99874.73
2023-05-25T00:23:34.510Z,99869.53
2023-05-25T00:24:37.274Z,99872.23
2023-05-25T00:25:39.456Z,99875.78
2023-05-25T00:26:41.967Z,99870.38
2023-05-25T00:27:46.157Z,99870.55
2023-05-25T00:28:48.581Z,99865.98
2023-05-25T00:29:51.349Z,99867.84
2023-05-25T00:30:53.773Z,99861.58
2023-05-25T00:31:57.306Z,99864.49
2023-05-25T00:32:59.647Z,99861.79
2023-05-25T00:34:02.105Z,99864.69
2023-05-25T00:35:04.667Z,99861.99
2023-05-25T00:36:08.194Z,99863.84
2023-05-25T00:37:10.560Z,99866.72
2023-05-25T00:38:13.791Z,99872.50
2023-05-25T00:39:18.463Z,99864.59
2023-05-25T00:40:21.205Z,99866.45
2023-05-25T00:41:25.176Z,99864.77
2023-05-25T00:42:28.380Z,99867.46
2023-05-25T00:43:30.829Z,99860.40
2023-05-25T00:44:34.296Z,99858.71
2023-05-25T00:45:36.597Z,99863.47
2023-05-25T00:46:39.774Z,99867.56
2023-05-25T00:47:43.095Z,99860.39
2023-05-25T00:48:45.607Z,99862.81
2023-05-25T00:49:47.715Z,99868.95
2023-05-25T00:50:53.795Z,99864.77
2023-05-25T00:51:57.828Z,99864.28
2023-05-25T00:53:00.265Z,99868.20
2023-05-25T00:54:03.552Z,99864.00
2023-05-25T00:55:08.800Z,99860.66
2023-05-25T00:56:20.135Z,99868.77
2023-05-25T00:57:23.559Z,99869.60
2023-05-25T00:58:27.549Z,99863.84
2023-05-25T00:59:35.737Z,99872.39
2023-05-25T01:00:41.039Z,99870.16
2023-05-25T01:01:45.249Z,99863.38
2023-05-25T01:02:48.962Z,99858.63
2023-05-25T01:03:51.977Z,99861.97
2023-05-25T01:04:56.830Z,99859.95
2023-05-25T01:05:59.752Z,99857.89
2023-05-25T01:07:06.527Z,99859.55
2023-05-25T01:08:10.059Z,99859.55
2023-05-25T01:09:13.307Z,99863.94
2023-05-25T01:10:17.773Z,99860.22
2023-05-25T01:11:24.386Z,99864.78
2023-05-25T01:12:28.065Z,99869.14
2023-05-25T01:13:31.993Z,99879.14
2023-05-25T01:14:34.910Z,99873.73
2023-05-25T01:15:38.229Z,99872.05
2023-05-25T01:16:41.134Z,99861.44
2023-05-25T01:17:43.874Z,99865.34
2023-05-25T01:18:46.296Z,99867.58
2023-05-25T01:20:01.573Z,99871.29
2023-05-25T01:21:05.603Z,99872.33
2023-05-25T01:22:14.665Z,99870.45
2023-05-25T01:23:18.240Z,99867.58
2023-05-25T01:24:36.649Z,99864.03
2023-05-25T01:25:42.711Z,99869.44
2023-05-25T01:26:55.045Z,99865.72
2023-05-25T01:28:04.214Z,99869.44
2023-05-25T01:29:07.914Z,99868.59
2023-05-25T01:30:13.782Z,99870.45
2023-05-25T01:31:18.527Z,99869.63
2023-05-25T01:32:21.289Z,99869.63
2023-05-25T01:33:23.912Z,99875.84
2023-05-25T01:34:26.566Z,99870.45
2023-05-25T01:35:29.394Z,99868.78
2023-05-25T01:36:32.353Z,99863.55
2023-05-25T01:37:39.221Z,99869.16
2023-05-25T01:38:41.552Z,99868.11
2023-05-25T01:39:45.730Z,99869.16
2023-05-25T01:40:47.919Z,99870.00
2023-05-25T01:41:50.153Z,99864.59
2023-05-25T01:42:52.591Z,99867.30
2023-05-25T01:43:54.795Z,99866.25
2023-05-25T01:44:58.603Z,99865.41
2023-05-25T01:47:51.296Z,99865.80
2023-05-25T01:49:03.561Z,99862.91
2023-05-25T01:51:39.369Z,99867.66
2023-05-25T01:52:48.369Z,99870.36
2023-05-25T01:53:57.134Z,99864.96
2023-05-25T01:55:08.267Z,99868.67
2023-05-25T01:56:14.175Z,99863.27
2023-05-25T01:57:18.225Z,99871.37
2023-05-25T01:58:22.637Z,99870.53
2023-05-25T01:59:25.861Z,99871.58
2023-05-25T02:00:29.529Z,99868.88
2023-05-25T02:01:33.507Z,99876.98
2023-05-25T02:02:36.479Z,99869.88
2023-05-25T02:03:41.621Z,99869.04
2023-05-25T02:04:45.258Z,99878.64
2023-05-25T02:05:47.720Z,99880.69
2023-05-25T02:06:51.424Z,99878.84
2023-05-25T02:07:53.930Z,99881.70
2023-05-25T02:08:56.243Z,99890.84
2023-05-25T02:10:00.730Z,99888.31
2023-05-25T02:11:03.137Z,99889.52
2023-05-25T02:12:06.110Z,99887.19
2023-05-25T02:13:09.039Z,99895.45
2023-05-25T02:14:11.655Z,99895.63
2023-05-25T02:15:15.580Z,99888.56
2023-05-25T02:16:18.294Z,99893.12
2023-05-25T02:17:20.635Z,99896.02
2023-05-25T02:18:23.290Z,99899.53
2023-05-25T02:19:26.103Z,99899.73
2023-05-25T02:20:28.421Z,99897.88
2023-05-25T02:21:30.709Z,99893.31
2023-05-25T02:22:33.351Z,99897.88
2023-05-25T02:23:35.774Z,99897.88
2023-05-25T02:24:38.560Z,99896.38
2023-05-25T02:25:40.653Z,99890.98
2023-05-25T02:26:43.235Z,99891.98
2023-05-25T02:27:45.540Z,99900.09
2023-05-25T02:28:48.245Z,99895.53
2023-05-25T02:29:52.404Z,99898.40
2023-05-25T02:30:54.651Z,99891.34
2023-05-25T02:31:57.518Z,99892.34
2023-05-25T02:33:00.047Z,99897.39
2023-05-25T02:34:02.482Z,99897.22
2023-05-25T02:35:05.243Z,99894.33
2023-05-25T02:36:08.899Z,99899.36
2023-05-25T02:37:11.349Z,99893.77
2023-05-25T02:38:13.859Z,99890.73
2023-05-25T02:39:16.230Z,99897.62
2023-05-25T02:40:18.600Z,99896.42
2023-05-25T02:41:21.161Z,99889.16
2023-05-25T02:42:23.504Z,99891.70
2023-05-25T02:43:25.601Z,99896.70
2023-05-25T02:44:27.919Z,99896.17
2023-05-25T02:45:30.554Z,99902.70
2023-05-25T02:46:34.021Z,99896.56
2023-05-25T02:47:36.751Z,99893.09
2023-05-25T02:48:39.294Z,99890.70
2023-05-25T02:49:42.344Z,99898.24
2023-05-25T02:50:45.452Z,99894.13
2023-05-25T02:51:49.277Z,99896.45
2023-05-25T02:52:52.095Z,99897.78
2023-05-25T02:53:54.401Z,99896.56
2023-05-25T02:54:56.587Z,99892.84
2023-05-25T02:56:01.268Z,99897.20
2023-05-25T02:57:05.953Z,99894.33
2023-05-25T02:58:08.715Z,99903.09
2023-05-25T02:59:29.168Z,99901.67
2023-05-25T03:00:32.957Z,99900.66
2023-05-25T03:01:35.328Z,99912.11
2023-05-25T03:02:38.615Z,99912.79
2023-05-25T03:03:41.006Z,99908.87
2023-05-25T03:04:44.670Z,99901.57
2023-05-25T03:05:48.280Z,99901.57
2023-05-25T03:06:51.112Z,99900.35
2023-05-25T03:07:54.486Z,99894.13
2023-05-25T03:08:57.463Z,99898.48
2023-05-25T03:10:00.854Z,99897.48
2023-05-25T03:11:03.447Z,99899.98
2023-05-25T03:12:06.658Z,99903.56
2023-05-25T03:13:28.636Z,99906.09
2023-05-25T03:14:31.989Z,99902.34
2023-05-25T03:15:36.262Z,99904.41
2023-05-25T03:16:40.183Z,99898.48
2023-05-25T03:17:43.202Z,99903.63
2023-05-25T03:18:46.116Z,99898.59
2023-05-25T03:19:48.482Z,99898.33
2023-05-25T03:20:50.958Z,99899.06
2023-05-25T03:21:53.695Z,99894.80
2023-05-25T03:22:55.984Z,99903.00
2023-05-25T03:23:58.464Z,99897.48
2023-05-25T03:25:00.944Z,99897.21
2023-05-25T03:26:03.380Z,99902.14
2023-05-25T03:27:06.439Z,99899.80
2023-05-25T03:28:08.850Z,99902.70
2023-05-25T03:29:11.967Z,99905.56
2023-05-25T03:30:14.860Z,99909.96
2023-05-25T03:31:18.850Z,99897.47
2023-05-25T03:32:21.604Z,99910.53
2023-05-25T03:33:25.354Z,99908.19
2023-05-25T03:34:29.314Z,99908.36
2023-05-25T03:35:31.715Z,99915.81
2023-05-25T03:36:34.188Z,99914.68
2023-05-25T03:37:36.728Z,99911.02
2023-05-25T03:38:41.786Z,99910.33
2023-05-25T03:39:44.097Z,99909.69
2023-05-25T03:40:47.011Z,99904.48
2023-05-25T03:41:49.548Z,99902.79
2023-05-25T03:42:53.824Z,99909.59
2023-05-25T03:43:57.229Z,99905.77
2023-05-25T03:44:59.625Z,99906.28
2023-05-25T03:46:02.056Z,99910.39
2023-05-25T03:47:04.766Z,99902.80
2023-05-25T03:48:07.234Z,99910.26
2023-05-25T03:49:09.738Z,99907.06
2023-05-25T03:50:13.344Z,99911.45
2023-05-25T03:51:17.466Z,99904.69
2023-05-25T03:52:21.327Z,99902.09
2023-05-25T03:53:23.792Z,99910.48
2023-05-25T03:54:26.455Z,99905.20
2023-05-25T03:55:28.846Z,99899.73
2023-05-25T03:56:31.666Z,99908.44
2023-05-25T03:57:34.206Z,99903.63
2023-05-25T03:58:37.771Z,99904.19
2023-05-25T03:59:40.511Z,99896.84
2023-05-25T04:00:43.308Z,99894.05
2023-05-25T04:01:45.680Z,99898.31
2023-05-25T04:02:48.495Z,99890.78
2023-05-25T04:03:50.896Z,99899.44
2023-05-25T04:04:53.781Z,99905.25
2023-05-25T04:05:56.336Z,99908.31
2023-05-25T04:07:00.260Z,99904.28
2023-05-25T04:08:02.862Z,99906.67
2023-05-25T04:09:05.308Z,99904.69
2023-05-25T04:10:10.198Z,99907.92
2023-05-25T04:11:14.516Z,99910.50
2023-05-25T04:12:16.924Z,99908.52
2023-05-25T04:13:20.075Z,99902.97
2023-05-25T04:14:26.375Z,99905.58
2023-05-25T04:15:29.246Z,99912.77
2023-05-25T04:16:36.928Z,99922.23
2023-05-25T04:17:45.299Z,99920.23
2023-05-25T04:18:48.116Z,99921.74
2023-05-25T04:19:52.337Z,99918.08
2023-05-25T04:20:55.817Z,99918.95
2023-05-25T04:21:58.410Z,99917.50
2023-05-25T04:23:02.649Z,99919.44
2023-05-25T04:24:05.883Z,99916.16
2023-05-25T04:25:10.170Z,99915.97
2023-05-25T04:26:13.289Z,99907.63
2023-05-25T04:27:17.142Z,99914.73
2023-05-25T04:28:20.172Z,99918.47
2023-05-25T04:29:30.101Z,99913.89
2023-05-25T04:31:47.563Z,99923.11
2023-05-25T04:32:54.699Z,99920.49
2023-05-25T04:33:59.368Z,99925.64
2023-05-25T04:35:06.980Z,99920.82
2023-05-25T04:36:11.990Z,99923.28
2023-05-25T04:37:15.139Z,99915.55
2023-05-25T04:38:18.510Z,99916.56
2023-05-25T04:39:20.610Z,99924.70
2023-05-25T04:40:24.682Z,99920.51
2023-05-25T04:41:28.925Z,99917.37
2023-05-25T04:42:33.102Z,99922.13
2023-05-25T04:43:35.428Z,99920.47
2023-05-25T04:44:37.631Z,99918.78
2023-05-25T04:45:41.145Z,99918.16
2023-05-25T04:46:44.275Z,99919.17
2023-05-25T04:47:49.581Z,99922.73
2023-05-25T04:48:52.408Z,99914.98
2023-05-25T04:49:55.052Z,99919.95
2023-05-25T04:50:59.289Z,99915.97
2023-05-25T04:52:01.561Z,99918.42
2023-05-25T04:53:06.330Z,99916.95
2023-05-25T04:54:08.709Z,99921.52
2023-05-25T04:55:11.167Z,99915.89
2023-05-25T04:56:15.652Z,99920.93
2023-05-25T04:57:17.994Z,99915.13
2023-05-25T04:58:20.934Z,99912.23
2023-05-25T04:59:23.400Z,99919.31
2023-05-25T05:00:26.315Z,99915.38
2023-05-25T05:01:31.489Z,99916.04
2023-05-25T05:02:35.750Z,99917.52
2023-05-25T05:03:38.148Z,99913.36
2023-05-25T05:04:41.010Z,99912.34
2023-05-25T05:05:44.489Z,99910.48
2023-05-25T05:06:48.985Z,99910.48
2023-05-25T05:07:55.982Z,99912.14
2023-05-25T05:08:58.178Z,99917.37
2023-05-25T05:10:00.430Z,99916.98
2023-05-25T05:11:04.357Z,99910.97
2023-05-25T05:12:08.956Z,99912.69
2023-05-25T05:13:27.527Z,99909.05
2023-05-25T05:14:30.276Z,99911.08
2023-05-25T05:15:32.608Z,99904.32
2023-05-25T05:16:36.088Z,99903.39
2023-05-25T05:17:39.947Z,99907.25
2023-05-25T05:18:43.189Z,99907.32
2023-05-25T05:19:45.577Z,99908.41
2023-05-25T05:20:48.219Z,99907.79
2023-05-25T05:21:52.176Z,99910.14
2023-05-25T05:22:56.996Z,99905.12
2023-05-25T05:23:59.356Z,99902.20
2023-05-25T05:25:01.623Z,99905.52
2023-05-25T05:26:05.552Z,99903.88
2023-05-25T05:27:08.410Z,99904.68
2023-05-25T05:28:12.612Z,99906.75
2023-05-25T05:29:16.423Z,99906.93
2023-05-25T05:30:18.798Z,99910.25
2023-05-25T05:31:22.088Z,99909.78
2023-05-25T05:32:24.567Z,99912.06
2023-05-25T05:33:27.026Z,99913.73
2023-05-25T05:34:29.823Z,99912.44
2023-05-25T05:35:32.815Z,99915.72
2023-05-25T05:36:57.466Z,99911.09
2023-05-25T05:37:52.255Z,99911.44
2023-05-25T05:38:54.669Z,99910.97
2023-05-25T05:39:57.435Z,99913.44
2023-05-25T05:40:59.894Z,99915.09
2023-05-25T05:42:03.599Z,99921.11
2023-05-25T05:43:05.994Z,99922.48
2023-05-25T05:44:09.652Z,99916.16
2023-05-25T05:45:11.942Z,99914.22
2023-05-25T05:46:15.394Z,99914.98
2023-05-25T05:47:18.792Z,99923.73
2023-05-25T05:48:21.208Z,99922.84
2023-05-25T05:49:23.594Z,99923.84
2023-05-25T05:50:26.685Z,99916.69
2023-05-25T05:51:29.149Z,99913.67
2023-05-25T05:52:31.467Z,99916.31
2023-05-25T05:53:34.163Z,99923.39
2023-05-25T05:54:37.245Z,99920.81
2023-05-25T05:55:42.614Z,99920.72
2023-05-25T05:56:45.222Z,99915.41
2023-05-25T05:57:48.292Z,99913.67
2023-05-25T05:58:50.628Z,99922.04
2023-05-25T05:59:53.400Z,99915.05
2023-05-25T06:00:56.755Z,99912.70
2023-05-25T06:03:10.701Z,99910.11
2023-05-25T06:04:14.861Z,99918.41
2023-05-25T06:05:19.009Z,99916.66
2023-05-25T06:06:22.616Z,99917.84
2023-05-25T06:07:24.958Z,99921.80
2023-05-25T06:08:27.804Z,99920.05
2023-05-25T06:09:30.228Z,99921.23
2023-05-25T06:10:34.490Z,99909.63
2023-05-25T06:11:37.839Z,99917.13
2023-05-25T06:12:40.965Z,99914.77
2023-05-25T06:13:46.677Z,99914.28
2023-05-25T06:14:50.656Z,99912.77
2023-05-25T06:15:53.940Z,99910.63
2023-05-25T06:16:58.366Z,99911.28
2023-05-25T06:18:01.478Z,99918.39
2023-05-25T06:19:05.311Z,99914.02
2023-05-25T06:20:10.282Z,99916.94
2023-05-25T06:21:13.182Z,99918.83
2023-05-25T06:22:16.602Z,99915.50
2023-05-25T06:23:22.077Z,99927.48
2023-05-25T06:24:24.613Z,99924.75
2023-05-25T06:25:27.867Z,99917.02
2023-05-25T06:26:30.967Z,99918.10
2023-05-25T06:27:34.194Z,99922.98
2023-05-25T06:28:37.066Z,99918.43
2023-05-25T06:29:40.246Z,99915.56
2023-05-25T06:30:46.051Z,99919.21
2023-05-25T06:31:48.533Z,99920.72
2023-05-25T06:32:51.852Z,99917.25
2023-05-25T06:33:54.905Z,99919.00
2023-05-25T06:34:58.079Z,99922.65
2023-05-25T06:36:00.883Z,99924.64
2023-05-25T06:37:03.198Z,99925.27
2023-05-25T06:39:15.935Z,99919.45
2023-05-25T06:40:19.749Z,99922.41
2023-05-25T06:41:24.955Z,99924.36
2023-05-25T06:42:28.904Z,99926.13
2023-05-25T06:43:32.290Z,99934.38
2023-05-25T06:45:56.290Z,99931.25
2023-05-25T06:46:58.834Z,99931.39
2023-05-25T06:48:01.791Z,99925.58
2023-05-25T06:49:04.650Z,99926.86
2023-05-25T06:50:08.714Z,99923.50
2023-05-25T06:51:13.117Z,99917.44
2023-05-25T06:52:15.733Z,99923.34
2023-05-25T06:53:18.309Z,99915.59
2023-05-25T06:54:20.792Z,99925.22
2023-05-25T06:55:23.284Z,99923.94
2023-05-25T06:56:25.736Z,99924.13
2023-05-25T06:57:28.018Z,99920.72
2023-05-25T06:59:39.532Z,99926.02
2023-05-25T07:00:42.580Z,99925.23
2023-05-25T07:01:47.490Z,99927.31
2023-05-25T07:02:49.877Z,99925.34
2023-05-25T07:03:53.082Z,99920.88
2023-05-25T07:04:56.466Z,99925.64
2023-05-25T07:06:02.157Z,99919.73
2023-05-25T07:07:05.748Z,99916.55
2023-05-25T07:08:09.768Z,99914.22
2023-05-25T07:09:13.357Z,99924.45
2023-05-25T07:10:22.478Z,99914.52
2023-05-25T07:11:29.571Z,99918.23
2023-05-25T07:12:33.076Z,99918.38
2023-05-25T07:13:36.021Z,99915.01
2023-05-25T07:14:40.799Z,99909.69
2023-05-25T07:15:43.362Z,99912.56
2023-05-25T07:16:50.128Z,99916.48
2023-05-25T07:17:57.857Z,99922.13
2023-05-25T07:19:00.553Z,99911.33
2023-05-25T07:20:04.336Z,99915.25
2023-05-25T07:21:22.160Z,99913.74
2023-05-25T07:22:25.393Z,99919.59
2023-05-25T07:23:29.521Z,99911.98
2023-05-25T07:24:34.430Z,99910.44
2023-05-25T07:25:42.443Z,99908.92
2023-05-25T07:26:45.042Z,99920.24
2023-05-25T07:27:48.780Z,99909.44
2023-05-25T07:28:51.145Z,99915.25
2023-05-25T07:29:53.406Z,99922.81
2023-05-25T07:30:57.892Z,99912.22
2023-05-25T07:32:00.826Z,99912.59
2023-05-25T07:33:03.321Z,99915.70
2023-05-25T07:34:05.626Z,99912.27
2023-05-25T07:35:08.872Z,99920.84
2023-05-25T07:36:12.025Z,99915.74
2023-05-25T07:37:15.877Z,99913.59
2023-05-25T07:38:25.451Z,99921.34
2023-05-25T07:39:31.725Z,99910.99
2023-05-25T07:40:34.099Z,99918.73
2023-05-25T07:41:37.259Z,99909.22
2023-05-25T07:42:40.630Z,99915.28
2023-05-25T07:43:42.932Z,99911.23
2023-05-25T07:44:45.286Z,99914.34
2023-05-25T07:45:47.726Z,99914.12
2023-05-25T07:46:52.048Z,99917.45
2023-05-25T07:47:54.475Z,99913.16
2023-05-25T07:48:56.834Z,99909.95
2023-05-25T07:50:00.190Z,99908.67
2023-05-25T07:51:02.679Z,99912.84
2023-05-25T07:52:04.875Z,99912.37
2023-05-25T07:54:16.316Z,99908.58
2023-05-25T07:55:19.090Z,99912.15
2023-05-25T07:56:22.850Z,99910.25
2023-05-25T07:57:25.224Z,99914.41
2023-05-25T07:58:27.442Z,99908.44
2023-05-25T07:59:30.784Z,99911.54
2023-05-25T08:00:33.653Z,99905.01
2023-05-25T08:01:35.921Z,99901.80
2023-05-25T08:02:40.360Z,99906.80
2023-05-25T08:03:50.298Z,99903.59
2023-05-25T08:06:07.526Z,99905.34
2023-05-25T08:07:14.940Z,99904.03
2023-05-25T08:08:21.904Z,99905.45
2023-05-25T08:09:25.469Z,99907.97
2023-05-25T08:10:31.326Z,99907.72
2023-05-25T08:11:36.655Z,99908.08
2023-05-25T08:12:48.807Z,99910.56
2023-05-25T08:13:44.660Z,99905.70
2023-05-25T08:14:51.778Z,99904.61
2023-05-25T08:15:54.193Z,99895.33
2023-05-25T08:17:00.018Z,99892.34
2023-05-25T08:18:05.446Z,99894.27
2023-05-25T08:19:09.873Z,99895.92
2023-05-25T08:20:16.609Z,99892.95
2023-05-25T08:21:25.887Z,99892.95
2023-05-25T08:22:29.079Z,99894.60
2023-05-25T08:23:31.164Z,99893.54
2023-05-25T08:24:33.271Z,99894.37
2023-05-25T08:25:36.087Z,99889.73
2023-05-25T08:26:53.790Z,99897.25
2023-05-25T08:27:49.832Z,99890.94
2023-05-25T08:28:53.223Z,99892.84
2023-05-25T08:29:59.463Z,99885.45
2023-05-25T08:31:02.320Z,99878.08
2023-05-25T08:32:16.769Z,99887.97
2023-05-25T08:33:20.826Z,99886.05
2023-05-25T08:35:36.874Z,99882.12
2023-05-25T08:36:40.022Z,99879.27
2023-05-25T08:37:42.412Z,99881.39
2023-05-25T08:38:45.484Z,99885.44
2023-05-25T08:39:50.225Z,99896.29
2023-05-25T08:41:05.716Z,99895.12
2023-05-25T08:42:12.438Z,99885.12
2023-05-25T08:43:14.836Z,99893.44
2023-05-25T08:44:26.748Z,99897.16
2023-05-25T08:45:35.662Z,99893.69
2023-05-25T08:46:38.706Z,99897.62
2023-05-25T08:47:46.655Z,99904.26
2023-05-25T08:48:50.963Z,99902.67
2023-05-25T08:49:59.275Z,99910.17
2023-05-25T08:51:10.245Z,99907.78
2023-05-25T08:52:22.453Z,99917.17
2023-05-25T08:53:27.447Z,99916.30
2023-05-25T08:54:33.308Z,99938.80
2023-05-25T08:55:37.348Z,99930.28
2023-05-25T08:58:17.321Z,99941.52
2023-05-25T08:59:37.943Z,99940.67
2023-05-25T09:00:46.450Z,99940.82
2023-05-25T09:03:22.504Z,99941.10
2023-05-25T09:04:27.788Z,99944.59
2023-05-25T09:05:41.263Z,99941.50
2023-05-25T09:06:39.204Z,99936.48
2023-05-25T09:07:43.695Z,99922.45
2023-05-25T09:08:49.415Z,99921.44
2023-05-25T09:09:51.811Z,99925.05
2023-05-25T09:10:58.653Z,99929.73
2023-05-25T09:12:09.901Z,99925.35
2023-05-25T09:13:22.072Z,99917.81
2023-05-25T09:14:18.278Z,99926.25
2023-05-25T09:15:21.337Z,99924.20
2023-05-25T09:16:25.785Z,99922.57
2023-05-25T09:17:29.933Z,99918.42
2023-05-25T09:18:32.238Z,99924.13
2023-05-25T09:19:35.609Z,99919.13
2023-05-25T09:20:39.056Z,99919.61
2023-05-25T09:21:42.213Z,99917.09
2023-05-25T09:22:46.646Z,99922.54
2023-05-25T09:23:49.976Z,99920.02
2023-05-25T09:24:54.184Z,99924.85
2023-05-25T09:25:57.990Z,99924.44
2023-05-25T09:27:00.496Z,99921.72
2023-05-25T09:28:13.701Z,99925.28
2023-05-25T09:29:07.050Z,99914.61
2023-05-25T09:30:12.125Z,99922.17
2023-05-25T09:31:15.954Z,99923.64
2023-05-25T09:32:18.989Z,99912.56
2023-05-25T09:34:32.309Z,99905.62
2023-05-25T09:35:38.685Z,99908.39
2023-05-25T09:37:53.979Z,99898.95
2023-05-25T09:38:57.286Z,99896.05
2023-05-25T09:39:59.937Z,99899.61
2023-05-25T09:41:03.656Z,99904.83
2023-05-25T09:42:10.432Z,99901.91
2023-05-25T09:43:17.193Z,99898.34
2023-05-25T09:44:16.953Z,99897.08
2023-05-25T09:45:19.396Z,99897.08
2023-05-25T09:46:23.631Z,99903.98
2023-05-25T09:47:28.035Z,99894.77
2023-05-25T09:48:33.437Z,99893.70
2023-05-25T09:49:36.002Z,99893.70
2023-05-25T09:50:38.302Z,99895.38
2023-05-25T09:51:40.712Z,99882.62
2023-05-25T09:53:56.244Z,99882.55
2023-05-25T09:55:00.405Z,99878.21
2023-05-25T09:56:05.329Z,99876.56
2023-05-25T09:57:07.786Z,99876.98
2023-05-25T09:58:10.608Z,99881.81
2023-05-25T09:59:12.892Z,99875.34
2023-05-25T10:00:17.297Z,99877.85
2023-05-25T10:01:19.816Z,99872.64
2023-05-25T10:02:23.089Z,99871.00
2023-05-25T10:03:25.546Z,99868.70
2023-05-25T10:04:27.885Z,99876.25
2023-05-25T10:05:30.262Z,99874.80
2023-05-25T10:06:33.639Z,99875.83
2023-05-25T10:07:39.465Z,99868.70
2023-05-25T10:08:43.626Z,99873.72
2023-05-25T10:09:46.558Z,99884.41
2023-05-25T10:10:50.294Z,99886.94
2023-05-25T10:11:54.826Z,99885.89
2023-05-25T10:12:57.344Z,99893.01
2023-05-25T10:14:00.622Z,99899.48
2023-05-25T10:15:04.163Z,99896.14
2023-05-25T10:16:09.075Z,99898.02
2023-05-25T10:17:13.331Z,99902.84
2023-05-25T10:18:16.870Z,99904.30
2023-05-25T10:20:38.906Z,99900.12
2023-05-25T10:21:43.068Z,99907.84
2023-05-25T10:22:57.997Z,99908.91
2023-05-25T10:25:38.292Z,99913.70
2023-05-25T10:26:43.615Z,99921.01
2023-05-25T10:29:04.490Z,99915.17
2023-05-25T10:30:09.020Z,99916.20
2023-05-25T10:31:12.011Z,99910.77
2023-05-25T10:32:16.657Z,99918.08
2023-05-25T10:33:21.245Z,99921.86
2023-05-25T10:34:23.717Z,99922.27
2023-05-25T10:35:27.881Z,99919.09
2023-05-25T10:36:31.964Z,99915.94
2023-05-25T10:37:34.819Z,99922.23
2023-05-25T10:38:40.182Z,99920.95
2023-05-25T10:39:42.507Z,99920.30
2023-05-25T10:40:54.585Z,99921.77
2023-05-25T10:41:56.837Z,99923.02
2023-05-25T10:43:01.109Z,99922.59
2023-05-25T10:44:03.808Z,99911.91
2023-05-25T10:45:08.027Z,99907.73
2023-05-25T10:46:10.965Z,99903.55
2023-05-25T10:47:15.616Z,99906.04
2023-05-25T10:48:18.271Z,99905.20
2023-05-25T10:49:27.887Z,99902.05
2023-05-25T10:50:34.097Z,99900.98
2023-05-25T10:51:40.619Z,99899.52
2023-05-25T10:52:42.984Z,99899.91
2023-05-25T10:53:47.298Z,99898.05
2023-05-25T10:54:49.566Z,99898.05
2023-05-25T10:57:11.849Z,99889.31
2023-05-25T10:58:17.195Z,99897.42
2023-05-25T10:59:27.372Z,99893.64
2023-05-25T11:00:31.962Z,99894.70
2023-05-25T11:01:38.009Z,99891.30
2023-05-25T11:02:51.501Z,99888.80
2023-05-25T11:03:59.461Z,99898.62
2023-05-25T11:05:28.467Z,99891.52
2023-05-25T11:06:42.718Z,99897.13
2023-05-25T11:08:04.120Z,99894.23
2023-05-25T11:09:07.655Z,99895.26
2023-05-25T11:10:12.597Z,99887.52
2023-05-25T11:11:17.016Z,99889.61
2023-05-25T11:12:22.276Z,99888.77
2023-05-25T11:13:41.461Z,99885.64
2023-05-25T11:14:44.128Z,99893.13
2023-05-25T11:15:48.153Z,99885.20
2023-05-25T11:17:12.041Z,99895.21
2023-05-25T11:29:51.710Z,99897.79
2023-05-25T11:30:54.652Z,99898.95
2023-05-25T11:31:57.592Z,99902.28
2023-05-25T11:34:12.827Z,99899.61
2023-05-25T11:35:15.612Z,99906.01
2023-05-25T11:36:18.868Z,99900.77
2023-05-25T11:37:23.543Z,99900.98
2023-05-25T11:38:25.770Z,99905.56
2023-05-25T11:39:31.529Z,99911.39
2023-05-25T11:40:36.387Z,99902.62
2023-05-25T11:41:45.970Z,99906.36
2023-05-25T11:42:49.980Z,99903.86
2023-05-25T11:43:53.386Z,99900.70
2023-05-25T11:44:56.041Z,99896.73
2023-05-25T11:45:58.401Z,99904.20
2023-05-25T11:47:03.492Z,99893.36
2023-05-25T11:48:06.037Z,99899.84
2023-05-25T11:49:08.432Z,99893.78
2023-05-25T11:50:16.030Z,99905.84
2023-05-25T11:51:23.601Z,99900.00
2023-05-25T11:52:27.253Z,99902.47
2023-05-25T11:53:30.297Z,99893.05
2023-05-25T11:54:33.637Z,99886.78
2023-05-25T11:55:36.950Z,99890.16
2023-05-25T11:56:39.967Z,99892.44
2023-05-25T11:57:42.342Z,99884.75
2023-05-25T11:59:56.638Z,99876.91
2023-05-25T12:01:15.147Z,99884.59
2023-05-25T12:02:22.993Z,99883.35
2023-05-25T12:03:30.728Z,99876.69
2023-05-25T12:04:33.647Z,99882.33
2023-05-25T12:05:40.463Z,99878.77
2023-05-25T12:06:43.024Z,99873.34
2023-05-25T12:07:46.743Z,99880.86
2023-05-25T12:08:51.587Z,99872.09
2023-05-25T12:10:08.833Z,99878.53
2023-05-25T12:11:11.176Z,99878.53
2023-05-25T12:12:14.241Z,99871.87
2023-05-25T12:13:16.561Z,99871.66
2023-05-25T12:14:18.914Z,99873.34
2023-05-25T12:15:23.049Z,99867.73
2023-05-25T12:16:27.248Z,99862.94
2023-05-25T12:17:30.140Z,99871.49
2023-05-25T12:18:33.470Z,99871.09
2023-05-25T12:19:36.770Z,99863.62
2023-05-25T12:20:39.933Z,99873.41
2023-05-25T12:21:42.788Z,99866.95
2023-05-25T12:22:46.836Z,99863.22
2023-05-25T12:23:50.284Z,99868.20
2023-05-25T12:24:52.818Z,99875.14
2023-05-25T12:26:12.170Z,99870.13
2023-05-25T12:27:19.474Z,99868.03
2023-05-25T12:28:22.044Z,99871.19
2023-05-25T12:29:24.729Z,99861.80
2023-05-25T12:30:29.879Z,99864.12
2023-05-25T12:33:03.833Z,99864.84
2023-05-25T12:34:15.905Z,99867.27
2023-05-25T12:35:18.668Z,99866.03
2023-05-25T12:36:55.084Z,99861.44
2023-05-25T12:38:21.585Z,99865.63
2023-05-25T12:39:35.075Z,99870.83
2023-05-25T12:40:38.105Z,99868.96
2023-05-25T12:41:49.432Z,99875.86
2023-05-25T12:42:57.026Z,99872.98
2023-05-25T12:43:59.633Z,99869.22
2023-05-25T12:45:01.904Z,99872.59
2023-05-25T12:46:05.225Z,99878.42
2023-05-25T12:47:21.444Z,99870.09
2023-05-25T12:48:28.053Z,99869.69
2023-05-25T12:49:33.798Z,99869.25
2023-05-25T12:50:37.281Z,99861.76
2023-05-25T12:51:40.412Z,99866.97
2023-05-25T12:52:44.287Z,99866.97
2023-05-25T12:53:52.260Z,99864.47
2023-05-25T12:56:23.144Z,99871.59
2023-05-25T12:57:29.032Z,99862.35
2023-05-25T12:58:31.476Z,99869.47
2023-05-25T12:59:38.060Z,99862.79
2023-05-25T13:00:40.439Z,99870.75
2023-05-25T13:01:43.825Z,99872.21
2023-05-25T13:02:47.886Z,99869.28
2023-05-25T13:03:50.322Z,99875.14
2023-05-25T13:04:52.535Z,99864.91
2023-05-25T13:07:08.731Z,99872.04
2023-05-25T13:08:11.466Z,99871.61
2023-05-25T13:09:13.963Z,99870.55
2023-05-25T13:10:17.847Z,99869.70
2023-05-25T13:11:20.359Z,99868.45
2023-05-25T13:12:22.981Z,99872.86
2023-05-25T13:13:25.099Z,99869.95
2023-05-25T13:14:28.104Z,99865.14
2023-05-25T13:15:30.414Z,99871.20
2023-05-25T13:17:57.000Z,99854.52
2023-05-25T13:19:02.593Z,99869.52
2023-05-25T13:20:06.630Z,99864.08