createdAt,value
2017-12-10T00:00:52.068Z,7.13
2017-12-10T00:03:19.603Z,3.43
2017-12-10T00:05:47.135Z,6.33
2017-12-10T00:08:14.696Z,6.10
2017-12-10T00:10:42.235Z,6.97
2017-12-10T00:13:09.771Z,3.63
2017-12-10T00:15:37.309Z,6.20
2017-12-10T00:18:04.859Z,4.23
2017-12-10T00:20:32.396Z,2.97
2017-12-10T00:22:59.935Z,5.90
2017-12-10T00:25:27.456Z,5.50
2017-12-10T00:27:55.759Z,3.60
2017-12-10T00:30:23.291Z,5.70
2017-12-10T00:32:51.602Z,3.37
2017-12-10T00:35:19.138Z,3.97
2017-12-10T00:37:47.432Z,7.60
2017-12-10T00:40:14.990Z,5.50
2017-12-10T00:42:42.535Z,4.03
2017-12-10T00:45:10.848Z,4.97
2017-12-10T00:47:38.391Z,2.80
2017-12-10T00:50:05.935Z,5.33
2017-12-10T00:52:33.482Z,3.80
2017-12-10T00:55:01.779Z,4.23
2017-12-10T00:57:29.322Z,6.33
2017-12-10T00:59:57.719Z,5.40
2017-12-10T01:02:25.282Z,5.20
2017-12-10T01:04:52.812Z,4.10
2017-12-10T01:07:20.350Z,3.23
2017-12-10T01:09:47.892Z,4.10
2017-12-10T01:12:15.447Z,4.67
2017-12-10T01:14:49.690Z,4.87
2017-12-10T01:17:17.236Z,4.13
2017-12-10T01:19:44.775Z,4.40
2017-12-10T01:22:12.302Z,4.47
2017-12-10T01:24:40.601Z,3.60
2017-12-10T01:27:08.140Z,4.43
2017-12-10T01:29:36.447Z,4.23
2017-12-10T01:32:03.981Z,3.10
2017-12-10T01:34:31.515Z,2.70
2017-12-10T01:36:59.053Z,3.93
2017-12-10T01:39:26.588Z,4.30
2017-12-10T01:41:54.119Z,3.60
2017-12-10T01:44:22.435Z,4.50
2017-12-10T01:46:49.971Z,4.13
2017-12-10T01:49:17.507Z,4.23
2017-12-10T01:51:45.829Z,2.37
2017-12-10T01:54:13.395Z,2.77
2017-12-10T01:56:40.935Z,3.37
2017-12-10T01:59:08.484Z,3.57
2017-12-10T02:01:36.034Z,3.00
2017-12-10T02:04:04.332Z,3.03
2017-12-10T02:06:31.867Z,4.30
2017-12-10T02:09:00.174Z,2.43
2017-12-10T02:11:27.712Z,4.63
2017-12-10T02:13:55.260Z,2.47
2017-12-10T02:16:23.565Z,3.20
2017-12-10T02:18:51.100Z,2.43
2017-12-10T02:21:19.451Z,3.10
2017-12-10T02:23:46.983Z,4.30
2017-12-10T02:26:14.530Z,4.70
2017-12-10T02:28:42.121Z,2.63
2017-12-10T02:31:09.698Z,3.10
2017-12-10T02:33:37.275Z,2.57
2017-12-10T02:36:05.619Z,3.83
2017-12-10T02:38:33.168Z,3.40
2017-12-10T02:41:00.709Z,2.97
2017-12-10T02:43:28.260Z,4.93
2017-12-10T02:45:55.811Z,3.57
2017-12-10T02:48:23.351Z,3.10
2017-12-10T02:50:51.660Z,1.63
2017-12-10T02:53:19.194Z,2.50
2017-12-10T02:55:46.735Z,4.53
2017-12-10T02:58:14.312Z,2.83
2017-12-10T03:00:41.866Z,3.00
2017-12-10T03:03:10.173Z,2.13
2017-12-10T03:05:37.742Z,3.50
2017-12-10T03:08:05.328Z,3.40
2017-12-10T03:10:32.936Z,5.10
2017-12-10T03:13:00.500Z,5.70
2017-12-10T03:15:28.049Z,2.20
2017-12-10T03:17:56.357Z,3.63
2017-12-10T03:20:23.899Z,1.93
2017-12-10T03:22:51.460Z,2.23
2017-12-10T03:25:19.002Z,2.17
2017-12-10T03:27:46.551Z,2.73
2017-12-10T03:30:14.119Z,3.43
2017-12-10T03:32:42.425Z,5.67
2017-12-10T03:35:09.998Z,2.10
2017-12-10T03:37:37.578Z,2.47
2017-12-10T03:40:08.292Z,2.40
2017-12-10T03:42:35.857Z,3.23
2017-12-10T03:45:03.387Z,3.20
2017-12-10T03:47:30.959Z,2.80
2017-12-10T03:49:58.495Z,3.10
2017-12-10T03:52:26.804Z,2.33
2017-12-10T03:54:54.387Z,2.60
2017-12-10T03:57:21.940Z,6.70
2017-12-10T03:59:49.497Z,2.73
2017-12-10T04:02:17.075Z,2.50
2017-12-10T04:04:44.618Z,2.30
2017-12-10T04:07:12.159Z,2.93
2017-12-10T04:09:39.715Z,2.60
2017-12-10T04:12:07.255Z,1.83
2017-12-10T04:14:35.565Z,1.80
2017-12-10T04:17:03.133Z,1.37
2017-12-10T04:19:30.678Z,2.13
2017-12-10T04:21:58.206Z,1.57
2017-12-10T04:24:26.564Z,2.33
2017-12-10T04:26:54.100Z,4.00
2017-12-10T04:29:21.640Z,2.40
2017-12-10T04:31:49.207Z,5.53
2017-12-10T04:34:16.765Z,2.50
2017-12-10T04:36:44.300Z,1.43
2017-12-10T04:39:12.622Z,2.30
2017-12-10T04:41:40.186Z,3.00
2017-12-10T04:44:07.721Z,3.00
2017-12-10T04:46:35.286Z,2.20
2017-12-10T04:49:02.822Z,4.60
2017-12-10T04:51:30.350Z,3.73
2017-12-10T04:53:57.917Z,2.67
2017-12-10T04:56:25.458Z,2.40
2017-12-10T04:58:53.006Z,1.97
2017-12-10T05:01:20.572Z,1.50
2017-12-10T05:03:48.110Z,2.37
2017-12-10T05:06:15.639Z,3.03
2017-12-10T05:08:43.211Z,2.67
2017-12-10T05:11:10.752Z,1.80
2017-12-10T05:13:39.080Z,1.77
2017-12-10T05:16:06.641Z,2.13
2017-12-10T05:18:34.210Z,2.60
2017-12-10T05:21:01.735Z,3.60
2017-12-10T05:23:29.296Z,2.00
2017-12-10T05:25:58.091Z,1.93
2017-12-10T05:28:25.626Z,1.63
2017-12-10T05:30:53.201Z,5.27
2017-12-10T05:33:20.737Z,1.67
2017-12-10T05:35:49.062Z,2.20
2017-12-10T05:38:16.594Z,2.10
2017-12-10T05:40:44.131Z,1.77
2017-12-10T05:43:12.470Z,1.30
2017-12-10T05:45:40.042Z,3.13
2017-12-10T05:48:07.574Z,2.20
2017-12-10T05:50:35.140Z,1.63
2017-12-10T05:53:02.688Z,1.70
2017-12-10T05:55:30.222Z,1.93
2017-12-10T05:57:57.792Z,1.97
2017-12-10T06:00:25.343Z,1.57
2017-12-10T06:02:52.886Z,3.00
2017-12-10T06:05:21.230Z,3.30
2017-12-10T06:07:48.766Z,1.63
2017-12-10T06:10:19.464Z,1.60
2017-12-10T06:12:47.768Z,1.50
2017-12-10T06:15:15.317Z,2.60
2017-12-10T06:17:42.857Z,1.13
2017-12-10T06:20:11.157Z,2.03
2017-12-10T06:22:38.734Z,1.33
2017-12-10T06:25:06.270Z,2.20
2017-12-10T06:27:33.855Z,1.23
2017-12-10T06:30:01.393Z,2.80
2017-12-10T06:32:29.743Z,1.60
2017-12-10T06:34:58.060Z,1.33
2017-12-10T06:37:25.664Z,1.80
2017-12-10T06:39:53.215Z,3.73
2017-12-10T06:42:20.789Z,1.33
2017-12-10T06:44:48.582Z,3.10
2017-12-10T06:47:20.702Z,2.27
2017-12-10T06:49:48.246Z,1.10
2017-12-10T06:52:15.777Z,1.40
2017-12-10T06:54:43.325Z,2.50
2017-12-10T06:57:11.622Z,2.07
2017-12-10T06:59:39.166Z,1.27
2017-12-10T07:02:07.481Z,1.30
2017-12-10T07:04:35.038Z,1.73
2017-12-10T07:07:02.570Z,1.33
2017-12-10T07:09:30.893Z,1.40
2017-12-10T07:11:58.434Z,1.40
2017-12-10T07:14:26.042Z,1.37
2017-12-10T07:16:54.355Z,2.17
2017-12-10T07:19:21.896Z,1.40
2017-12-10T07:21:50.195Z,1.20
2017-12-10T07:24:17.725Z,2.10
2017-12-10T07:26:45.279Z,1.13
2017-12-10T07:29:17.479Z,3.67
2017-12-10T07:31:45.044Z,2.93
2017-12-10T07:34:12.640Z,1.73
2017-12-10T07:36:40.311Z,3.73
2017-12-10T07:39:07.850Z,1.97
2017-12-10T07:41:35.399Z,1.40
2017-12-10T07:44:06.404Z,1.10
2017-12-10T07:46:34.758Z,1.77
2017-12-10T07:49:08.627Z,2.00
2017-12-10T07:51:36.547Z,1.37
2017-12-10T07:54:04.120Z,1.20
2017-12-10T07:56:32.429Z,1.73
2017-12-10T07:59:00.765Z,2.70
2017-12-10T08:01:28.317Z,2.40
2017-12-10T08:03:55.862Z,1.40
2017-12-10T08:06:23.446Z,1.60
2017-12-10T08:08:51.759Z,1.93
2017-12-10T08:11:25.458Z,1.30
2017-12-10T08:13:52.994Z,1.20
2017-12-10T08:16:21.299Z,1.77
2017-12-10T08:18:48.847Z,1.50
2017-12-10T08:21:16.390Z,1.47
2017-12-10T08:23:44.727Z,1.70
2017-12-10T08:29:10.640Z,1.30
2017-12-10T08:31:38.291Z,1.97
2017-12-10T08:34:05.830Z,1.93
2017-12-10T08:36:34.167Z,2.60
2017-12-10T08:39:01.717Z,1.17
2017-12-10T08:41:29.283Z,1.57
2017-12-10T08:43:56.868Z,1.10
2017-12-10T08:46:31.512Z,2.80
2017-12-10T08:48:59.871Z,2.30
2017-12-10T08:51:32.116Z,4.47
2017-12-10T08:54:00.640Z,1.77
2017-12-10T08:56:28.187Z,1.83
2017-12-10T08:58:55.724Z,2.00
2017-12-10T09:01:23.258Z,1.37
2017-12-10T09:03:50.811Z,1.70
2017-12-10T09:06:18.436Z,2.90
2017-12-10T09:08:46.089Z,2.53
2017-12-10T09:11:14.433Z,2.70
2017-12-10T09:13:41.983Z,6.53
2017-12-10T09:16:09.534Z,1.90
2017-12-10T09:18:37.138Z,2.23
2017-12-10T09:21:04.691Z,2.87
2017-12-10T09:23:32.265Z,6.93
2017-12-10T09:26:00.870Z,4.23
2017-12-10T09:28:28.371Z,3.70
2017-12-10T09:30:55.959Z,3.33
2017-12-10T09:33:24.638Z,2.77
2017-12-10T09:35:52.182Z,5.83
2017-12-10T09:38:19.872Z,3.20
2017-12-10T09:40:47.419Z,4.90
2017-12-10T09:43:14.962Z,2.60
2017-12-10T09:45:43.316Z,4.80
2017-12-10T09:48:10.859Z,1.50
2017-12-10T09:50:39.211Z,5.30
2017-12-10T09:53:06.740Z,1.83
2017-12-10T09:55:37.961Z,4.53
2017-12-10T09:58:06.259Z,3.00
2017-12-10T10:00:33.811Z,5.10
2017-12-10T10:03:01.357Z,4.60
2017-12-10T10:05:29.667Z,4.60
2017-12-10T10:07:57.223Z,2.50
2017-12-10T10:10:24.758Z,6.17
2017-12-10T10:12:53.046Z,3.40
2017-12-10T10:15:20.588Z,2.30
2017-12-10T10:17:48.899Z,4.07
2017-12-10T10:20:17.499Z,2.37
2017-12-10T10:22:45.022Z,4.03
2017-12-10T10:28:15.247Z,2.20
2017-12-10T10:30:43.588Z,3.20
2017-12-10T10:33:11.122Z,1.43
2017-12-10T10:35:38.743Z,4.27
2017-12-10T10:38:12.863Z,2.70
2017-12-10T10:40:41.199Z,2.17
2017-12-10T10:43:10.253Z,5.63
2017-12-10T10:54:39.063Z,5.73
2017-12-10T10:57:06.655Z,6.13
2017-12-10T10:59:34.972Z,4.10
2017-12-10T11:02:02.531Z,2.33
2017-12-10T11:04:30.483Z,8.00
2017-12-10T11:06:58.036Z,3.60
2017-12-10T11:09:25.614Z,4.00
2017-12-10T11:11:53.154Z,3.13
2017-12-10T11:14:20.702Z,2.43
2017-12-10T11:16:48.999Z,2.80
2017-12-10T11:19:16.539Z,2.40
2017-12-10T11:21:44.892Z,2.50
2017-12-10T11:24:12.427Z,2.60
2017-12-10T11:26:39.982Z,3.00
2017-12-10T11:29:09.312Z,3.87
2017-12-10T11:31:37.015Z,1.57
2017-12-10T11:34:04.594Z,2.10
2017-12-10T11:36:32.146Z,2.83
2017-12-10T11:38:59.691Z,5.23
2017-12-10T11:41:27.239Z,2.03
2017-12-10T11:43:55.606Z,3.60
2017-12-10T11:46:23.153Z,2.33
2017-12-10T11:48:50.695Z,1.83
2017-12-10T11:51:18.237Z,1.40
2017-12-10T11:53:45.773Z,2.63
2017-12-10T11:56:13.330Z,2.50
2017-12-10T11:58:40.984Z,1.50
2017-12-10T12:01:08.587Z,2.93
2017-12-10T12:03:36.152Z,4.70
2017-12-10T12:06:03.683Z,1.77
2017-12-10T12:08:31.217Z,3.13
2017-12-10T12:10:59.623Z,2.80
2017-12-10T12:13:27.183Z,4.17
2017-12-10T12:15:54.743Z,3.23
2017-12-10T12:18:22.294Z,4.70
2017-12-10T12:20:49.908Z,4.27
2017-12-10T12:23:17.542Z,5.73
2017-12-10T12:25:45.129Z,2.23
2017-12-10T12:28:12.752Z,4.00
2017-12-10T12:30:40.335Z,4.27
2017-12-10T12:33:07.885Z,3.83
2017-12-10T12:35:35.446Z,6.03
2017-12-10T12:38:03.009Z,3.47
2017-12-10T12:40:30.597Z,7.00
2017-12-10T12:42:58.144Z,5.57
2017-12-10T12:45:25.719Z,7.30
2017-12-10T12:47:53.317Z,6.53
2017-12-10T12:50:21.624Z,8.50
2017-12-10T12:52:49.170Z,9.67
2017-12-10T12:55:16.789Z,10.30
2017-12-10T12:57:44.346Z,11.43
2017-12-10T13:00:11.939Z,12.50
2017-12-10T13:02:39.477Z,14.03
2017-12-10T13:05:07.798Z,20.23
2017-12-10T13:07:35.351Z,21.33
2017-12-10T13:10:02.884Z,17.07
2017-12-10T13:15:23.972Z,20.10
2017-12-10T13:18:10.445Z,20.33
2017-12-10T13:20:40.006Z,21.70
2017-12-10T13:23:07.566Z,20.53
2017-12-10T13:42:56.501Z,24.20
2017-12-10T13:45:24.053Z,29.73
2017-12-10T13:47:51.645Z,20.40
2017-12-10T13:50:19.208Z,26.70
2017-12-10T13:52:46.760Z,31.37
2017-12-10T13:55:14.334Z,30.03
2017-12-10T13:57:41.967Z,29.23
2017-12-10T14:00:09.646Z,29.17
2017-12-10T14:02:37.233Z,28.83
2017-12-10T14:05:04.853Z,34.53
2017-12-10T14:07:32.431Z,29.10
2017-12-10T14:10:00.009Z,30.10
2017-12-10T14:12:27.654Z,30.57
2017-12-10T14:14:55.230Z,26.50
2017-12-10T14:20:24.609Z,30.53
2017-12-10T14:22:52.209Z,31.30
2017-12-10T14:25:19.767Z,29.40
2017-12-10T14:27:47.328Z,25.80
2017-12-10T14:30:14.920Z,31.40
2017-12-10T14:32:42.509Z,26.03
2017-12-10T14:35:10.110Z,28.80
2017-12-10T14:37:37.693Z,27.03
2017-12-10T14:40:05.368Z,30.40
2017-12-10T14:42:34.714Z,25.60
2017-12-10T14:45:02.285Z,29.10
2017-12-10T14:47:29.854Z,24.50
2017-12-10T14:50:17.670Z,26.30
2017-12-10T14:52:45.273Z,24.40
2017-12-10T14:55:12.866Z,24.70
2017-12-10T14:57:40.450Z,27.47
2017-12-10T15:00:08.044Z,24.87
2017-12-10T15:02:35.665Z,26.10
2017-12-10T15:05:03.283Z,22.40
2017-12-10T15:07:30.956Z,27.03
2017-12-10T15:09:58.591Z,27.33
2017-12-10T15:12:26.999Z,19.80
2017-12-10T15:14:54.626Z,21.17
2017-12-10T15:17:22.329Z,25.73
2017-12-10T15:19:49.934Z,25.07
2017-12-10T15:22:17.710Z,23.57
2017-12-10T15:24:45.388Z,27.80
2017-12-10T15:27:12.983Z,22.93
2017-12-10T15:29:40.574Z,24.10
2017-12-10T15:32:08.216Z,21.63
2017-12-10T15:34:35.933Z,24.13
2017-12-10T15:37:03.507Z,22.73
2017-12-10T15:39:31.072Z,21.97
2017-12-10T15:41:59.450Z,22.20
2017-12-10T15:44:27.811Z,18.70
2017-12-10T15:46:55.376Z,23.57
2017-12-10T15:49:22.920Z,16.80
2017-12-10T15:51:50.476Z,18.50
2017-12-10T16:00:22.541Z,16.73
2017-12-10T16:02:50.155Z,20.43
2017-12-10T16:05:17.745Z,23.30
2017-12-10T16:07:46.087Z,17.60
2017-12-10T16:10:13.655Z,22.40
2017-12-10T16:12:41.218Z,16.50
2017-12-10T16:15:08.776Z,17.20
2017-12-10T16:17:36.323Z,17.17
2017-12-10T16:20:04.102Z,15.47
2017-12-10T16:22:31.647Z,16.03
2017-12-10T16:24:59.216Z,15.60
2017-12-10T16:27:26.775Z,15.00
2017-12-10T16:29:54.320Z,17.27
2017-12-10T16:32:21.867Z,15.73
2017-12-10T16:34:49.414Z,13.67
2017-12-10T16:37:16.982Z,14.03
2017-12-10T16:39:44.526Z,16.80
2017-12-10T16:42:12.095Z,16.50
2017-12-10T16:44:39.677Z,15.90
2017-12-10T16:47:07.223Z,15.87
2017-12-10T16:49:34.796Z,15.20
2017-12-10T16:52:02.371Z,10.90
2017-12-10T16:54:46.702Z,12.67
2017-12-10T16:57:14.237Z,16.00
2017-12-10T16:59:42.556Z,15.43
2017-12-10T17:02:28.978Z,14.97
2017-12-10T17:04:56.544Z,10.83
2017-12-10T17:07:24.094Z,11.70
2017-12-10T17:09:55.007Z,12.87
2017-12-10T17:12:22.570Z,12.13
2017-12-10T17:14:50.109Z,10.80
2017-12-10T17:17:17.651Z,11.33
2017-12-10T17:19:45.964Z,14.00
2017-12-10T17:22:13.496Z,14.47
2017-12-10T17:24:55.770Z,11.10
2017-12-10T17:27:23.315Z,13.93
2017-12-10T17:29:50.848Z,13.77
2017-12-10T17:32:18.377Z,12.33
2017-12-10T17:34:46.683Z,9.77
2017-12-10T17:37:14.255Z,9.67
2017-12-10T17:39:52.624Z,11.80
2017-12-10T17:42:20.951Z,8.90
2017-12-10T17:44:50.432Z,13.00
2017-12-10T17:47:17.955Z,14.50
2017-12-10T17:49:49.430Z,7.73
2017-12-10T17:52:17.736Z,6.90
2017-12-10T17:54:52.215Z,12.10
2017-12-10T17:57:41.138Z,7.47
2017-12-10T18:00:08.726Z,11.10
2017-12-10T18:02:36.288Z,10.90
2017-12-10T18:05:04.600Z,8.77
2017-12-10T18:07:32.153Z,6.70
2017-12-10T18:09:59.701Z,9.67
2017-12-10T18:12:28.038Z,9.40
2017-12-10T18:14:55.624Z,8.60
2017-12-10T18:17:23.193Z,9.17
2017-12-10T18:19:51.499Z,9.40
2017-12-10T18:22:36.208Z,11.53
2017-12-10T18:25:03.791Z,7.87
2017-12-10T18:27:33.659Z,9.43
2017-12-10T18:30:01.906Z,9.20
2017-12-10T18:32:29.443Z,8.30
2017-12-10T18:34:57.759Z,7.93
2017-12-10T18:37:25.324Z,10.73
2017-12-10T18:39:54.831Z,6.43
2017-12-10T18:42:22.372Z,8.00
2017-12-10T18:44:49.951Z,9.83
2017-12-10T18:47:17.492Z,5.10
2017-12-10T18:49:45.099Z,5.00
2017-12-10T18:52:12.648Z,7.40
2017-12-10T18:54:40.186Z,8.50
2017-12-10T18:57:08.681Z,6.10
2017-12-10T18:59:36.983Z,6.20
2017-12-10T19:02:05.615Z,7.20
2017-12-10T19:04:33.148Z,6.63
2017-12-10T19:07:04.239Z,11.60
2017-12-10T19:09:31.778Z,5.73
2017-12-10T19:12:04.767Z,4.80
2017-12-10T19:14:37.375Z,6.53
2017-12-10T19:17:04.918Z,5.33
2017-12-10T19:19:36.900Z,7.17
2017-12-10T19:22:04.444Z,7.77
2017-12-10T19:24:34.962Z,6.40
2017-12-10T19:27:02.505Z,5.20
2017-12-10T19:29:30.814Z,5.67
2017-12-10T19:31:58.366Z,5.20
2017-12-10T19:34:25.908Z,5.60
2017-12-10T19:36:53.472Z,5.23
2017-12-10T19:39:21.774Z,6.47
2017-12-10T19:41:49.300Z,6.80
2017-12-10T19:44:17.644Z,4.13
2017-12-10T19:46:45.226Z,5.17
2017-12-10T19:49:12.786Z,4.00
2017-12-10T19:51:42.125Z,5.47
2017-12-10T19:54:09.772Z,3.60
2017-12-10T19:56:37.337Z,6.90
2017-12-10T19:59:04.946Z,5.37
2017-12-10T20:01:32.475Z,6.00
2017-12-10T20:04:00.010Z,11.73
2017-12-10T20:06:27.572Z,4.17
2017-12-10T20:08:55.133Z,6.27
2017-12-10T20:11:26.389Z,8.67
2017-12-10T20:13:55.766Z,5.37
2017-12-10T20:16:24.170Z,4.87
2017-12-10T20:18:51.721Z,4.77
2017-12-10T20:21:19.268Z,4.13
2017-12-10T20:23:47.416Z,3.00
2017-12-10T20:26:14.980Z,15.07
2017-12-10T20:28:42.512Z,5.33
2017-12-10T20:31:10.068Z,2.30
2017-12-10T20:33:37.613Z,7.13
2017-12-10T20:36:05.182Z,5.93
2017-12-10T20:38:32.764Z,4.97
2017-12-10T20:41:00.302Z,5.47
2017-12-10T20:43:27.844Z,5.17
2017-12-10T20:45:55.375Z,9.67
2017-12-10T20:48:23.695Z,4.93
2017-12-10T20:50:51.257Z,6.33
2017-12-10T20:53:18.803Z,5.13
2017-12-10T20:55:46.377Z,5.03
2017-12-10T20:58:13.909Z,2.93
2017-12-10T21:00:42.263Z,5.53
2017-12-10T21:03:09.822Z,4.47
2017-12-10T21:05:37.358Z,6.03
2017-12-10T21:08:04.887Z,4.37
2017-12-10T21:10:32.428Z,2.60
2017-12-10T21:13:00.725Z,3.87
2017-12-10T21:15:29.064Z,3.23
2017-12-10T21:17:57.365Z,7.73
2017-12-10T21:20:24.936Z,6.10
2017-12-10T21:22:52.467Z,4.57
2017-12-10T21:25:33.608Z,4.07
2017-12-10T21:28:01.162Z,2.77
2017-12-10T21:30:28.704Z,6.30
2017-12-10T21:32:56.241Z,6.30
2017-12-10T21:35:24.539Z,4.07
2017-12-10T21:37:52.063Z,4.43
2017-12-10T21:40:20.398Z,3.67
2017-12-10T21:42:47.924Z,3.40
2017-12-10T21:45:15.497Z,4.33
2017-12-10T21:47:43.029Z,3.13
2017-12-10T21:50:11.340Z,4.10
2017-12-10T21:52:38.931Z,4.07
2017-12-10T21:55:06.464Z,3.57
2017-12-10T21:57:33.999Z,3.17
2017-12-10T22:00:01.528Z,2.60
2017-12-10T22:02:29.138Z,1.93
2017-12-10T22:04:56.722Z,3.63
2017-12-10T22:07:24.258Z,5.20
2017-12-10T22:09:51.792Z,2.60
2017-12-10T22:12:19.327Z,4.30
2017-12-10T22:14:46.863Z,2.60
2017-12-10T22:17:14.415Z,3.00
2017-12-10T22:19:41.948Z,2.00
2017-12-10T22:22:09.481Z,2.93
2017-12-10T22:24:37.781Z,3.07
2017-12-10T22:27:05.314Z,3.03
2017-12-10T22:29:33.643Z,1.90
2017-12-10T22:32:01.174Z,4.63
2017-12-10T22:34:28.706Z,2.40
2017-12-10T22:36:57.006Z,2.37
2017-12-10T22:39:24.539Z,2.93
2017-12-10T22:41:52.888Z,2.07
2017-12-10T22:44:20.422Z,2.13
2017-12-10T22:46:47.950Z,3.53
2017-12-10T22:49:16.244Z,1.80
2017-12-10T22:51:43.773Z,1.53
2017-12-10T22:54:12.129Z,1.97
2017-12-10T22:56:39.692Z,2.63
2017-12-10T22:59:07.234Z,3.73
2017-12-10T23:01:34.784Z,2.27
2017-12-10T23:04:02.328Z,1.63
2017-12-10T23:06:29.887Z,2.50
2017-12-10T23:08:57.447Z,1.70
2017-12-10T23:11:24.993Z,1.50
2017-12-10T23:14:04.350Z,2.30
2017-12-10T23:16:31.893Z,1.60
2017-12-10T23:18:59.430Z,2.80
2017-12-10T23:21:27.724Z,2.30
2017-12-10T23:23:56.026Z,1.93
2017-12-10T23:26:23.557Z,3.40
2017-12-10T23:28:51.897Z,2.67
2017-12-10T23:31:19.444Z,2.53
2017-12-10T23:33:46.971Z,2.80
2017-12-10T23:36:14.511Z,1.87
2017-12-10T23:38:42.818Z,2.00
2017-12-10T23:41:10.375Z,1.20
2017-12-10T23:43:37.910Z,2.33
2017-12-10T23:46:06.208Z,1.90
2017-12-10T23:48:33.740Z,2.47
2017-12-10T23:51:02.043Z,1.57
2017-12-10T23:53:29.601Z,1.37
2017-12-10T23:55:57.135Z,2.50
2017-12-10T23:58:25.438Z,2.13
