createdAt,value
2022-09-01T00:00:11.688Z,22.29
2022-09-01T00:01:11.641Z,22.23
2022-09-01T00:02:11.645Z,22.28
2022-09-01T00:03:11.545Z,22.22
2022-09-01T00:04:11.540Z,22.19
2022-09-01T00:05:11.445Z,22.25
2022-09-01T00:06:11.396Z,22.28
2022-09-01T00:07:11.349Z,22.17
2022-09-01T00:08:11.303Z,22.20
2022-09-01T00:09:11.254Z,22.16
2022-09-01T00:10:11.201Z,22.17
2022-09-01T00:11:11.155Z,22.20
2022-09-01T00:12:11.102Z,22.17
2022-09-01T00:13:11.059Z,22.16
2022-09-01T00:14:29.586Z,22.20
2022-09-01T00:15:10.959Z,22.17
2022-09-01T00:16:10.983Z,22.19
2022-09-01T00:17:10.862Z,22.22
2022-09-01T00:18:10.809Z,22.16
2022-09-01T00:19:10.762Z,22.25
2022-09-01T00:20:10.713Z,22.17
2022-09-01T00:21:10.670Z,22.13
2022-09-01T00:22:10.622Z,22.27
2022-09-01T00:23:10.568Z,22.20
2022-09-01T00:24:10.516Z,22.22
2022-09-01T00:25:10.472Z,22.17
2022-09-01T00:26:10.420Z,22.23
2022-09-01T00:27:10.373Z,22.17
2022-09-01T00:28:10.322Z,22.29
2022-09-01T00:29:10.273Z,22.22
2022-09-01T00:30:10.225Z,22.19
2022-09-01T00:31:10.191Z,22.16
2022-09-01T00:32:10.125Z,22.23
2022-09-01T00:33:10.122Z,22.17
2022-09-01T00:34:10.031Z,22.17
2022-09-01T00:35:09.987Z,22.27
2022-09-01T00:36:09.931Z,22.20
2022-09-01T00:37:09.886Z,22.23
2022-09-01T00:38:09.832Z,22.19
2022-09-01T00:39:09.786Z,22.27
2022-09-01T00:40:09.803Z,22.23
2022-09-01T00:41:09.688Z,22.22
2022-09-01T00:42:09.638Z,22.13
2022-09-01T00:43:09.590Z,22.13
2022-09-01T00:44:09.541Z,22.19
2022-09-01T00:45:09.500Z,22.22
2022-09-01T00:46:09.488Z,22.25
2022-09-01T00:47:09.394Z,22.14
2022-09-01T00:48:09.343Z,22.20
2022-09-01T00:49:09.309Z,22.19
2022-09-01T00:50:10.066Z,22.27
2022-09-01T00:51:09.199Z,22.22
2022-09-01T00:52:09.147Z,22.22
2022-09-01T00:53:09.100Z,22.22
2022-09-01T00:54:09.050Z,22.20
2022-09-01T00:55:09.004Z,22.07
2022-09-01T00:56:08.957Z,22.20
2022-09-01T00:57:08.905Z,22.07
2022-09-01T00:58:19.733Z,22.09
2022-09-01T00:59:08.815Z,22.09
2022-09-01T01:00:08.827Z,22.07
2022-09-01T01:01:08.792Z,22.02
2022-09-01T01:02:08.685Z,22.06
2022-09-01T01:03:08.613Z,22.02
2022-09-01T01:04:13.087Z,22.07
2022-09-01T01:05:08.513Z,22.06
2022-09-01T01:06:08.470Z,22.06
2022-09-01T01:07:08.415Z,22.07
2022-09-01T01:08:08.365Z,22.09
2022-09-01T01:09:08.319Z,22.09
2022-09-01T01:10:08.266Z,22.12
2022-09-01T01:11:08.220Z,22.09
2022-09-01T01:12:08.172Z,22.12
2022-09-01T01:13:08.122Z,22.09
2022-09-01T01:14:08.073Z,22.14
2022-09-01T01:15:08.027Z,22.04
2022-09-01T01:16:07.973Z,22.09
2022-09-01T01:17:07.988Z,22.07
2022-09-01T01:18:07.877Z,22.09
2022-09-01T01:19:07.937Z,22.12
2022-09-01T01:20:07.779Z,22.10
2022-09-01T01:21:07.729Z,22.09
2022-09-01T01:22:07.679Z,22.10
2022-09-01T01:23:07.632Z,22.13
2022-09-01T01:24:07.582Z,22.01
2022-09-01T01:25:07.534Z,22.07
2022-09-01T01:26:07.483Z,22.02
2022-09-01T01:27:07.437Z,22.09
2022-09-01T01:28:07.386Z,22.02
2022-09-01T01:29:07.337Z,22.07
2022-09-01T01:30:09.340Z,22.02
2022-09-01T01:31:07.322Z,22.06
2022-09-01T01:32:07.191Z,22.06
2022-09-01T01:33:07.143Z,22.02
2022-09-01T01:34:07.103Z,22.02
2022-09-01T01:35:07.044Z,21.95
2022-09-01T01:36:06.995Z,22.04
2022-09-01T01:37:06.946Z,22.07
2022-09-01T01:38:07.579Z,21.99
2022-09-01T01:39:06.850Z,21.97
2022-09-01T01:40:06.851Z,22.06
2022-09-01T01:41:06.871Z,21.99
2022-09-01T01:42:06.699Z,22.06
2022-09-01T01:43:06.665Z,21.98
2022-09-01T01:44:06.611Z,21.99
2022-09-01T01:45:06.554Z,21.98
2022-09-01T01:46:06.535Z,21.94
2022-09-01T01:47:06.460Z,21.92
2022-09-01T01:48:06.405Z,21.97
2022-09-01T01:49:06.358Z,21.98
2022-09-01T01:50:06.307Z,21.99
2022-09-01T01:51:06.263Z,21.97
2022-09-01T01:52:08.101Z,21.94
2022-09-01T01:53:10.950Z,22.04
2022-09-01T01:54:06.110Z,21.97
2022-09-01T01:55:06.092Z,22.01
2022-09-01T01:56:06.013Z,21.97
2022-09-01T01:57:05.967Z,22.01
2022-09-01T01:58:05.915Z,21.97
2022-09-01T01:59:06.556Z,21.90
2022-09-01T02:00:05.816Z,21.92
2022-09-01T02:01:05.893Z,21.98
2022-09-01T02:02:05.774Z,21.98
2022-09-01T02:03:05.672Z,21.94
2022-09-01T02:04:05.620Z,21.88
2022-09-01T02:05:05.572Z,21.92
2022-09-01T02:06:05.523Z,21.95
2022-09-01T02:07:05.475Z,21.82
2022-09-01T02:08:05.436Z,21.95
2022-09-01T02:09:05.383Z,21.91
2022-09-01T02:10:05.327Z,21.88
2022-09-01T02:11:05.279Z,21.94
2022-09-01T02:12:05.229Z,21.88
2022-09-01T02:13:05.182Z,21.95
2022-09-01T02:14:05.130Z,21.91
2022-09-01T02:15:05.083Z,21.88
2022-09-01T02:16:05.038Z,21.90
2022-09-01T02:17:05.059Z,21.99
2022-09-01T02:18:05.198Z,21.85
2022-09-01T02:19:04.896Z,21.90
2022-09-01T02:20:04.840Z,21.92
2022-09-01T02:21:04.792Z,21.92
2022-09-01T02:22:04.738Z,21.94
2022-09-01T02:23:04.696Z,21.83
2022-09-01T02:24:04.640Z,21.90
2022-09-01T02:25:04.589Z,21.85
2022-09-01T02:26:16.177Z,21.92
2022-09-01T02:27:04.497Z,21.82
2022-09-01T02:28:04.448Z,21.82
2022-09-01T02:29:04.402Z,21.92
2022-09-01T02:30:04.346Z,21.82
2022-09-01T02:31:04.401Z,21.81
2022-09-01T02:32:04.248Z,21.88
2022-09-01T02:33:04.196Z,21.85
2022-09-01T02:34:04.156Z,21.76
2022-09-01T02:35:04.099Z,21.82
2022-09-01T02:36:04.053Z,21.91
2022-09-01T02:37:04.001Z,21.81
2022-09-01T02:38:03.958Z,21.83
2022-09-01T02:39:03.904Z,21.81
2022-09-01T02:40:03.911Z,21.81
2022-09-01T02:41:03.804Z,21.83
2022-09-01T02:42:03.758Z,21.91
2022-09-01T02:43:03.708Z,21.76
2022-09-01T02:44:03.661Z,21.83
2022-09-01T02:45:03.650Z,21.82
2022-09-01T02:46:03.629Z,21.78
2022-09-01T02:47:03.511Z,21.76
2022-09-01T02:48:03.460Z,21.88
2022-09-01T02:49:03.411Z,21.79
2022-09-01T02:50:03.366Z,21.79
2022-09-01T02:51:03.313Z,21.83
2022-09-01T02:52:03.264Z,21.85
2022-09-01T02:53:04.035Z,21.79
2022-09-01T02:54:03.167Z,21.85
2022-09-01T02:55:03.116Z,21.81
2022-09-01T02:56:03.069Z,21.79
2022-09-01T02:57:03.017Z,21.82
2022-09-01T02:58:02.970Z,21.82
2022-09-01T02:59:02.921Z,21.79
2022-09-01T03:00:02.870Z,21.81
2022-09-01T03:01:02.941Z,21.78
2022-09-01T03:02:02.775Z,21.78
2022-09-01T03:03:02.730Z,21.74
2022-09-01T03:04:02.675Z,21.79
2022-09-01T03:05:02.802Z,21.83
2022-09-01T03:06:02.576Z,21.76
2022-09-01T03:07:02.525Z,21.83
2022-09-01T03:08:02.478Z,21.76
2022-09-01T03:09:02.428Z,21.74
2022-09-01T03:10:02.385Z,21.76
2022-09-01T03:11:02.332Z,21.79
2022-09-01T03:12:02.281Z,21.67
2022-09-01T03:13:02.237Z,21.69
2022-09-01T03:14:02.182Z,21.74
2022-09-01T03:15:02.132Z,21.79
2022-09-01T03:16:02.095Z,21.74
2022-09-01T03:17:02.064Z,21.83
2022-09-01T03:18:01.987Z,21.76
2022-09-01T03:19:01.950Z,21.76
2022-09-01T03:20:01.891Z,21.71
2022-09-01T03:21:01.837Z,21.75
2022-09-01T03:22:01.790Z,21.79
2022-09-01T03:23:01.746Z,21.76
2022-09-01T03:24:01.691Z,21.76
2022-09-01T03:25:01.640Z,21.74
2022-09-01T03:26:01.592Z,21.72
2022-09-01T03:27:01.545Z,21.63
2022-09-01T03:28:03.034Z,21.72
2022-09-01T03:29:01.445Z,21.74
2022-09-01T03:30:01.395Z,21.78
2022-09-01T03:31:01.346Z,21.71
2022-09-01T03:32:01.325Z,21.64
2022-09-01T03:33:01.247Z,21.71
2022-09-01T03:34:01.199Z,21.78
2022-09-01T03:35:01.148Z,21.79
2022-09-01T03:36:01.102Z,21.71
2022-09-01T03:37:01.050Z,21.64
2022-09-01T03:38:01.003Z,21.78
2022-09-01T03:39:00.951Z,21.71
2022-09-01T03:40:00.902Z,21.64
2022-09-01T03:41:00.854Z,21.67
2022-09-01T03:42:00.808Z,21.64
2022-09-01T03:43:00.754Z,21.67
2022-09-01T03:44:00.705Z,21.66
2022-09-01T03:45:00.655Z,21.63
2022-09-01T03:46:00.795Z,21.67
2022-09-01T03:47:00.560Z,21.69
2022-09-01T03:48:00.508Z,21.67
2022-09-01T03:49:00.458Z,21.72
2022-09-01T03:50:00.412Z,21.66
2022-09-01T03:51:00.359Z,21.66
2022-09-01T03:52:00.312Z,21.67
2022-09-01T03:53:00.263Z,21.67
2022-09-01T03:54:00.214Z,21.67
2022-09-01T03:55:00.163Z,21.69
2022-09-01T03:56:00.189Z,21.63
2022-09-01T03:57:00.245Z,21.67
2022-09-01T03:58:00.018Z,21.61
2022-09-01T03:58:59.967Z,21.66
2022-09-01T03:59:59.919Z,21.66
2022-09-01T04:00:59.922Z,21.64
2022-09-01T04:01:59.934Z,21.66
2022-09-01T04:02:59.777Z,21.59
2022-09-01T04:03:59.721Z,21.61
2022-09-01T04:04:59.676Z,21.57
2022-09-01T04:05:59.622Z,21.60
2022-09-01T04:06:59.571Z,21.59
2022-09-01T04:07:59.523Z,21.57
2022-09-01T04:08:59.472Z,21.53
2022-09-01T04:09:59.428Z,21.56
2022-09-01T04:10:59.375Z,21.54
2022-09-01T04:11:59.325Z,21.59
2022-09-01T04:12:59.275Z,21.60
2022-09-01T04:13:59.230Z,21.61
2022-09-01T04:14:59.177Z,21.57
2022-09-01T04:15:59.129Z,21.54
2022-09-01T04:16:59.083Z,21.57
2022-09-01T04:17:59.031Z,21.56
2022-09-01T04:18:58.980Z,21.57
2022-09-01T04:19:58.932Z,21.57
2022-09-01T04:20:58.882Z,21.57
2022-09-01T04:21:58.835Z,21.53
2022-09-01T04:22:58.785Z,21.60
2022-09-01T04:23:58.734Z,21.53
2022-09-01T04:24:58.683Z,21.54
2022-09-01T04:25:58.638Z,21.60
2022-09-01T04:26:58.603Z,21.53
2022-09-01T04:27:58.538Z,21.57
2022-09-01T04:28:58.486Z,21.59
2022-09-01T04:29:58.439Z,21.51
2022-09-01T04:30:58.387Z,21.45
2022-09-01T04:31:58.403Z,21.57
2022-09-01T04:32:58.295Z,21.57
2022-09-01T04:33:58.243Z,21.51
2022-09-01T04:34:58.194Z,21.50
2022-09-01T04:35:58.141Z,21.48
2022-09-01T04:36:58.096Z,21.50
2022-09-01T04:37:58.044Z,21.53
2022-09-01T04:38:58.004Z,21.56
2022-09-01T04:39:57.946Z,21.50
2022-09-01T04:40:57.899Z,21.54
2022-09-01T04:41:57.847Z,21.50
2022-09-01T04:42:57.796Z,21.48
2022-09-01T04:43:57.748Z,21.48
2022-09-01T04:44:57.959Z,21.53
2022-09-01T04:45:57.707Z,21.45
2022-09-01T04:46:57.598Z,21.50
2022-09-01T04:47:57.549Z,21.45
2022-09-01T04:48:57.499Z,21.53
2022-09-01T04:49:57.453Z,21.54
2022-09-01T04:50:57.400Z,21.48
2022-09-01T04:51:57.353Z,21.51
2022-09-01T04:52:57.302Z,21.51
2022-09-01T04:53:57.254Z,21.41
2022-09-01T04:54:57.203Z,21.48
2022-09-01T04:55:57.156Z,21.50
2022-09-01T04:56:57.114Z,21.42
2022-09-01T04:57:57.058Z,21.41
2022-09-01T04:58:57.015Z,21.42
2022-09-01T04:59:56.967Z,21.42
2022-09-01T05:00:56.968Z,21.53
2022-09-01T05:01:56.882Z,21.39
2022-09-01T05:02:56.807Z,21.48
2022-09-01T05:03:56.761Z,21.38
2022-09-01T05:04:56.711Z,21.42
2022-09-01T05:05:56.662Z,21.41
2022-09-01T05:06:56.615Z,21.42
2022-09-01T05:07:56.562Z,21.50
2022-09-01T05:08:56.513Z,21.42
2022-09-01T05:10:01.014Z,21.38
2022-09-01T05:10:56.417Z,21.42
2022-09-01T05:11:56.364Z,21.38
2022-09-01T05:12:56.313Z,21.39
2022-09-01T05:13:56.265Z,21.38
2022-09-01T05:14:56.220Z,21.39
2022-09-01T05:15:56.195Z,21.46
2022-09-01T05:16:56.115Z,21.38
2022-09-01T05:17:56.209Z,21.42
2022-09-01T05:18:56.017Z,21.46
2022-09-01T05:19:55.968Z,21.45
2022-09-01T05:20:55.917Z,21.48
2022-09-01T05:21:55.870Z,21.45
2022-09-01T05:22:55.819Z,21.45
2022-09-01T05:23:55.773Z,21.45
2022-09-01T05:24:55.720Z,21.36
2022-09-01T05:25:55.676Z,21.41
2022-09-01T05:26:55.622Z,21.48
2022-09-01T05:27:55.572Z,21.48
2022-09-01T05:28:55.525Z,21.45
2022-09-01T05:29:55.473Z,21.46
2022-09-01T05:30:55.425Z,21.45
2022-09-01T05:31:55.412Z,21.45
2022-09-01T05:32:55.328Z,21.39
2022-09-01T05:33:55.277Z,21.44
2022-09-01T05:34:55.231Z,21.38
2022-09-01T05:35:55.201Z,21.44
2022-09-01T05:36:55.126Z,21.42
2022-09-01T05:37:55.080Z,21.44
2022-09-01T05:38:55.029Z,21.42
2022-09-01T05:39:54.979Z,21.36
2022-09-01T05:40:54.932Z,21.44
2022-09-01T05:41:54.881Z,21.44
2022-09-01T05:42:54.829Z,21.36
2022-09-01T05:44:00.048Z,21.45
2022-09-01T05:44:54.733Z,21.38
2022-09-01T05:46:06.056Z,21.41
2022-09-01T05:46:54.723Z,21.41
2022-09-01T05:47:54.584Z,21.38
2022-09-01T05:48:54.534Z,21.41
2022-09-01T05:49:54.486Z,21.46
2022-09-01T05:50:54.439Z,21.51
2022-09-01T05:51:54.385Z,21.45
2022-09-01T05:52:54.338Z,21.41
2022-09-01T05:53:54.287Z,21.42
2022-09-01T05:54:54.237Z,21.39
2022-09-01T05:55:54.191Z,21.39
2022-09-01T05:56:54.137Z,21.41
2022-09-01T05:57:54.089Z,21.41
2022-09-01T05:59:54.431Z,21.36
2022-09-01T06:00:53.973Z,21.36
2022-09-01T06:01:54.318Z,21.46
2022-09-01T06:02:54.031Z,21.38
2022-09-01T06:03:53.794Z,21.42
2022-09-01T06:04:53.740Z,21.36
2022-09-01T06:05:53.695Z,21.30
2022-09-01T06:07:10.373Z,21.44
2022-09-01T06:07:53.593Z,21.38
2022-09-01T06:08:53.544Z,21.39
2022-09-01T06:09:53.495Z,21.41
2022-09-01T06:10:53.444Z,21.41
2022-09-01T06:11:53.395Z,21.41
2022-09-01T06:12:54.399Z,21.41
2022-09-01T06:13:55.376Z,21.36
2022-09-01T06:14:53.245Z,21.41
2022-09-01T06:15:53.229Z,21.41
2022-09-01T06:16:53.146Z,21.41
2022-09-01T06:17:53.100Z,21.45
2022-09-01T06:18:53.048Z,21.42
2022-09-01T06:19:52.999Z,21.41
2022-09-01T06:20:52.951Z,21.35
2022-09-01T06:21:52.902Z,21.39
2022-09-01T06:22:52.851Z,21.45
2022-09-01T06:23:52.801Z,21.41
2022-09-01T06:24:56.668Z,21.45
2022-09-01T06:25:52.705Z,21.32
2022-09-01T06:26:52.651Z,21.44
2022-09-01T06:27:52.606Z,21.30
2022-09-01T06:28:52.553Z,21.38
2022-09-01T06:29:52.506Z,21.41
2022-09-01T06:30:52.456Z,21.38
2022-09-01T06:31:52.445Z,21.45
2022-09-01T06:32:52.359Z,21.45
2022-09-01T06:33:52.314Z,21.35
2022-09-01T06:34:52.265Z,21.36
2022-09-01T06:35:52.207Z,21.41
2022-09-01T06:36:52.159Z,21.45
2022-09-01T06:37:52.108Z,21.38
2022-09-01T06:38:52.060Z,21.35
2022-09-01T06:39:52.007Z,21.32
2022-09-01T06:40:54.732Z,21.38
2022-09-01T06:41:51.909Z,21.39
2022-09-01T06:42:51.861Z,21.46
2022-09-01T06:43:51.811Z,21.41
2022-09-01T06:44:51.763Z,21.36
2022-09-01T06:45:51.712Z,21.39
2022-09-01T06:46:52.038Z,21.45
2022-09-01T06:47:51.614Z,21.38
2022-09-01T06:48:51.566Z,21.41
2022-09-01T06:49:55.947Z,21.41
2022-09-01T06:51:51.426Z,21.45
2022-09-01T06:53:51.314Z,21.42
2022-09-01T06:54:51.267Z,21.42
2022-09-01T06:55:51.217Z,21.39
2022-09-01T06:56:51.170Z,21.36
2022-09-01T06:58:07.264Z,21.44
2022-09-01T06:58:51.072Z,21.36
2022-09-01T06:59:51.017Z,21.32
2022-09-01T07:01:05.668Z,21.35
2022-09-01T07:01:51.020Z,21.41
2022-09-01T07:02:50.931Z,21.41
2022-09-01T07:03:50.822Z,21.45
2022-09-01T07:04:50.771Z,21.38
2022-09-01T07:06:06.164Z,21.44
2022-09-01T07:08:04.694Z,21.44
2022-09-01T07:10:06.032Z,21.39
2022-09-01T07:13:06.114Z,21.36
2022-09-01T07:16:53.341Z,21.45
2022-09-01T07:17:50.238Z,21.36
2022-09-01T07:19:50.036Z,21.41
2022-09-01T07:21:35.904Z,21.45
2022-09-01T07:23:06.455Z,21.46
2022-09-01T07:24:08.840Z,21.46
2022-09-01T07:25:11.477Z,21.46
2022-09-01T07:26:02.266Z,21.45
2022-09-01T07:26:49.710Z,21.39
2022-09-01T07:27:49.633Z,21.38
2022-09-01T07:28:49.599Z,21.42
2022-09-01T07:29:49.535Z,21.45
2022-09-01T07:30:49.485Z,21.38
2022-09-01T07:31:49.985Z,21.44
2022-09-01T07:32:49.403Z,21.39
2022-09-01T07:33:54.034Z,21.45
2022-09-01T07:34:50.095Z,21.45
2022-09-01T07:38:47.527Z,21.46
2022-09-01T07:39:47.261Z,21.46
2022-09-01T07:42:31.771Z,21.44
2022-09-01T07:42:32.104Z,21.44
2022-09-01T07:43:48.841Z,21.41
2022-09-01T07:44:48.794Z,21.46
2022-09-01T07:45:58.370Z,21.48
2022-09-01T07:47:19.616Z,21.45
2022-09-01T07:47:52.606Z,21.45
2022-09-01T07:49:29.512Z,21.41
2022-09-01T07:50:12.579Z,21.44
2022-09-01T07:51:48.462Z,21.42
2022-09-01T07:52:48.395Z,21.39
2022-09-01T07:53:48.344Z,21.35
2022-09-01T07:54:48.296Z,21.42
2022-09-01T07:55:48.246Z,21.39
2022-09-01T07:56:48.199Z,21.46
2022-09-01T07:57:48.146Z,21.42
2022-09-01T07:58:48.099Z,21.42
2022-09-01T07:59:48.046Z,21.50
2022-09-01T08:00:48.005Z,21.42
2022-09-01T08:01:47.997Z,21.53
2022-09-01T08:02:47.927Z,21.46
2022-09-01T08:03:47.849Z,21.48
2022-09-01T08:04:47.805Z,21.50
2022-09-01T08:05:47.750Z,21.50
2022-09-01T08:06:47.703Z,21.48
2022-09-01T08:07:54.840Z,21.51
2022-09-01T08:08:47.608Z,21.51
2022-09-01T08:09:47.555Z,21.51
2022-09-01T08:10:48.994Z,21.51
2022-09-01T08:12:03.333Z,21.53
2022-09-01T08:12:56.361Z,21.48
2022-09-01T08:13:51.935Z,21.46
2022-09-01T08:14:47.307Z,21.50
2022-09-01T08:16:54.586Z,21.51
2022-09-01T08:17:51.186Z,21.50
2022-09-01T08:18:49.037Z,21.46
2022-09-01T08:19:47.093Z,21.51
2022-09-01T08:20:47.009Z,21.50
2022-09-01T08:21:46.959Z,21.54
2022-09-01T08:22:46.912Z,21.50
2022-09-01T08:23:46.859Z,21.44
2022-09-01T08:24:46.813Z,21.60
2022-09-01T08:25:46.762Z,21.53
2022-09-01T08:26:46.716Z,21.48
2022-09-01T08:27:46.662Z,21.59
2022-09-01T08:28:54.371Z,21.54
2022-09-01T08:29:46.567Z,21.45
2022-09-01T08:30:52.106Z,21.56
2022-09-01T08:31:46.510Z,21.48
2022-09-01T08:32:46.417Z,21.54
2022-09-01T08:33:46.364Z,21.60
2022-09-01T08:34:46.319Z,21.51
2022-09-01T08:35:46.266Z,21.54
2022-09-01T08:36:46.220Z,21.63
2022-09-01T08:37:46.170Z,21.51
2022-09-01T08:38:46.120Z,21.50
2022-09-01T08:39:46.071Z,21.53
2022-09-01T08:40:46.180Z,21.56
2022-09-01T08:41:46.837Z,21.56
2022-09-01T08:42:45.930Z,21.50
2022-09-01T08:43:45.881Z,21.51
2022-09-01T08:44:45.842Z,21.48
2022-09-01T08:45:45.783Z,21.54
2022-09-01T08:46:45.759Z,21.56
2022-09-01T08:48:15.235Z,21.56
2022-09-01T08:49:46.178Z,21.56
2022-09-01T08:50:45.526Z,21.51
2022-09-01T08:51:45.483Z,21.54
2022-09-01T08:52:45.426Z,21.56
2022-09-01T08:53:45.378Z,21.53
2022-09-01T08:54:45.550Z,21.60
2022-09-01T08:55:45.276Z,21.50
2022-09-01T08:56:45.229Z,21.48
2022-09-01T08:57:45.179Z,21.54
2022-09-01T08:58:45.154Z,21.59
2022-09-01T08:59:45.083Z,21.56
2022-09-01T09:00:46.674Z,21.50
2022-09-01T09:01:45.035Z,21.56
2022-09-01T09:02:44.963Z,21.54
2022-09-01T09:03:44.882Z,21.56
2022-09-01T09:04:44.833Z,21.60
2022-09-01T09:05:44.879Z,21.54
2022-09-01T09:06:44.734Z,21.54
2022-09-01T09:07:44.684Z,21.56
2022-09-01T09:08:44.635Z,21.57
2022-09-01T09:09:51.097Z,21.54
2022-09-01T09:10:44.539Z,21.54
2022-09-01T09:11:44.486Z,21.53
2022-09-01T09:12:50.390Z,21.59
2022-09-01T09:13:44.390Z,21.51
2022-09-01T09:14:44.339Z,21.57
2022-09-01T09:15:44.343Z,21.57
2022-09-01T09:16:44.239Z,21.56
2022-09-01T09:17:44.204Z,21.56
2022-09-01T09:18:56.739Z,21.59
2022-09-01T09:19:44.089Z,21.56
2022-09-01T09:20:44.043Z,21.61
2022-09-01T09:21:43.992Z,21.54
2022-09-01T09:22:43.943Z,21.61
2022-09-01T09:23:44.731Z,21.59
2022-09-01T09:24:43.845Z,21.51
2022-09-01T09:25:43.793Z,21.59
2022-09-01T09:26:44.785Z,21.59
2022-09-01T09:27:43.717Z,21.56
2022-09-01T09:28:43.646Z,21.59
2022-09-01T09:29:45.436Z,21.61
2022-09-01T09:30:43.576Z,21.57
2022-09-01T09:31:43.505Z,21.54
2022-09-01T09:33:11.722Z,21.57
2022-09-01T09:33:51.683Z,21.56
2022-09-01T09:34:43.351Z,21.61
2022-09-01T09:35:43.299Z,21.57
2022-09-01T09:36:43.253Z,21.51
2022-09-01T09:37:43.200Z,21.54
2022-09-01T09:38:44.109Z,21.61
2022-09-01T09:39:43.101Z,21.61
2022-09-01T09:41:09.430Z,21.56
2022-09-01T09:41:43.065Z,21.51
2022-09-01T09:42:42.958Z,21.59
2022-09-01T09:43:42.907Z,21.56
2022-09-01T09:44:42.856Z,21.53
2022-09-01T09:45:42.805Z,21.57
2022-09-01T09:46:43.738Z,21.57
2022-09-01T09:47:44.362Z,21.59
2022-09-01T09:48:42.658Z,21.51
2022-09-01T09:49:48.183Z,21.60
2022-09-01T09:50:42.571Z,21.56
2022-09-01T09:51:42.507Z,21.59
2022-09-01T09:52:42.461Z,21.54
2022-09-01T09:53:42.410Z,21.60
2022-09-01T09:54:42.362Z,21.61
2022-09-01T09:55:42.310Z,21.60
2022-09-01T09:56:42.263Z,21.59
2022-09-01T09:57:42.212Z,21.51
2022-09-01T09:58:42.165Z,21.54
2022-09-01T09:59:57.806Z,21.63
2022-09-01T10:00:42.064Z,21.56
2022-09-01T10:01:42.071Z,21.57
2022-09-01T10:02:41.969Z,21.60
2022-09-01T10:03:41.983Z,21.60
2022-09-01T10:04:41.867Z,21.59
2022-09-01T10:05:43.273Z,21.66
2022-09-01T10:06:41.770Z,21.61
2022-09-01T10:07:41.720Z,21.61
2022-09-01T10:08:41.669Z,21.63
2022-09-01T10:09:41.621Z,21.64
2022-09-01T10:10:41.574Z,21.69
2022-09-01T10:11:41.820Z,21.61
2022-09-01T10:12:41.473Z,21.67
2022-09-01T10:13:41.422Z,21.67
2022-09-01T10:14:52.741Z,21.66
2022-09-01T10:15:41.324Z,21.63
2022-09-01T10:16:41.299Z,21.66
2022-09-01T10:17:41.537Z,21.66
2022-09-01T10:18:41.180Z,21.67
2022-09-01T10:19:41.124Z,21.71
2022-09-01T10:20:41.077Z,21.67
2022-09-01T10:21:41.027Z,21.63
2022-09-01T10:22:40.978Z,21.67
2022-09-01T10:23:41.519Z,21.71
2022-09-01T10:24:45.370Z,21.66
2022-09-01T10:25:40.830Z,21.72
2022-09-01T10:26:40.781Z,21.63
2022-09-01T10:27:40.729Z,21.66
2022-09-01T10:28:40.691Z,21.67
2022-09-01T10:30:40.681Z,21.66
2022-09-01T10:31:40.532Z,21.71
2022-09-01T10:32:49.265Z,21.64
2022-09-01T10:33:41.031Z,21.67
2022-09-01T10:34:42.122Z,21.66
2022-09-01T10:35:40.689Z,21.67
2022-09-01T10:36:40.287Z,21.71
2022-09-01T10:37:41.328Z,21.74
2022-09-01T10:38:40.189Z,21.61
2022-09-01T10:39:43.094Z,21.75
2022-09-01T10:40:41.370Z,21.76
2022-09-01T10:41:40.037Z,21.72
2022-09-01T10:42:40.542Z,21.78
2022-09-01T10:43:39.953Z,21.72
2022-09-01T10:44:39.901Z,21.78
2022-09-01T10:45:39.886Z,21.72
2022-09-01T10:46:41.856Z,21.75
2022-09-01T10:47:39.888Z,21.75
2022-09-01T10:48:51.776Z,21.76
2022-09-01T10:49:39.647Z,21.74
2022-09-01T10:50:39.597Z,21.66
2022-09-01T10:51:50.157Z,21.75
2022-09-01T10:52:39.495Z,21.78
2022-09-01T10:53:39.447Z,21.71
2022-09-01T10:54:45.209Z,21.74
2022-09-01T10:55:39.348Z,21.79
2022-09-01T10:56:43.609Z,21.81
2022-09-01T10:57:42.617Z,21.82
2022-09-01T10:59:44.174Z,21.71
2022-09-01T11:00:39.796Z,21.81
2022-09-01T11:01:48.853Z,21.82
2022-09-01T11:02:42.438Z,21.76
2022-09-01T11:03:42.112Z,21.78
2022-09-01T11:04:38.958Z,21.85
2022-09-01T11:05:38.884Z,21.78
2022-09-01T11:06:38.805Z,21.78
2022-09-01T11:07:59.811Z,21.78
2022-09-01T11:08:38.707Z,21.85
2022-09-01T11:09:38.658Z,21.82
2022-09-01T11:10:38.606Z,21.85
2022-09-01T11:11:38.559Z,21.83
2022-09-01T11:12:38.538Z,21.85
2022-09-01T11:13:38.462Z,21.81
2022-09-01T11:14:38.410Z,21.79
2022-09-01T11:15:38.363Z,21.78
2022-09-01T11:16:53.709Z,21.79
2022-09-01T11:17:38.368Z,21.76
2022-09-01T11:18:38.213Z,21.81
2022-09-01T11:19:38.164Z,21.82
2022-09-01T11:20:38.118Z,21.88
2022-09-01T11:21:38.273Z,21.82
2022-09-01T11:22:38.259Z,21.81
2022-09-01T11:23:37.973Z,21.85
2022-09-01T11:24:37.990Z,21.79
2022-09-01T11:25:39.489Z,21.83
2022-09-01T11:26:37.818Z,21.83
2022-09-01T11:27:37.772Z,21.82
2022-09-01T11:28:37.808Z,21.83
2022-09-01T11:29:37.671Z,21.90
2022-09-01T11:30:37.621Z,21.83
2022-09-01T11:31:37.595Z,21.85
2022-09-01T11:32:37.529Z,21.94
2022-09-01T11:33:37.476Z,21.91
2022-09-01T11:34:37.433Z,21.85
2022-09-01T11:35:37.375Z,21.92
2022-09-01T11:36:37.334Z,21.90
2022-09-01T11:37:37.303Z,21.95
2022-09-01T11:38:37.237Z,21.95
2022-09-01T11:39:37.181Z,21.91
2022-09-01T11:40:37.192Z,21.85
2022-09-01T11:41:37.080Z,21.95
2022-09-01T11:42:37.044Z,21.91
2022-09-01T11:43:36.989Z,21.95
2022-09-01T11:44:36.930Z,21.92
2022-09-01T11:45:36.947Z,21.92
2022-09-01T11:46:36.840Z,21.91
2022-09-01T11:47:36.784Z,21.88
2022-09-01T11:48:37.693Z,21.92
2022-09-01T11:49:36.687Z,21.98
2022-09-01T11:50:36.635Z,21.88
2022-09-01T11:51:36.587Z,21.98
2022-09-01T11:52:36.537Z,21.98
2022-09-01T11:53:36.494Z,22.02
2022-09-01T11:54:36.439Z,21.97
2022-09-01T11:55:36.390Z,22.01
2022-09-01T11:56:36.340Z,21.99
2022-09-01T11:57:36.292Z,21.95
2022-09-01T11:58:36.242Z,22.01
2022-09-01T11:59:36.193Z,22.02
2022-09-01T12:00:36.142Z,21.99
2022-09-01T12:01:36.129Z,22.02
2022-09-01T12:02:36.566Z,21.94
2022-09-01T12:03:36.182Z,21.99
2022-09-01T12:04:35.951Z,21.98
2022-09-01T12:05:35.897Z,21.92
2022-09-01T12:06:35.847Z,21.99
2022-09-01T12:07:35.807Z,21.98
2022-09-01T12:08:35.755Z,21.97
2022-09-01T12:09:35.701Z,21.94
2022-09-01T12:10:35.653Z,21.98
2022-09-01T12:11:35.602Z,21.98
2022-09-01T12:12:35.551Z,21.98
2022-09-01T12:13:35.505Z,21.99
2022-09-01T12:15:02.114Z,22.02
2022-09-01T12:15:35.410Z,22.09
2022-09-01T12:16:35.388Z,22.04
2022-09-01T12:17:35.337Z,22.01
2022-09-01T12:18:35.261Z,22.01
2022-09-01T12:19:35.208Z,22.06
2022-09-01T12:20:35.274Z,22.07
2022-09-01T12:21:35.111Z,22.12
2022-09-01T12:22:35.060Z,22.01
2022-09-01T12:23:35.011Z,21.98
2022-09-01T12:24:34.963Z,22.07
2022-09-01T12:25:34.913Z,22.09
2022-09-01T12:26:34.911Z,22.09
2022-09-01T12:27:34.822Z,22.10
2022-09-01T12:28:34.766Z,22.09
2022-09-01T12:29:34.727Z,22.09
2022-09-01T12:30:34.735Z,22.06
2022-09-01T12:31:34.634Z,22.07
2022-09-01T12:32:34.568Z,22.07
2022-09-01T12:33:34.548Z,22.13
2022-09-01T12:34:34.469Z,22.06
2022-09-01T12:35:34.422Z,22.04
2022-09-01T12:36:34.387Z,22.09
2022-09-01T12:37:34.337Z,22.04
2022-09-01T12:38:34.277Z,22.13
2022-09-01T12:39:34.225Z,22.14
2022-09-01T12:40:34.209Z,22.22
2022-09-01T12:41:34.127Z,22.06
2022-09-01T12:42:39.084Z,22.14
2022-09-01T12:43:34.026Z,22.13
2022-09-01T12:44:33.977Z,22.17
2022-09-01T12:45:34.295Z,22.20
2022-09-01T12:46:33.882Z,22.22
2022-09-01T12:47:33.833Z,22.14
2022-09-01T12:48:33.825Z,22.22
2022-09-01T12:49:33.735Z,22.23
2022-09-01T12:50:33.684Z,22.17
2022-09-01T12:51:33.635Z,22.19
2022-09-01T12:52:33.586Z,22.17
2022-09-01T12:53:36.508Z,22.17
2022-09-01T12:54:33.493Z,22.19
2022-09-01T12:55:48.746Z,22.25
2022-09-01T12:56:33.389Z,22.22
2022-09-01T12:57:33.343Z,22.22
2022-09-01T12:58:33.292Z,22.27
2022-09-01T12:59:36.388Z,22.17
2022-09-01T13:00:33.191Z,22.29
2022-09-01T13:01:33.285Z,22.29
2022-09-01T13:02:33.270Z,22.25
2022-09-01T13:03:34.511Z,22.22
2022-09-01T13:04:32.995Z,22.23
2022-09-01T13:05:38.730Z,22.23
2022-09-01T13:06:33.475Z,22.27
2022-09-01T13:07:32.849Z,22.29
2022-09-01T13:08:32.799Z,22.27
2022-09-01T13:09:32.751Z,22.25
2022-09-01T13:10:32.834Z,22.23
2022-09-01T13:12:32.604Z,22.28
2022-09-01T13:13:32.557Z,22.29