createdAt,value
2022-10-12T00:02:15.646Z,76.50
2022-10-12T00:05:06.203Z,76.30
2022-10-12T00:07:54.765Z,76.80
2022-10-12T00:10:44.192Z,77.00
2022-10-12T00:13:33.033Z,76.60
2022-10-12T00:16:23.446Z,77.20
2022-10-12T00:19:14.651Z,77.00
2022-10-12T00:22:04.624Z,76.70
2022-10-12T00:24:54.362Z,76.50
2022-10-12T00:27:42.927Z,76.50
2022-10-12T00:30:31.751Z,76.10
2022-10-12T00:33:20.326Z,76.80
2022-10-12T00:36:18.818Z,75.90
2022-10-12T00:39:10.195Z,76.00
2022-10-12T00:41:58.762Z,76.30
2022-10-12T00:44:48.615Z,75.90
2022-10-12T00:47:39.704Z,75.60
2022-10-12T00:50:31.285Z,75.90
2022-10-12T00:53:24.785Z,75.90
2022-10-12T00:56:21.824Z,76.50
2022-10-12T00:59:14.928Z,77.30
2022-10-12T01:02:03.869Z,77.70
2022-10-12T01:04:52.819Z,78.30
2022-10-12T01:07:42.559Z,78.70
2022-10-12T01:10:31.216Z,78.40
2022-10-12T01:13:21.220Z,78.30
2022-10-12T01:16:19.576Z,78.40
2022-10-12T01:19:22.959Z,78.30
2022-10-12T01:22:16.885Z,78.10
2022-10-12T01:25:16.298Z,78.40
2022-10-12T01:28:17.662Z,78.50
2022-10-12T01:31:14.146Z,79.00
2022-10-12T01:34:08.980Z,79.40
2022-10-12T01:37:06.379Z,80.00
2022-10-12T01:39:57.240Z,81.00
2022-10-12T01:42:46.933Z,80.10
2022-10-12T01:45:35.718Z,79.60
2022-10-12T01:48:25.718Z,79.50
2022-10-12T01:51:18.529Z,79.70
2022-10-12T01:54:13.674Z,79.70
2022-10-12T01:57:07.784Z,79.50
2022-10-12T02:00:05.811Z,79.40
2022-10-12T02:03:01.095Z,79.20
2022-10-12T02:05:57.102Z,79.10
2022-10-12T02:08:52.608Z,79.20
2022-10-12T02:11:44.274Z,79.70
2022-10-12T02:14:36.714Z,80.10
2022-10-12T02:17:25.786Z,80.80
2022-10-12T02:20:18.424Z,80.90
2022-10-12T02:23:09.364Z,81.10
2022-10-12T02:25:59.264Z,81.60
2022-10-12T02:28:50.843Z,81.90
2022-10-12T02:31:48.903Z,82.30
2022-10-12T02:34:44.561Z,83.50
2022-10-12T02:37:39.306Z,83.10
2022-10-12T02:40:34.948Z,82.90
2022-10-12T02:43:28.876Z,82.50
2022-10-12T02:46:19.701Z,82.70
2022-10-12T02:49:10.297Z,82.70
2022-10-12T02:51:59.289Z,83.00
2022-10-12T02:54:48.032Z,83.20
2022-10-12T02:57:38.207Z,83.00
2022-10-12T03:00:27.097Z,83.00
2022-10-12T03:03:15.760Z,83.30
2022-10-12T03:06:04.731Z,83.20
2022-10-12T03:08:53.329Z,83.50
2022-10-12T03:11:43.958Z,83.20
2022-10-12T03:14:35.202Z,83.60
2022-10-12T03:17:23.900Z,84.50
2022-10-12T03:20:13.116Z,84.90
2022-10-12T03:23:01.676Z,85.20
2022-10-12T03:25:50.250Z,85.20
2022-10-12T03:28:38.855Z,85.80
2022-10-12T03:31:28.897Z,85.20
2022-10-12T03:34:17.447Z,85.20
2022-10-12T03:37:06.022Z,85.10
2022-10-12T03:39:54.555Z,85.00
2022-10-12T03:42:43.116Z,85.60
2022-10-12T03:45:31.760Z,85.70
2022-10-12T03:48:21.972Z,85.80
2022-10-12T03:51:10.549Z,85.90
2022-10-12T03:53:59.162Z,85.20
2022-10-12T03:56:47.710Z,85.30
2022-10-12T03:59:36.293Z,85.60
2022-10-12T04:02:24.892Z,85.60
2022-10-12T04:05:14.901Z,85.60
2022-10-12T04:08:03.707Z,85.50
2022-10-12T04:10:52.268Z,85.60
2022-10-12T04:13:40.847Z,85.30
2022-10-12T04:16:31.124Z,86.10
2022-10-12T04:19:19.923Z,87.00
2022-10-12T04:22:10.037Z,87.40
2022-10-12T04:24:58.546Z,87.50
2022-10-12T04:27:47.124Z,87.90
2022-10-12T04:30:35.649Z,88.10
2022-10-12T04:33:24.232Z,88.10
2022-10-12T04:36:12.762Z,88.00
2022-10-12T04:39:03.000Z,87.60
2022-10-12T04:41:51.571Z,87.50
2022-10-12T04:44:40.120Z,87.60
2022-10-12T04:47:28.666Z,87.00
2022-10-12T04:50:17.274Z,88.00
2022-10-12T04:53:05.846Z,88.40
2022-10-12T04:55:55.796Z,87.50
2022-10-12T04:58:44.380Z,87.50
2022-10-12T05:01:32.973Z,89.90
2022-10-12T05:04:21.701Z,90.30
2022-10-12T05:07:10.662Z,90.00
2022-10-12T05:09:59.249Z,89.50
2022-10-12T05:12:49.233Z,88.90
2022-10-12T05:15:37.767Z,88.70
2022-10-12T05:18:26.355Z,88.30
2022-10-12T05:21:14.916Z,87.80
2022-10-12T05:24:03.487Z,88.30
2022-10-12T05:26:52.045Z,88.70
2022-10-12T05:29:41.978Z,88.60
2022-10-12T05:32:30.508Z,88.50
2022-10-12T05:35:19.346Z,89.10
2022-10-12T05:38:07.876Z,89.40
2022-10-12T05:41:00.363Z,89.60
2022-10-12T05:43:49.416Z,89.60
2022-10-12T05:46:39.368Z,90.00
2022-10-12T05:49:27.999Z,90.00
2022-10-12T05:52:16.552Z,90.10
2022-10-12T05:55:05.665Z,90.00
2022-10-12T05:57:54.237Z,89.90
2022-10-12T06:00:42.777Z,90.00
2022-10-12T06:03:34.994Z,90.00
2022-10-12T06:06:25.015Z,90.20
2022-10-12T06:09:13.608Z,90.30
2022-10-12T06:12:02.171Z,91.10
2022-10-12T06:14:50.720Z,92.60
2022-10-12T06:17:39.324Z,93.70
2022-10-12T06:20:29.333Z,95.00
2022-10-12T06:23:18.290Z,96.30
2022-10-12T06:26:07.024Z,93.20
2022-10-12T06:28:55.788Z,85.70
2022-10-12T06:31:49.013Z,75.90
2022-10-12T06:34:39.896Z,64.80
2022-10-12T06:37:49.178Z,56.50
2022-10-12T06:40:38.744Z,47.60
2022-10-12T06:43:27.318Z,43.30
2022-10-12T06:46:15.848Z,42.90
2022-10-12T06:49:04.527Z,44.90
2022-10-12T06:51:53.045Z,46.70
2022-10-12T06:54:43.019Z,48.40
2022-10-12T06:57:31.533Z,50.50
2022-10-12T07:00:20.162Z,53.80
2022-10-12T07:03:08.740Z,59.30
2022-10-12T07:05:57.286Z,62.30
2022-10-12T07:08:45.880Z,63.50
2022-10-12T07:11:35.860Z,64.30
2022-10-12T07:14:24.429Z,63.30
2022-10-12T07:17:12.975Z,68.70
2022-10-12T07:20:01.736Z,72.40
2022-10-12T07:22:50.922Z,73.20
2022-10-12T07:25:39.538Z,73.60
2022-10-12T07:28:30.583Z,70.80
2022-10-12T07:31:19.265Z,68.80
2022-10-12T07:34:07.820Z,67.70
2022-10-12T07:36:59.804Z,67.70
2022-10-12T07:39:49.854Z,67.30
2022-10-12T07:42:59.153Z,72.20
2022-10-12T07:45:52.762Z,73.50
2022-10-12T07:48:45.635Z,74.30
2022-10-12T07:51:38.428Z,74.00
2022-10-12T07:54:29.508Z,74.30
2022-10-12T07:57:18.241Z,74.20
2022-10-12T08:00:08.142Z,73.30
2022-10-12T08:02:58.088Z,71.60
2022-10-12T08:05:46.696Z,68.30
2022-10-12T08:08:35.269Z,62.60
2022-10-12T08:11:24.202Z,63.80
2022-10-12T08:14:15.923Z,64.70
2022-10-12T08:17:05.582Z,64.50
2022-10-12T08:19:56.496Z,65.40
2022-10-12T08:22:45.046Z,66.30
2022-10-12T08:25:34.551Z,67.70
2022-10-12T08:28:23.176Z,68.70
2022-10-12T08:31:14.563Z,69.40
2022-10-12T08:34:03.597Z,70.00
2022-10-12T08:36:53.519Z,70.70
2022-10-12T08:39:42.086Z,75.10
2022-10-12T08:42:41.416Z,77.20
2022-10-12T08:45:38.873Z,79.50
2022-10-12T08:48:31.922Z,78.90
2022-10-12T08:51:24.786Z,78.90
2022-10-12T08:54:16.949Z,78.40
2022-10-12T08:57:06.670Z,76.20
2022-10-12T08:59:55.265Z,75.20
2022-10-12T09:02:58.955Z,77.70
2022-10-12T09:05:55.026Z,78.20
2022-10-12T09:09:00.090Z,80.40
2022-10-12T09:12:05.499Z,79.00
2022-10-12T09:15:00.512Z,76.20
2022-10-12T09:17:52.627Z,64.70
2022-10-12T09:20:48.473Z,59.10
2022-10-12T09:23:40.992Z,59.30
2022-10-12T09:26:35.767Z,57.70
2022-10-12T09:29:28.872Z,57.90
2022-10-12T09:32:43.983Z,57.80
2022-10-12T09:35:33.548Z,56.30
2022-10-12T09:38:24.483Z,48.30
2022-10-12T09:41:20.926Z,37.10
2022-10-12T09:44:17.474Z,31.00
2022-10-12T09:47:24.616Z,27.80
2022-10-12T09:50:14.364Z,29.10
2022-10-12T09:53:04.307Z,27.80
2022-10-12T09:56:06.855Z,23.30
2022-10-12T09:58:58.232Z,21.50
2022-10-12T10:02:00.385Z,18.40
2022-10-12T10:04:51.932Z,21.50
2022-10-12T10:07:40.484Z,23.20
2022-10-12T10:10:30.789Z,30.40
2022-10-12T10:13:20.585Z,36.50
2022-10-12T10:16:11.104Z,35.80
2022-10-12T10:19:01.953Z,35.90
2022-10-12T10:21:53.951Z,40.80
2022-10-12T10:24:42.740Z,43.10
2022-10-12T10:27:34.553Z,44.40
2022-10-12T10:30:32.542Z,44.30
2022-10-12T10:33:26.083Z,42.40
2022-10-12T10:36:21.435Z,43.20
2022-10-12T10:39:22.546Z,44.30
2022-10-12T10:42:12.188Z,45.20
2022-10-12T10:45:04.117Z,50.80
2022-10-12T10:48:01.337Z,49.30
2022-10-12T10:50:56.804Z,48.60
2022-10-12T10:53:47.659Z,45.90
2022-10-12T10:56:37.941Z,44.90
2022-10-12T10:59:38.037Z,46.40
2022-10-12T11:02:36.000Z,43.80
2022-10-12T11:05:28.815Z,45.60
2022-10-12T11:08:21.939Z,45.50
2022-10-12T11:11:14.853Z,44.00
2022-10-12T11:14:13.207Z,42.40
2022-10-12T11:17:05.243Z,41.80
2022-10-12T11:20:05.198Z,40.10
2022-10-12T11:22:58.796Z,37.10
2022-10-12T11:26:00.794Z,37.00
2022-10-12T11:28:49.909Z,36.90
2022-10-12T11:31:44.456Z,39.60
2022-10-12T11:34:40.661Z,40.10
2022-10-12T11:37:37.370Z,42.80
2022-10-12T11:43:45.529Z,43.10
2022-10-12T11:46:38.065Z,43.80
2022-10-12T11:49:32.306Z,42.40
2022-10-12T11:52:27.768Z,42.20
2022-10-12T11:55:31.613Z,42.40
2022-10-12T11:58:36.444Z,43.30
2022-10-12T12:01:54.551Z,42.80
2022-10-12T12:04:47.233Z,45.00
2022-10-12T12:07:54.895Z,43.80
2022-10-12T12:11:07.034Z,43.00
2022-10-12T12:14:47.737Z,44.90
2022-10-12T12:17:38.813Z,46.40
2022-10-12T12:21:02.561Z,41.80
2022-10-12T12:23:54.830Z,45.10
2022-10-12T12:26:48.461Z,42.00
2022-10-12T12:29:37.199Z,40.60
2022-10-12T12:32:27.325Z,35.30
2022-10-12T12:35:25.821Z,35.20
2022-10-12T12:38:27.901Z,33.70
2022-10-12T12:41:18.691Z,37.70
2022-10-12T12:44:31.313Z,33.90
2022-10-12T12:47:46.564Z,31.90
2022-10-12T12:50:38.584Z,32.10
2022-10-12T12:53:30.047Z,33.60
2022-10-12T12:56:24.552Z,32.90
2022-10-12T12:59:48.349Z,34.30
2022-10-12T13:03:19.093Z,33.20
2022-10-12T13:06:52.245Z,36.90
2022-10-12T13:10:10.719Z,38.20
2022-10-12T13:13:28.555Z,35.80
2022-10-12T13:17:30.609Z,35.90
2022-10-12T13:19:55.910Z,34.90
2022-10-12T13:22:46.730Z,31.80
2022-10-12T13:25:41.455Z,32.00
2022-10-12T13:28:31.720Z,35.00
2022-10-12T13:31:24.348Z,38.60
2022-10-12T13:34:18.685Z,37.50
2022-10-12T13:37:13.514Z,38.70
2022-10-12T13:40:02.065Z,37.70
2022-10-12T13:42:52.045Z,36.80
2022-10-12T13:45:46.381Z,33.20
2022-10-12T13:48:58.099Z,29.60
2022-10-12T13:51:45.771Z,31.20
2022-10-12T13:54:38.791Z,32.50
2022-10-12T13:57:31.981Z,33.90
2022-10-12T14:00:26.169Z,33.70
2022-10-12T14:03:14.725Z,31.90
2022-10-12T14:06:04.564Z,35.10
2022-10-12T14:08:53.993Z,34.70
2022-10-12T14:11:43.857Z,27.70
2022-10-12T14:14:35.471Z,29.50
2022-10-12T14:17:25.530Z,29.80
2022-10-12T14:20:19.501Z,29.30
2022-10-12T14:23:13.928Z,35.20
2022-10-12T14:26:02.581Z,38.20
2022-10-12T14:28:51.273Z,40.20
2022-10-12T14:31:52.384Z,37.90
2022-10-12T14:34:46.638Z,42.10
2022-10-12T14:37:35.241Z,41.90
2022-10-12T14:40:37.563Z,42.50
2022-10-12T14:43:29.416Z,47.00
2022-10-12T14:46:18.062Z,47.20
2022-10-12T14:49:07.669Z,47.60
2022-10-12T14:51:57.759Z,43.80
2022-10-12T14:54:46.392Z,40.70
2022-10-12T14:57:35.040Z,41.20
2022-10-12T15:00:25.674Z,41.50
2022-10-12T15:03:14.222Z,43.30
2022-10-12T15:06:02.753Z,40.50
2022-10-12T15:08:52.986Z,41.20
2022-10-12T15:11:41.536Z,44.20
2022-10-12T15:14:30.104Z,46.60
2022-10-12T15:17:20.029Z,49.00
2022-10-12T15:20:09.974Z,45.10
2022-10-12T15:22:59.055Z,48.20
2022-10-12T15:25:52.509Z,48.60
2022-10-12T15:28:41.219Z,48.40
2022-10-12T15:31:29.778Z,50.40
2022-10-12T15:34:18.361Z,49.50
2022-10-12T15:37:09.214Z,51.20
2022-10-12T15:39:57.892Z,49.30
2022-10-12T15:42:48.567Z,48.10
2022-10-12T15:45:39.085Z,48.10
2022-10-12T15:48:29.061Z,49.80
2022-10-12T15:51:22.775Z,50.80
2022-10-12T15:54:12.117Z,50.20
2022-10-12T15:57:00.668Z,53.50
2022-10-12T15:59:52.494Z,57.10
2022-10-12T16:02:42.287Z,57.50
2022-10-12T16:05:33.495Z,59.30
2022-10-12T16:08:22.070Z,63.30
2022-10-12T16:11:13.756Z,64.00
2022-10-12T16:14:02.436Z,64.50
2022-10-12T16:16:52.439Z,65.60
2022-10-12T16:19:40.980Z,66.90
2022-10-12T16:22:30.055Z,67.40
2022-10-12T16:25:21.567Z,66.60
2022-10-12T16:28:12.295Z,67.20
2022-10-12T16:31:01.115Z,69.00
2022-10-12T16:33:51.065Z,70.70
2022-10-12T16:36:39.594Z,71.60
2022-10-12T16:39:28.320Z,73.00
2022-10-12T16:42:16.963Z,75.40
2022-10-12T16:45:06.268Z,78.20
2022-10-12T16:47:55.096Z,78.90
2022-10-12T16:50:45.019Z,80.80
2022-10-12T16:53:33.602Z,82.40
2022-10-12T16:56:22.112Z,84.00
2022-10-12T16:59:10.696Z,85.10
2022-10-12T17:01:59.228Z,86.60
2022-10-12T17:04:48.101Z,88.10
2022-10-12T17:07:38.066Z,88.00
2022-10-12T17:10:26.608Z,87.30
2022-10-12T17:13:15.147Z,90.00
2022-10-12T17:16:25.521Z,92.20
2022-10-12T17:19:15.280Z,93.00
2022-10-12T17:22:06.542Z,95.10
2022-10-12T17:24:56.521Z,95.10
2022-10-12T17:27:45.054Z,95.40
2022-10-12T17:30:33.637Z,95.10
2022-10-12T17:33:22.177Z,96.50
2022-10-12T17:36:13.386Z,97.40
2022-10-12T17:39:02.145Z,99.20
2022-10-12T17:41:52.125Z,98.80
2022-10-12T17:44:40.802Z,99.60
2022-10-12T17:47:29.317Z,99.90
2022-10-12T17:50:18.021Z,99.90
2022-10-12T17:53:06.588Z,99.50
2022-10-12T17:55:58.907Z,98.50
2022-10-12T17:58:53.555Z,97.20
2022-10-12T18:01:42.150Z,97.90
2022-10-12T18:04:30.715Z,97.70
2022-10-12T18:07:19.770Z,98.40
2022-10-12T18:10:09.845Z,98.70
2022-10-12T18:12:58.356Z,98.20
2022-10-12T18:15:48.347Z,98.80
2022-10-12T18:18:37.047Z,99.20
2022-10-12T18:21:28.360Z,98.90
2022-10-12T18:24:17.713Z,99.50
2022-10-12T18:27:06.396Z,99.90
2022-10-12T18:29:56.322Z,99.90
2022-10-12T18:32:46.240Z,99.80
2022-10-12T18:35:35.558Z,99.90
2022-10-12T18:38:24.061Z,99.90
2022-10-12T18:41:14.514Z,99.10
2022-10-12T18:44:03.746Z,99.30
2022-10-12T18:46:52.328Z,99.20
2022-10-12T18:49:42.555Z,99.20
2022-10-12T18:52:31.096Z,99.30
2022-10-12T18:55:19.672Z,99.90
2022-10-12T18:58:08.221Z,99.90
2022-10-12T19:00:56.855Z,99.90
2022-10-12T19:03:45.636Z,99.90
2022-10-12T19:06:37.908Z,99.90
2022-10-12T19:09:26.428Z,99.90
2022-10-12T19:12:16.997Z,99.90
2022-10-12T19:15:06.582Z,99.90
2022-10-12T19:17:55.258Z,99.90
2022-10-12T19:20:43.816Z,99.90
2022-10-12T19:23:33.955Z,99.90
2022-10-12T19:26:25.740Z,99.90
2022-10-12T19:29:14.563Z,99.90
2022-10-12T19:32:03.482Z,99.90
2022-10-12T19:34:52.925Z,99.90
2022-10-12T19:37:41.568Z,99.90
2022-10-12T19:40:31.518Z,99.90
2022-10-12T19:43:20.062Z,99.90
2022-10-12T19:46:10.024Z,99.90
2022-10-12T19:48:59.846Z,99.90
2022-10-12T19:51:48.545Z,99.90
2022-10-12T19:54:37.108Z,99.90
2022-10-12T19:57:28.256Z,99.90
2022-10-12T20:00:17.334Z,99.90
2022-10-12T20:03:06.283Z,99.90
2022-10-12T20:05:54.877Z,99.90
2022-10-12T20:08:45.080Z,99.90
2022-10-12T20:11:33.650Z,99.90
2022-10-12T20:14:23.574Z,99.90
2022-10-12T20:17:12.121Z,99.90
2022-10-12T20:20:00.634Z,99.90
2022-10-12T20:22:49.432Z,99.90
2022-10-12T20:25:41.981Z,99.90
2022-10-12T20:28:30.537Z,99.90
2022-10-12T20:31:23.424Z,99.90
2022-10-12T20:34:11.985Z,99.90
2022-10-12T20:37:00.573Z,99.90
2022-10-12T20:39:51.766Z,99.90
2022-10-12T20:42:40.335Z,99.90
2022-10-12T20:45:28.881Z,99.90
2022-10-12T20:48:18.830Z,99.90
2022-10-12T20:51:08.602Z,99.90
2022-10-12T20:53:59.155Z,99.90
2022-10-12T20:56:51.956Z,99.90
2022-10-12T20:59:42.118Z,99.90
2022-10-12T21:02:30.681Z,99.90
2022-10-12T21:05:20.635Z,99.90
2022-10-12T21:08:09.443Z,99.90
2022-10-12T21:10:58.072Z,99.90
2022-10-12T21:13:46.768Z,99.90
2022-10-12T21:16:35.324Z,99.90
2022-10-12T21:19:23.983Z,99.90
2022-10-12T21:22:13.929Z,99.90
2022-10-12T21:25:02.450Z,99.90
2022-10-12T21:27:51.085Z,99.90
2022-10-12T21:30:39.654Z,99.90
2022-10-12T21:33:28.494Z,99.90
2022-10-12T21:36:19.173Z,99.90
2022-10-12T21:39:13.177Z,99.90
2022-10-12T21:42:01.690Z,99.90
2022-10-12T21:44:50.704Z,99.90
2022-10-12T21:47:39.265Z,99.90
2022-10-12T21:50:27.964Z,99.90
2022-10-12T21:53:16.518Z,99.90
2022-10-12T21:56:08.967Z,99.90
2022-10-12T21:58:59.478Z,99.90
2022-10-12T22:01:48.069Z,99.90
2022-10-12T22:04:36.669Z,99.90
2022-10-12T22:07:25.360Z,99.90
2022-10-12T22:10:13.966Z,99.90
2022-10-12T22:13:04.458Z,99.90
2022-10-12T22:16:03.787Z,99.90
2022-10-12T22:18:52.869Z,99.90
2022-10-12T22:21:41.720Z,99.90
2022-10-12T22:24:31.395Z,99.90
2022-10-12T22:27:20.008Z,99.90
2022-10-12T22:30:11.866Z,99.90
2022-10-12T22:33:00.453Z,99.90
2022-10-12T22:35:56.009Z,99.90
2022-10-12T22:38:44.952Z,99.90
2022-10-12T22:41:33.521Z,99.90
2022-10-12T22:44:22.274Z,99.90
2022-10-12T22:47:12.308Z,99.90
2022-10-12T22:50:00.840Z,99.90
2022-10-12T22:52:49.375Z,99.90
2022-10-12T22:55:37.889Z,99.90
2022-10-12T22:58:26.474Z,99.90
2022-10-12T23:01:16.905Z,99.90
2022-10-12T23:04:07.128Z,99.90
2022-10-12T23:06:55.702Z,99.90
2022-10-12T23:09:45.034Z,99.90
2022-10-12T23:12:34.458Z,99.90
2022-10-12T23:15:23.024Z,99.90
2022-10-12T23:18:11.614Z,99.90
2022-10-12T23:21:01.827Z,99.90
2022-10-12T23:23:50.389Z,99.90
2022-10-12T23:26:38.924Z,99.90
2022-10-12T23:29:27.489Z,99.90
2022-10-12T23:32:16.447Z,99.90
2022-10-12T23:35:05.774Z,99.90
2022-10-12T23:37:55.725Z,99.90
2022-10-12T23:40:44.251Z,99.90
2022-10-12T23:43:33.046Z,99.90
2022-10-12T23:46:21.612Z,99.90
2022-10-12T23:49:10.629Z,99.90
2022-10-12T23:51:59.175Z,99.90
2022-10-12T23:54:49.080Z,99.90
2022-10-12T23:57:46.662Z,99.90
