createdAt,value
2024-02-02T00:00:16.617Z,16.88
2024-02-02T00:05:19.513Z,20.13
2024-02-02T00:10:24.568Z,14.07
2024-02-02T00:15:27.202Z,22.05
2024-02-02T00:20:33.082Z,9.98
2024-02-02T00:25:36.165Z,10.32
2024-02-02T00:30:39.508Z,21.75
2024-02-02T00:36:07.259Z,12.55
2024-02-02T00:41:10.314Z,11.05
2024-02-02T00:46:12.655Z,11.07
2024-02-02T00:51:15.557Z,11.32
2024-02-02T00:56:18.579Z,11.27
2024-02-02T01:01:21.435Z,9.15
2024-02-02T01:06:28.125Z,9.27
2024-02-02T01:11:30.648Z,9.45
2024-02-02T01:16:34.365Z,7.65
2024-02-02T01:21:38.020Z,10.15
2024-02-02T01:26:41.037Z,8.18
2024-02-02T01:31:43.533Z,5.53
2024-02-02T01:36:45.989Z,7.28
2024-02-02T01:41:49.718Z,9.23
2024-02-02T01:46:52.395Z,12.02
2024-02-02T01:51:55.700Z,10.73
2024-02-02T01:56:58.537Z,10.38
2024-02-02T02:02:04.895Z,8.40
2024-02-02T02:07:09.251Z,9.00
2024-02-02T02:12:11.809Z,10.23
2024-02-02T02:17:14.785Z,9.75
2024-02-02T02:22:17.670Z,10.85
2024-02-02T02:27:20.724Z,11.82
2024-02-02T02:32:23.335Z,8.93
2024-02-02T02:37:29.096Z,7.20
2024-02-02T02:42:34.282Z,8.90
2024-02-02T02:47:37.614Z,15.23
2024-02-02T02:52:40.615Z,12.48
2024-02-02T02:57:43.647Z,17.85
2024-02-02T03:02:50.856Z,15.88
2024-02-02T03:07:54.366Z,33.38
2024-02-02T03:12:57.509Z,29.30
2024-02-02T03:18:02.747Z,19.48
2024-02-02T03:23:06.016Z,18.92
2024-02-02T03:28:08.869Z,20.75
2024-02-02T03:33:11.448Z,15.82
2024-02-02T03:38:18.644Z,26.38
2024-02-02T03:43:21.036Z,10.57
2024-02-02T03:48:24.037Z,18.95
2024-02-02T03:53:26.981Z,10.65
2024-02-02T03:58:29.312Z,14.18
2024-02-02T04:03:33.873Z,9.73
2024-02-02T04:08:37.519Z,8.32
2024-02-02T04:13:40.708Z,14.93
2024-02-02T04:18:43.771Z,10.50
2024-02-02T04:23:46.724Z,10.68
2024-02-02T04:28:50.037Z,11.60
2024-02-02T04:33:53.189Z,10.90
2024-02-02T04:38:56.101Z,9.05
2024-02-02T04:43:59.153Z,11.95
2024-02-02T04:49:06.246Z,9.27
2024-02-02T04:54:11.681Z,11.73
2024-02-02T04:59:14.605Z,9.73
2024-02-02T05:04:17.073Z,16.30
2024-02-02T05:09:20.134Z,12.15
2024-02-02T05:14:23.211Z,12.35
2024-02-02T05:19:25.830Z,11.45
2024-02-02T05:24:42.588Z,13.55
2024-02-02T05:29:50.337Z,12.18
2024-02-02T05:34:55.777Z,12.27
2024-02-02T05:39:58.366Z,13.85
2024-02-02T05:45:03.456Z,14.15
2024-02-02T05:50:07.043Z,13.32
2024-02-02T05:55:09.816Z,16.10
2024-02-02T06:07:09.328Z,16.25
2024-02-02T06:12:11.719Z,16.13
2024-02-02T06:17:14.435Z,54.78
2024-02-02T06:22:21.353Z,29.08
2024-02-02T06:27:31.850Z,17.60
2024-02-02T06:32:36.728Z,17.52
2024-02-02T06:37:38.935Z,17.85
2024-02-02T06:43:02.414Z,19.58
2024-02-02T06:48:05.924Z,16.33
2024-02-02T06:53:09.339Z,19.60
2024-02-02T06:58:27.672Z,20.48
2024-02-02T07:03:34.330Z,22.38
2024-02-02T07:08:36.921Z,24.10
2024-02-02T07:13:50.883Z,18.83
2024-02-02T07:18:54.615Z,27.77
2024-02-02T07:23:58.725Z,18.25
2024-02-02T07:29:08.523Z,23.58
2024-02-02T07:34:30.363Z,15.98
2024-02-02T07:39:33.471Z,11.80
2024-02-02T07:44:36.476Z,10.55
2024-02-02T07:49:41.437Z,11.20
2024-02-02T07:54:43.659Z,21.15
2024-02-02T07:59:46.352Z,12.77
2024-02-02T08:04:50.943Z,12.23
2024-02-02T08:09:53.310Z,93.72
2024-02-02T08:14:55.482Z,9.63
2024-02-02T08:20:12.580Z,21.58
2024-02-02T08:25:15.588Z,9.52
2024-02-02T08:30:18.843Z,9.75
2024-02-02T08:35:29.952Z,12.18
2024-02-02T08:46:06.220Z,11.93
2024-02-02T08:51:25.186Z,21.75
2024-02-02T08:56:28.330Z,45.40
2024-02-02T09:01:34.073Z,29.27
2024-02-02T09:06:45.431Z,48.50
2024-02-02T09:11:52.036Z,30.35
2024-02-02T09:16:55.729Z,17.13
2024-02-02T09:22:05.448Z,16.13
2024-02-02T09:27:14.061Z,18.88
2024-02-02T09:32:17.588Z,19.40
2024-02-02T09:37:31.061Z,21.20
2024-02-02T09:42:53.317Z,21.23
2024-02-02T09:48:12.866Z,22.15
2024-02-02T09:53:31.003Z,25.52
2024-02-02T09:59:02.455Z,25.90
2024-02-02T10:04:42.554Z,34.25
2024-02-02T10:10:16.780Z,27.52
2024-02-02T10:15:44.091Z,25.52
2024-02-02T10:21:18.512Z,21.08
2024-02-02T10:26:45.170Z,24.70
2024-02-02T10:32:05.610Z,27.35
2024-02-02T10:37:07.789Z,30.33
2024-02-02T10:42:39.780Z,27.83
2024-02-02T10:48:01.824Z,27.80
2024-02-02T10:53:18.682Z,28.38
2024-02-02T10:58:26.947Z,28.27
2024-02-02T11:03:42.857Z,27.27
2024-02-02T11:08:57.980Z,39.15
2024-02-02T11:14:48.205Z,34.15
2024-02-02T11:20:15.297Z,31.67
2024-02-02T11:25:30.960Z,29.90
2024-02-02T11:30:51.986Z,37.47
2024-02-02T11:36:16.086Z,34.22
2024-02-02T11:41:23.979Z,34.25
2024-02-02T11:46:28.730Z,44.85
2024-02-02T11:51:32.027Z,36.75
2024-02-02T11:56:39.879Z,36.42
2024-02-02T12:01:57.119Z,31.77
2024-02-02T12:07:20.522Z,30.55
2024-02-02T12:12:53.413Z,31.10
2024-02-02T12:17:56.013Z,40.97
2024-02-02T12:22:58.739Z,64.57
2024-02-02T12:28:01.173Z,71.20
2024-02-02T12:33:10.589Z,28.08
2024-02-02T12:38:22.052Z,26.27
2024-02-02T12:43:28.108Z,36.03
2024-02-02T12:48:30.520Z,28.83
2024-02-02T12:53:33.093Z,40.78
2024-02-02T12:58:38.439Z,36.72
2024-02-02T13:03:44.712Z,43.10
2024-02-02T13:08:47.974Z,37.67
2024-02-02T13:13:51.039Z,36.80
2024-02-02T13:18:53.385Z,61.53
2024-02-02T13:23:57.736Z,27.00
2024-02-02T13:29:00.668Z,40.95
2024-02-02T13:34:06.859Z,30.52
2024-02-02T13:39:20.283Z,32.92
2024-02-02T13:44:24.366Z,28.00
2024-02-02T13:49:33.744Z,32.15
2024-02-02T13:54:37.268Z,36.47
2024-02-02T13:59:40.254Z,45.00
2024-02-02T14:04:43.839Z,43.33
2024-02-02T14:10:09.522Z,49.47
2024-02-02T14:15:11.822Z,45.42
2024-02-02T14:20:17.810Z,37.03
2024-02-02T14:25:28.433Z,29.08
2024-02-02T14:30:33.664Z,67.07
2024-02-02T14:35:36.725Z,37.40
2024-02-02T14:40:39.944Z,109.95
2024-02-02T14:45:42.462Z,48.90
2024-02-02T14:50:45.267Z,48.05
2024-02-02T14:55:47.894Z,49.40
2024-02-02T15:00:51.650Z,35.67
2024-02-02T15:05:55.728Z,49.65
2024-02-02T15:10:58.113Z,43.90
2024-02-02T15:16:01.233Z,36.92
2024-02-02T15:21:04.189Z,39.33
2024-02-02T15:26:09.842Z,56.67
2024-02-02T15:31:13.329Z,53.22
2024-02-02T15:36:16.184Z,95.90
2024-02-02T15:41:20.273Z,68.20
2024-02-02T15:46:25.318Z,67.55
2024-02-02T15:51:27.729Z,101.97
2024-02-02T15:56:30.591Z,75.15
2024-02-02T16:01:33.477Z,52.83
2024-02-02T16:06:37.032Z,60.55
2024-02-02T16:11:39.372Z,47.30
2024-02-02T16:16:41.804Z,57.75
2024-02-02T16:21:45.355Z,46.45
2024-02-02T16:26:48.650Z,44.67
2024-02-02T16:31:51.575Z,49.10
2024-02-02T16:36:54.129Z,47.60
2024-02-02T16:41:59.571Z,47.63
2024-02-02T16:47:04.097Z,50.50
2024-02-02T16:52:06.921Z,45.35
2024-02-02T16:57:09.292Z,50.20
2024-02-02T17:02:12.205Z,59.60
2024-02-02T17:07:19.147Z,51.60
2024-02-02T17:12:23.840Z,59.67
2024-02-02T17:17:26.670Z,230.02
2024-02-02T17:22:29.228Z,53.63
2024-02-02T17:27:31.953Z,131.15
2024-02-02T17:32:40.013Z,64.38
2024-02-02T17:37:44.425Z,80.60
2024-02-02T17:42:48.562Z,67.45
2024-02-02T17:47:51.117Z,111.72
2024-02-02T17:52:54.045Z,82.95
2024-02-02T17:57:57.043Z,79.15
2024-02-02T18:02:59.881Z,91.43
2024-02-02T18:08:05.331Z,79.03
2024-02-02T18:13:08.763Z,91.13
2024-02-02T18:18:12.514Z,96.47
2024-02-02T18:23:14.972Z,82.07
2024-02-02T18:28:18.719Z,84.05
2024-02-02T18:33:21.754Z,87.05
2024-02-02T18:38:24.095Z,81.03
2024-02-02T18:43:26.677Z,82.60
2024-02-02T18:48:28.979Z,83.35
2024-02-02T18:53:31.275Z,89.68
2024-02-02T18:58:39.843Z,107.10
2024-02-02T19:03:46.152Z,95.97
2024-02-02T19:08:49.193Z,97.22
2024-02-02T19:13:52.061Z,277.23
2024-02-02T19:18:54.955Z,133.95
2024-02-02T19:23:57.901Z,238.60
2024-02-02T19:29:00.519Z,109.82
2024-02-02T19:34:03.780Z,119.95
2024-02-02T19:39:09.724Z,121.95
2024-02-02T19:44:12.559Z,156.65
2024-02-02T19:49:15.474Z,122.53
2024-02-02T19:54:17.793Z,144.82
2024-02-02T19:59:20.854Z,128.18
2024-02-02T20:04:25.125Z,136.52
2024-02-02T20:09:28.741Z,165.32
2024-02-02T20:14:31.544Z,125.88
2024-02-02T20:19:34.332Z,137.02
2024-02-02T20:24:42.338Z,169.90
2024-02-02T20:29:44.646Z,152.57
2024-02-02T20:34:47.421Z,150.20
2024-02-02T20:39:49.744Z,116.15
2024-02-02T20:44:56.387Z,120.88
2024-02-02T20:49:58.674Z,115.68
2024-02-02T20:55:04.241Z,116.30
2024-02-02T21:00:12.451Z,100.25
2024-02-02T21:05:14.937Z,102.28
2024-02-02T21:10:17.174Z,102.38
2024-02-02T21:15:20.137Z,96.30
2024-02-02T21:20:23.541Z,110.15
2024-02-02T21:25:25.763Z,121.72
2024-02-02T21:30:27.939Z,109.22
2024-02-02T21:35:30.115Z,92.32
2024-02-02T21:40:32.454Z,113.13
2024-02-02T21:45:37.014Z,105.95
2024-02-02T21:50:43.126Z,61.22
2024-02-02T21:55:46.904Z,74.78
2024-02-02T22:00:51.811Z,58.42
2024-02-02T22:05:54.147Z,44.25
2024-02-02T22:10:56.988Z,37.55
2024-02-02T22:15:59.699Z,34.33
2024-02-02T22:21:01.940Z,40.05
2024-02-02T22:26:05.040Z,34.03
2024-02-02T22:31:07.311Z,37.60
2024-02-02T22:36:25.552Z,37.05
2024-02-02T22:41:33.466Z,36.85
2024-02-02T22:46:37.338Z,31.50
2024-02-02T22:51:49.838Z,34.40
2024-02-02T22:56:52.274Z,36.30
2024-02-02T23:01:54.409Z,33.03
2024-02-02T23:06:57.215Z,70.28
2024-02-02T23:11:59.999Z,31.80
2024-02-02T23:17:02.245Z,42.80
2024-02-02T23:22:04.748Z,35.28
2024-02-02T23:27:07.347Z,36.88
2024-02-02T23:32:09.575Z,41.53
2024-02-02T23:37:11.759Z,33.03
2024-02-02T23:42:13.987Z,32.00
2024-02-02T23:47:16.275Z,34.88
2024-02-02T23:52:18.792Z,30.77
2024-02-02T23:57:25.181Z,31.15
