createdAt,value
2019-01-21T00:02:12.369Z,82.37
2019-01-21T00:04:43.007Z,69.20
2019-01-21T00:07:13.696Z,73.23
2019-01-21T00:09:44.573Z,73.07
2019-01-21T00:12:15.287Z,75.53
2019-01-21T00:14:45.974Z,80.97
2019-01-21T00:17:22.289Z,71.87
2019-01-21T00:19:49.139Z,75.07
2019-01-21T00:22:19.869Z,71.03
2019-01-21T00:24:50.685Z,76.50
2019-01-21T00:27:21.341Z,74.60
2019-01-21T00:29:51.967Z,78.93
2019-01-21T00:32:22.657Z,78.13
2019-01-21T00:34:53.367Z,71.00
2019-01-21T00:37:24.039Z,79.87
2019-01-21T00:39:55.702Z,71.93
2019-01-21T00:42:26.411Z,67.20
2019-01-21T00:44:57.119Z,72.87
2019-01-21T00:47:30.058Z,65.40
2019-01-21T00:50:00.203Z,71.97
2019-01-21T00:52:30.900Z,71.53
2019-01-21T00:55:01.622Z,63.13
2019-01-21T00:57:32.360Z,67.63
2019-01-21T01:00:03.171Z,69.07
2019-01-21T01:02:34.195Z,70.57
2019-01-21T01:05:06.070Z,63.43
2019-01-21T01:07:37.218Z,68.17
2019-01-21T01:10:09.315Z,68.73
2019-01-21T01:12:40.038Z,63.23
2019-01-21T01:15:13.037Z,65.20
2019-01-21T01:17:43.845Z,65.00
2019-01-21T01:20:17.408Z,64.77
2019-01-21T01:22:48.203Z,66.37
2019-01-21T01:25:18.981Z,68.77
2019-01-21T01:27:49.638Z,66.93
2019-01-21T01:30:20.382Z,66.27
2019-01-21T01:32:51.077Z,73.97
2019-01-21T01:35:21.785Z,72.97
2019-01-21T01:37:52.534Z,68.50
2019-01-21T01:40:23.239Z,66.33
2019-01-21T01:42:53.997Z,72.50
2019-01-21T01:45:26.543Z,67.37
2019-01-21T01:48:06.545Z,71.30
2019-01-21T01:50:37.424Z,71.37
2019-01-21T02:11:33.458Z,66.50
2019-01-21T02:14:04.188Z,70.20
2019-01-21T02:16:34.903Z,68.87
2019-01-21T02:19:05.762Z,73.87
2019-01-21T02:21:38.670Z,72.37
2019-01-21T02:24:09.642Z,68.43
2019-01-21T02:27:18.205Z,62.30
2019-01-21T02:30:45.099Z,62.17
2019-01-21T02:34:08.455Z,63.67
2019-01-21T02:37:06.470Z,61.13
2019-01-21T02:40:07.580Z,59.57
2019-01-21T02:42:47.501Z,67.60
2019-01-21T02:46:08.112Z,70.53
2019-01-21T02:48:55.294Z,63.43
2019-01-21T02:51:49.748Z,64.47
2019-01-21T02:54:51.966Z,72.43
2019-01-21T02:57:45.822Z,66.37
2019-01-21T03:00:36.496Z,71.90
2019-01-21T03:03:31.629Z,68.43
2019-01-21T03:06:51.866Z,68.60
2019-01-21T03:09:58.514Z,75.47
2019-01-21T03:13:17.902Z,66.10
2019-01-21T03:16:23.494Z,67.90
2019-01-21T03:19:30.527Z,69.00
2019-01-21T03:22:38.320Z,72.83
2019-01-21T03:26:01.940Z,74.13
2019-01-21T03:29:07.429Z,75.53
2019-01-21T03:32:25.329Z,69.47
2019-01-21T03:35:32.184Z,66.50
2019-01-21T03:38:39.735Z,79.27
2019-01-21T03:41:48.935Z,72.80
2019-01-21T03:44:50.217Z,75.00
2019-01-21T03:47:37.973Z,73.93
2019-01-21T03:50:52.239Z,68.17
2019-01-21T03:53:43.313Z,75.77
2019-01-21T03:56:23.246Z,61.90
2019-01-21T03:59:26.934Z,74.67
2019-01-21T04:02:44.493Z,67.83
2019-01-21T04:05:42.927Z,72.60
2019-01-21T04:08:54.696Z,75.83
2019-01-21T04:12:04.304Z,68.03
2019-01-21T04:14:54.286Z,68.73
2019-01-21T04:18:14.590Z,79.20
2019-01-21T04:21:33.393Z,81.77
2019-01-21T04:24:48.405Z,70.03
2019-01-21T04:27:51.439Z,73.40
2019-01-21T04:31:07.364Z,76.00
2019-01-21T04:34:10.010Z,71.57
2019-01-21T04:37:13.890Z,65.97
2019-01-21T04:40:21.170Z,80.20
2019-01-21T04:43:47.546Z,67.63
2019-01-21T04:46:50.362Z,75.37
2019-01-21T04:50:10.047Z,75.33
2019-01-21T04:53:16.138Z,72.50
2019-01-21T04:56:30.739Z,66.67
2019-01-21T04:59:31.041Z,75.13
2019-01-21T05:02:23.835Z,70.23
2019-01-21T05:05:47.326Z,75.50
2019-01-21T05:08:57.849Z,71.17
2019-01-21T05:12:11.033Z,66.43
2019-01-21T05:15:18.572Z,76.47
2019-01-21T05:18:26.276Z,70.73
2019-01-21T05:21:28.282Z,64.40
2019-01-21T05:24:28.966Z,65.23
2019-01-21T05:27:18.112Z,68.47
2019-01-21T05:30:24.282Z,69.97
2019-01-21T05:33:30.457Z,78.07
2019-01-21T05:36:32.613Z,79.70
2019-01-21T05:39:52.184Z,76.20
2019-01-21T05:42:51.449Z,75.00
2019-01-21T05:46:18.290Z,80.30
2019-01-21T05:49:39.748Z,75.50
2019-01-21T05:52:43.062Z,66.43
2019-01-21T05:55:48.929Z,72.43
2019-01-21T05:59:05.040Z,79.57
2019-01-21T06:02:17.002Z,78.17
2019-01-21T06:05:28.617Z,76.40
2019-01-21T06:08:31.419Z,77.03
2019-01-21T06:11:14.837Z,73.13
2019-01-21T06:14:28.538Z,75.67
2019-01-21T06:17:31.943Z,72.13
2019-01-21T06:20:52.533Z,72.90
2019-01-21T06:23:58.857Z,70.60
2019-01-21T06:27:02.414Z,69.13
2019-01-21T06:29:59.654Z,71.57
2019-01-21T06:33:00.893Z,77.27
2019-01-21T06:36:05.808Z,73.70
2019-01-21T06:39:20.746Z,79.13
2019-01-21T06:42:34.118Z,71.73
2019-01-21T06:45:33.998Z,74.87
2019-01-21T06:49:04.871Z,73.90
2019-01-21T06:52:19.270Z,77.87
2019-01-21T06:55:12.740Z,74.80
2019-01-21T06:58:29.623Z,74.03
2019-01-21T07:01:35.852Z,81.37
2019-01-21T07:04:26.453Z,70.23
2019-01-21T07:07:31.864Z,72.40
2019-01-21T07:10:24.538Z,77.43
2019-01-21T07:13:30.553Z,78.70
2019-01-21T07:16:50.420Z,79.87
2019-01-21T07:20:01.343Z,81.50
2019-01-21T07:23:26.858Z,79.40
2019-01-21T07:26:23.574Z,70.87
2019-01-21T07:29:19.538Z,77.63
2019-01-21T07:32:21.418Z,81.97
2019-01-21T07:35:17.526Z,76.10
2019-01-21T07:38:15.986Z,83.23
2019-01-21T07:41:22.180Z,75.23
2019-01-21T07:44:38.741Z,80.40
2019-01-21T07:47:46.255Z,78.30
2019-01-21T07:50:45.106Z,89.00
2019-01-21T07:54:03.078Z,71.90
2019-01-21T07:56:51.553Z,76.97
2019-01-21T08:00:09.355Z,75.47
2019-01-21T08:03:39.178Z,74.63
2019-01-21T08:07:06.225Z,80.47
2019-01-21T08:10:11.247Z,85.20
2019-01-21T08:13:24.457Z,76.10
2019-01-21T08:16:39.093Z,85.10
2019-01-21T08:19:41.722Z,78.97
2019-01-21T08:22:50.667Z,75.93
2019-01-21T08:25:41.368Z,80.63
2019-01-21T08:28:48.215Z,85.63
2019-01-21T08:31:31.319Z,89.43
2019-01-21T08:34:47.858Z,85.47
2019-01-21T08:37:38.459Z,92.10
2019-01-21T08:40:39.079Z,97.10
2019-01-21T08:43:52.266Z,108.27
2019-01-21T08:46:48.850Z,95.97
2019-01-21T08:49:42.829Z,108.07
2019-01-21T08:52:46.442Z,99.27
2019-01-21T08:55:51.979Z,103.27
2019-01-21T08:58:44.198Z,96.47
2019-01-21T09:01:53.406Z,101.47
2019-01-21T09:04:52.578Z,97.80
2019-01-21T09:07:57.712Z,111.93
2019-01-21T09:11:01.703Z,106.13
2019-01-21T09:14:28.166Z,99.53
2019-01-21T09:17:12.175Z,94.70
2019-01-21T09:20:14.077Z,109.90
2019-01-21T09:23:11.489Z,94.17
2019-01-21T09:26:09.325Z,90.67
2019-01-21T09:29:16.546Z,95.43
2019-01-21T09:32:28.485Z,90.63
2019-01-21T09:35:22.436Z,92.77
2019-01-21T09:38:21.730Z,98.07
2019-01-21T09:41:33.301Z,93.20
2019-01-21T09:44:24.538Z,83.47
2019-01-21T09:46:53.695Z,88.37
2019-01-21T09:49:22.856Z,78.97
2019-01-21T09:52:10.863Z,91.50
2019-01-21T09:54:42.103Z,84.93
2019-01-21T09:57:23.642Z,79.73
2019-01-21T09:59:56.622Z,90.90
2019-01-21T10:02:37.236Z,78.60
2019-01-21T10:05:11.846Z,78.97
2019-01-21T10:08:08.759Z,73.10
2019-01-21T10:11:20.969Z,81.40
2019-01-21T10:14:31.733Z,80.47
2019-01-21T10:17:15.299Z,71.97
2019-01-21T10:20:37.042Z,81.23
2019-01-21T10:23:53.663Z,74.77
2019-01-21T10:27:00.862Z,72.87
2019-01-21T10:30:40.312Z,79.07
2019-01-21T10:34:09.742Z,68.07
2019-01-21T10:37:24.577Z,76.10
2019-01-21T10:40:28.962Z,80.33
2019-01-21T10:43:41.926Z,77.50
2019-01-21T10:46:36.061Z,69.33
2019-01-21T10:49:58.029Z,75.20
2019-01-21T10:52:57.473Z,74.27
2019-01-21T10:55:53.554Z,70.53
2019-01-21T10:59:01.377Z,69.77
2019-01-21T11:02:25.153Z,71.43
2019-01-21T11:05:32.778Z,72.00
2019-01-21T11:08:32.687Z,71.07
2019-01-21T11:11:40.979Z,70.10
2019-01-21T11:14:47.917Z,67.67
2019-01-21T11:17:59.260Z,68.80
2019-01-21T11:21:05.118Z,65.73
2019-01-21T11:24:08.857Z,63.33
2019-01-21T11:27:26.938Z,59.73
2019-01-21T11:30:22.765Z,59.40
2019-01-21T11:33:42.385Z,60.97
2019-01-21T11:36:37.933Z,61.50
2019-01-21T11:39:51.054Z,59.10
2019-01-21T11:42:42.865Z,53.53
2019-01-21T11:45:30.218Z,52.37
2019-01-21T11:48:16.049Z,52.83
2019-01-21T11:51:02.606Z,49.10
2019-01-21T11:54:22.794Z,46.97
2019-01-21T11:57:11.574Z,42.77
2019-01-21T12:00:15.890Z,41.27
2019-01-21T12:03:06.646Z,40.50
2019-01-21T12:05:54.958Z,41.43
2019-01-21T12:09:00.548Z,43.90
2019-01-21T12:12:05.535Z,37.77
2019-01-21T12:15:08.629Z,36.23
2019-01-21T12:17:58.203Z,33.87
2019-01-21T12:21:05.882Z,34.17
2019-01-21T12:24:00.745Z,32.53
2019-01-21T12:27:39.511Z,37.50
2019-01-21T12:30:31.453Z,31.60
2019-01-21T12:33:26.615Z,33.20
2019-01-21T12:36:42.958Z,29.40
2019-01-21T12:40:12.619Z,35.03
2019-01-21T12:43:33.033Z,28.47
2019-01-21T12:46:44.174Z,27.43
2019-01-21T12:49:51.735Z,27.40
2019-01-21T12:52:59.412Z,27.93
2019-01-21T12:56:05.591Z,26.73
2019-01-21T12:59:03.711Z,23.63
2019-01-21T13:01:49.329Z,25.13
2019-01-21T13:04:30.914Z,24.00
2019-01-21T13:07:28.057Z,24.43
2019-01-21T13:10:58.194Z,25.20
2019-01-21T13:13:43.450Z,25.67
2019-01-21T13:16:46.483Z,25.90
2019-01-21T13:20:05.886Z,23.33
2019-01-21T13:23:16.542Z,28.33
2019-01-21T13:26:18.736Z,24.67
2019-01-21T13:29:07.291Z,26.53
2019-01-21T13:32:00.823Z,23.03
2019-01-21T13:35:01.931Z,28.57
2019-01-21T13:37:58.082Z,24.67
2019-01-21T13:41:06.442Z,27.43
2019-01-21T13:43:58.918Z,22.60
2019-01-21T13:47:11.686Z,28.07
2019-01-21T13:50:06.498Z,25.03
2019-01-21T13:53:19.554Z,24.57
2019-01-21T13:56:18.695Z,24.70
2019-01-21T13:59:48.864Z,27.50
2019-01-21T14:02:45.624Z,27.53
2019-01-21T14:05:50.757Z,28.40
2019-01-21T14:08:57.231Z,28.10
2019-01-21T14:11:54.563Z,22.87
2019-01-21T14:15:00.988Z,26.97
2019-01-21T14:17:53.809Z,26.73
2019-01-21T14:20:48.027Z,26.63
2019-01-21T14:23:46.989Z,29.90
2019-01-21T14:27:07.020Z,30.90
2019-01-21T14:29:58.424Z,30.93
2019-01-21T14:33:21.623Z,31.60
2019-01-21T14:36:35.537Z,31.87
2019-01-21T14:39:50.359Z,32.77
2019-01-21T14:42:43.018Z,32.67
2019-01-21T14:45:54.190Z,33.73
2019-01-21T14:48:47.733Z,34.07
2019-01-21T14:51:53.830Z,34.30
2019-01-21T14:54:48.076Z,38.30
2019-01-21T14:57:45.171Z,34.63
2019-01-21T15:00:50.808Z,39.93
2019-01-21T15:04:14.409Z,40.53
2019-01-21T15:07:16.004Z,39.40
2019-01-21T15:10:29.548Z,41.13
2019-01-21T15:13:49.160Z,43.00
2019-01-21T15:16:37.636Z,44.47
2019-01-21T15:20:22.293Z,49.80
2019-01-21T15:23:38.802Z,46.93
2019-01-21T15:26:38.558Z,54.17
2019-01-21T15:29:35.354Z,49.20
2019-01-21T15:32:32.461Z,51.47
2019-01-21T15:35:38.860Z,55.80
2019-01-21T15:38:59.361Z,55.50
2019-01-21T15:41:49.369Z,54.40
2019-01-21T15:45:06.055Z,55.37
2019-01-21T15:48:11.543Z,59.47
2019-01-21T15:50:52.786Z,64.47
2019-01-21T15:53:55.791Z,63.07
2019-01-21T15:57:05.444Z,64.53
2019-01-21T16:00:13.018Z,66.50
2019-01-21T16:03:11.569Z,60.77
2019-01-21T16:06:07.906Z,67.30
2019-01-21T16:08:57.093Z,73.33
2019-01-21T16:11:54.363Z,77.00
2019-01-21T16:14:39.517Z,70.83
2019-01-21T16:17:54.643Z,75.37
2019-01-21T16:20:56.775Z,68.10
2019-01-21T16:27:02.159Z,80.67
2019-01-21T16:29:42.978Z,76.37
2019-01-21T16:32:51.383Z,81.43
2019-01-21T16:35:58.765Z,72.00
2019-01-21T16:38:54.405Z,75.20
2019-01-21T16:41:31.154Z,79.27
2019-01-21T16:44:05.212Z,92.37
2019-01-21T16:46:36.109Z,85.83
2019-01-21T16:49:07.989Z,95.83
2019-01-21T16:51:39.712Z,75.07
2019-01-21T16:54:10.569Z,74.07
2019-01-21T16:56:41.379Z,79.60
2019-01-21T16:59:12.219Z,78.10
2019-01-21T17:01:43.030Z,80.80
2019-01-21T17:04:16.119Z,76.80
2019-01-21T17:06:46.966Z,83.17
2019-01-21T17:09:17.728Z,81.37
2019-01-21T17:11:51.184Z,97.47
2019-01-21T17:14:22.348Z,82.63
2019-01-21T17:16:55.135Z,95.23
2019-01-21T17:19:25.803Z,81.23
2019-01-21T17:21:56.564Z,92.20
2019-01-21T17:24:27.367Z,88.80
2019-01-21T17:26:58.133Z,116.70
2019-01-21T17:29:28.968Z,97.33
2019-01-21T17:31:59.701Z,114.80
2019-01-21T17:34:32.686Z,99.43
2019-01-21T17:37:03.540Z,104.23
2019-01-21T17:39:34.274Z,120.80
2019-01-21T17:42:05.056Z,102.77
2019-01-21T17:44:36.139Z,94.23
2019-01-21T17:47:07.552Z,105.40
2019-01-21T17:49:38.286Z,108.60
2019-01-21T17:52:09.131Z,111.13
2019-01-21T17:54:39.926Z,108.93
2019-01-21T17:57:12.012Z,101.70
2019-01-21T17:59:42.937Z,105.80
2019-01-21T18:02:15.750Z,106.70
2019-01-21T18:04:46.504Z,100.40
2019-01-21T18:07:17.457Z,106.63
2019-01-21T18:09:48.144Z,101.77
2019-01-21T18:12:18.938Z,95.57
2019-01-21T18:14:49.777Z,116.77
2019-01-21T18:17:23.285Z,114.50
2019-01-21T18:19:55.627Z,121.70
2019-01-21T18:22:26.331Z,113.17
2019-01-21T18:24:58.079Z,124.43
2019-01-21T18:27:28.822Z,122.87
2019-01-21T18:29:59.617Z,109.80
2019-01-21T18:32:30.394Z,113.40
2019-01-21T18:35:01.258Z,111.47
2019-01-21T18:37:32.427Z,111.10
2019-01-21T18:40:03.962Z,113.13
2019-01-21T18:42:35.073Z,109.90
2019-01-21T18:45:06.531Z,111.00
2019-01-21T18:47:37.985Z,106.23
2019-01-21T18:50:09.886Z,109.97
2019-01-21T18:52:41.565Z,116.40
2019-01-21T18:55:15.413Z,116.43
2019-01-21T18:57:46.837Z,106.80
2019-01-21T19:00:20.622Z,113.87
2019-01-21T19:02:56.983Z,111.10
2019-01-21T19:05:32.269Z,112.23
2019-01-21T19:08:03.154Z,111.50
2019-01-21T19:10:34.364Z,122.70
2019-01-21T19:13:05.489Z,106.20
2019-01-21T19:15:36.430Z,107.93
2019-01-21T19:18:09.748Z,97.97
2019-01-21T19:20:40.556Z,97.30
2019-01-21T19:23:11.395Z,92.43
2019-01-21T19:25:42.274Z,95.43
2019-01-21T19:28:14.542Z,110.70
2019-01-21T19:30:45.366Z,120.37
2019-01-21T19:33:16.042Z,109.30
2019-01-21T19:35:46.879Z,105.93
2019-01-21T19:38:19.186Z,101.37
2019-01-21T19:40:49.993Z,102.87
2019-01-21T19:43:36.427Z,104.03
2019-01-21T19:46:07.425Z,94.23
2019-01-21T19:48:38.347Z,99.43
2019-01-21T19:51:14.100Z,97.70
2019-01-21T19:53:45.098Z,91.40
2019-01-21T19:56:19.079Z,92.27
2019-01-21T19:58:50.202Z,95.83
2019-01-21T20:01:31.677Z,94.57
2019-01-21T20:04:02.124Z,87.80
2019-01-21T20:06:35.934Z,93.57
2019-01-21T20:09:08.319Z,88.80
2019-01-21T20:11:41.241Z,83.90
2019-01-21T20:14:12.235Z,92.77
2019-01-21T20:16:43.043Z,90.73
2019-01-21T20:19:16.779Z,92.03
2019-01-21T20:21:47.640Z,86.33
2019-01-21T20:24:19.495Z,89.90
2019-01-21T20:26:50.352Z,94.27
2019-01-21T20:29:23.591Z,93.70
2019-01-21T20:31:54.439Z,88.10
2019-01-21T20:34:25.188Z,90.13
2019-01-21T20:36:56.258Z,95.63
2019-01-21T20:39:27.053Z,92.73
2019-01-21T20:41:57.698Z,98.30
2019-01-21T20:44:28.416Z,95.97
2019-01-21T20:46:59.280Z,94.60
2019-01-21T20:49:29.954Z,99.93
2019-01-21T20:52:00.757Z,109.93
2019-01-21T20:54:31.558Z,96.87
2019-01-21T20:57:02.334Z,90.37
2019-01-21T20:59:33.212Z,86.87
2019-01-21T21:02:03.972Z,85.27
2019-01-21T21:04:34.707Z,82.53
2019-01-21T21:07:05.605Z,89.70
2019-01-21T21:09:36.412Z,95.47
2019-01-21T21:12:07.431Z,91.97
2019-01-21T21:14:38.191Z,85.17
2019-01-21T21:17:09.082Z,84.57
2019-01-21T21:19:39.888Z,88.17
2019-01-21T21:22:12.239Z,82.90
2019-01-21T21:24:45.886Z,92.00
2019-01-21T21:27:16.715Z,92.70
2019-01-21T21:29:47.555Z,86.80
2019-01-21T21:32:18.580Z,82.00
2019-01-21T21:34:49.611Z,87.87
2019-01-21T21:37:20.417Z,83.33
2019-01-21T21:39:51.234Z,81.73
2019-01-21T21:42:22.061Z,81.43
2019-01-21T21:44:52.928Z,81.90
2019-01-21T21:47:23.993Z,83.90
2019-01-21T21:49:54.830Z,83.70
2019-01-21T21:52:27.866Z,82.07
2019-01-21T21:54:58.974Z,82.73
2019-01-21T21:57:29.987Z,77.23
2019-01-21T22:00:00.883Z,82.40
2019-01-21T22:02:31.863Z,76.17
2019-01-21T22:05:03.422Z,78.37
2019-01-21T22:07:34.395Z,83.87
2019-01-21T22:10:06.841Z,89.20
2019-01-21T22:12:37.896Z,91.27
2019-01-21T22:15:12.006Z,81.23
2019-01-21T22:17:42.821Z,79.30
2019-01-21T22:20:16.224Z,87.90
2019-01-21T22:22:47.033Z,78.60
2019-01-21T22:25:18.192Z,68.37
2019-01-21T22:27:49.227Z,76.57
2019-01-21T22:30:22.410Z,76.20
2019-01-21T22:32:53.277Z,78.87
2019-01-21T22:35:24.935Z,73.90
2019-01-21T22:37:55.716Z,79.97
2019-01-21T22:40:26.873Z,76.57
2019-01-21T22:42:57.841Z,74.83
2019-01-21T22:45:28.674Z,83.73
2019-01-21T22:47:59.789Z,79.57
2019-01-21T22:50:30.917Z,82.83
2019-01-21T22:53:01.792Z,93.20
2019-01-21T22:55:32.971Z,88.40
2019-01-21T22:58:03.946Z,81.17
2019-01-21T23:00:53.064Z,79.60
2019-01-21T23:03:24.631Z,76.87
2019-01-21T23:05:55.446Z,96.00
2019-01-21T23:08:26.415Z,80.10
2019-01-21T23:10:57.398Z,81.53
2019-01-21T23:13:28.482Z,83.90
2019-01-21T23:15:59.302Z,76.87
2019-01-21T23:18:31.756Z,79.37
2019-01-21T23:21:02.689Z,89.67
2019-01-21T23:23:33.750Z,84.03
2019-01-21T23:26:05.801Z,93.27
2019-01-21T23:28:36.527Z,82.67
2019-01-21T23:31:07.543Z,77.53
2019-01-21T23:33:38.350Z,80.60
2019-01-21T23:36:09.160Z,77.30
2019-01-21T23:38:40.022Z,85.60
2019-01-21T23:41:11.059Z,85.30
2019-01-21T23:43:41.986Z,80.80
2019-01-21T23:46:13.507Z,94.00
2019-01-21T23:48:44.404Z,84.83
2019-01-21T23:51:15.219Z,91.40
2019-01-21T23:53:46.068Z,80.77
2019-01-21T23:56:16.979Z,90.97
2019-01-21T23:58:47.716Z,92.60
