createdAt,value
2022-09-20T00:01:42.463Z,11.78
2022-09-20T00:04:11.095Z,11.80
2022-09-20T00:06:40.960Z,11.78
2022-09-20T00:09:09.307Z,11.81
2022-09-20T00:11:38.447Z,11.84
2022-09-20T00:14:09.664Z,11.93
2022-09-20T00:16:41.485Z,11.81
2022-09-20T00:19:10.848Z,11.81
2022-09-20T00:21:40.773Z,11.90
2022-09-20T00:24:09.208Z,11.91
2022-09-20T00:26:38.192Z,11.91
2022-09-20T00:29:06.616Z,11.94
2022-09-20T00:31:35.746Z,11.91
2022-09-20T00:34:21.846Z,11.90
2022-09-20T00:36:51.580Z,11.90
2022-09-20T00:39:19.956Z,11.89
2022-09-20T00:41:48.544Z,11.88
2022-09-20T00:44:42.835Z,11.96
2022-09-20T00:47:17.462Z,11.96
2022-09-20T00:49:46.038Z,11.94
2022-09-20T00:52:17.175Z,11.90
2022-09-20T00:54:45.731Z,11.90
2022-09-20T00:57:14.147Z,11.95
2022-09-20T00:59:47.547Z,11.94
2022-09-20T01:02:19.393Z,11.96
2022-09-20T01:04:50.143Z,11.92
2022-09-20T01:07:23.620Z,11.98
2022-09-20T01:09:52.895Z,11.97
2022-09-20T01:12:24.919Z,11.98
2022-09-20T01:14:55.062Z,11.98
2022-09-20T01:17:26.706Z,12.00
2022-09-20T01:20:09.650Z,12.01
2022-09-20T01:22:49.816Z,12.03
2022-09-20T01:25:21.700Z,12.05
2022-09-20T01:27:53.693Z,11.95
2022-09-20T01:30:25.579Z,12.05
2022-09-20T01:33:04.067Z,12.05
2022-09-20T01:35:35.838Z,12.05
2022-09-20T01:38:17.850Z,12.01
2022-09-20T01:40:55.032Z,12.00
2022-09-20T01:43:33.072Z,12.02
2022-09-20T01:46:12.483Z,11.98
2022-09-20T01:48:43.570Z,12.00
2022-09-20T01:51:50.556Z,11.95
2022-09-20T01:54:48.880Z,11.94
2022-09-20T01:57:58.657Z,11.99
2022-09-20T02:00:31.173Z,11.90
2022-09-20T02:03:38.476Z,11.94
2022-09-20T02:06:20.464Z,11.96
2022-09-20T02:09:21.650Z,11.96
2022-09-20T02:12:10.789Z,11.94
2022-09-20T02:14:50.723Z,11.96
2022-09-20T02:17:29.086Z,11.97
2022-09-20T02:20:17.338Z,11.94
2022-09-20T02:23:13.519Z,12.00
2022-09-20T02:25:54.644Z,11.94
2022-09-20T02:28:40.578Z,11.99
2022-09-20T02:31:18.739Z,11.98
2022-09-20T02:34:29.361Z,11.93
2022-09-20T02:37:16.326Z,12.01
2022-09-20T02:39:57.416Z,12.06
2022-09-20T02:42:36.353Z,12.03
2022-09-20T02:45:11.704Z,12.04
2022-09-20T02:47:41.570Z,12.04
2022-09-20T02:50:24.548Z,12.04
2022-09-20T02:53:04.712Z,12.03
2022-09-20T02:55:42.038Z,12.02
2022-09-20T02:58:33.488Z,12.07
2022-09-20T03:01:11.129Z,12.10
2022-09-20T03:03:51.599Z,12.10
2022-09-20T03:06:31.675Z,12.09
2022-09-20T03:09:07.960Z,12.12
2022-09-20T03:11:45.346Z,12.10
2022-09-20T03:14:23.145Z,12.10
2022-09-20T03:17:11.467Z,12.13
2022-09-20T03:19:57.806Z,12.15
2022-09-20T03:22:39.419Z,12.13
2022-09-20T03:25:40.262Z,12.14
2022-09-20T03:28:24.396Z,12.16
2022-09-20T03:31:05.213Z,12.08
2022-09-20T03:33:47.038Z,12.10
2022-09-20T03:36:35.965Z,12.16
2022-09-20T03:39:10.971Z,12.15
2022-09-20T03:41:58.378Z,12.18
2022-09-20T03:44:55.352Z,12.15
2022-09-20T03:47:42.976Z,12.15
2022-09-20T03:50:44.057Z,12.18
2022-09-20T03:53:41.011Z,12.21
2022-09-20T03:56:36.003Z,12.27
2022-09-20T03:59:15.637Z,12.34
2022-09-20T04:02:11.175Z,12.32
2022-09-20T04:04:49.491Z,12.24
2022-09-20T04:07:24.646Z,12.19
2022-09-20T04:10:20.204Z,12.25
2022-09-20T04:13:04.257Z,12.24
2022-09-20T04:15:43.038Z,12.27
2022-09-20T04:18:23.672Z,12.32
2022-09-20T04:20:58.748Z,12.35
2022-09-20T04:23:37.524Z,12.33
2022-09-20T04:26:06.387Z,12.37
2022-09-20T04:28:42.649Z,12.38
2022-09-20T04:31:25.652Z,12.37
2022-09-20T04:33:58.283Z,12.33
2022-09-20T04:36:37.033Z,12.40
2022-09-20T04:39:18.863Z,12.42
2022-09-20T04:42:23.440Z,12.42
2022-09-20T04:45:37.387Z,12.45
2022-09-20T04:48:52.964Z,12.41
2022-09-20T04:52:00.846Z,12.40
2022-09-20T04:55:02.515Z,12.39
2022-09-20T04:58:04.783Z,12.42
2022-09-20T05:00:52.442Z,12.43
2022-09-20T05:03:52.436Z,12.35
2022-09-20T05:06:38.448Z,12.37
2022-09-20T05:09:33.727Z,12.40
2022-09-20T05:12:53.576Z,12.37
2022-09-20T05:15:36.571Z,12.41
2022-09-20T05:18:35.238Z,12.47
2022-09-20T05:21:16.905Z,12.41
2022-09-20T05:24:01.737Z,12.49
2022-09-20T05:26:42.844Z,12.51
2022-09-20T05:29:19.830Z,12.55
2022-09-20T05:31:54.231Z,12.52
2022-09-20T05:34:32.138Z,12.54
2022-09-20T05:37:12.644Z,12.62
2022-09-20T05:39:48.189Z,12.64
2022-09-20T05:42:21.057Z,12.63
2022-09-20T05:45:03.348Z,12.53
2022-09-20T05:47:41.700Z,12.56
2022-09-20T05:50:31.355Z,12.56
2022-09-20T05:53:11.757Z,12.58
2022-09-20T05:56:01.260Z,12.62
2022-09-20T05:58:50.123Z,12.62
2022-09-20T06:01:24.580Z,12.69
2022-09-20T06:04:01.443Z,12.80
2022-09-20T06:06:38.143Z,12.91
2022-09-20T06:09:34.368Z,12.89
2022-09-20T06:12:29.899Z,12.90
2022-09-20T06:15:04.982Z,12.94
2022-09-20T06:17:39.633Z,13.00
2022-09-20T06:20:19.771Z,13.01
2022-09-20T06:22:51.986Z,12.99
2022-09-20T06:25:26.144Z,13.03
2022-09-20T06:27:57.408Z,13.02
2022-09-20T06:30:30.258Z,13.02
2022-09-20T06:33:00.998Z,13.07
2022-09-20T06:35:41.448Z,13.11
2022-09-20T06:38:49.574Z,13.25
2022-09-20T06:41:29.940Z,13.37
2022-09-20T06:44:00.947Z,13.47
2022-09-20T06:46:31.540Z,13.56
2022-09-20T06:49:00.251Z,13.66
2022-09-20T06:51:30.066Z,13.69
2022-09-20T06:53:58.648Z,13.76
2022-09-20T06:59:17.371Z,13.88
2022-09-20T07:01:45.942Z,13.93
2022-09-20T07:04:14.370Z,13.98
2022-09-20T07:06:42.741Z,14.09
2022-09-20T07:09:29.312Z,14.14
2022-09-20T07:11:59.946Z,14.18
2022-09-20T07:14:28.968Z,14.29
2022-09-20T07:16:57.432Z,14.43
2022-09-20T07:19:25.792Z,14.49
2022-09-20T07:21:54.383Z,14.69
2022-09-20T07:24:22.745Z,14.62
2022-09-20T07:27:00.589Z,14.68
2022-09-20T07:29:30.200Z,14.83
2022-09-20T07:31:58.967Z,15.02
2022-09-20T07:34:27.780Z,15.14
2022-09-20T07:36:59.811Z,15.30
2022-09-20T07:39:28.559Z,15.18
2022-09-20T07:41:58.380Z,15.14
2022-09-20T07:44:27.993Z,15.14
2022-09-20T07:46:59.360Z,15.08
2022-09-20T07:49:30.062Z,15.06
2022-09-20T07:51:59.096Z,15.04
2022-09-20T07:54:28.373Z,15.08
2022-09-20T07:56:58.194Z,15.11
2022-09-20T07:59:26.709Z,15.14
2022-09-20T08:01:55.131Z,15.21
2022-09-20T08:04:23.545Z,15.71
2022-09-20T08:06:51.932Z,16.42
2022-09-20T08:09:20.564Z,17.17
2022-09-20T08:11:49.578Z,17.77
2022-09-20T08:14:20.921Z,18.14
2022-09-20T08:16:50.619Z,18.23
2022-09-20T08:19:21.010Z,18.41
2022-09-20T08:21:50.620Z,18.61
2022-09-20T08:24:19.133Z,18.69
2022-09-20T08:26:48.454Z,18.30
2022-09-20T08:29:16.825Z,18.19
2022-09-20T08:31:47.346Z,18.22
2022-09-20T08:34:18.539Z,18.12
2022-09-20T08:36:50.273Z,18.06
2022-09-20T08:42:16.230Z,18.01
2022-09-20T08:45:00.447Z,18.35
2022-09-20T08:47:34.508Z,18.51
2022-09-20T08:50:17.724Z,18.37
2022-09-20T08:52:48.725Z,18.21
2022-09-20T08:55:19.002Z,18.04
2022-09-20T08:57:50.453Z,17.95
2022-09-20T09:00:21.007Z,17.87
2022-09-20T09:02:53.275Z,17.91
2022-09-20T09:05:32.787Z,17.67
2022-09-20T09:08:04.712Z,17.49
2022-09-20T09:10:42.596Z,17.31
2022-09-20T09:13:23.592Z,17.25
2022-09-20T09:15:57.396Z,17.11
2022-09-20T09:18:35.333Z,17.03
2022-09-20T09:21:05.619Z,16.84
2022-09-20T09:23:42.585Z,16.78
2022-09-20T09:26:18.939Z,16.57
2022-09-20T09:28:48.524Z,16.60
2022-09-20T09:31:26.923Z,16.53
2022-09-20T09:33:56.769Z,16.49
2022-09-20T09:36:26.711Z,16.43
2022-09-20T09:39:17.606Z,16.29
2022-09-20T09:41:46.676Z,16.19
2022-09-20T09:44:24.199Z,16.18
2022-09-20T09:46:54.549Z,16.10
2022-09-20T09:49:25.871Z,16.02
2022-09-20T09:52:08.093Z,15.96
2022-09-20T09:54:39.319Z,15.80
2022-09-20T09:57:32.049Z,15.68
2022-09-20T10:00:16.606Z,15.66
2022-09-20T10:03:21.111Z,15.72
2022-09-20T10:06:08.287Z,15.81
2022-09-20T10:08:45.835Z,15.91
2022-09-20T10:11:30.571Z,15.94
2022-09-20T10:14:11.891Z,15.92
2022-09-20T10:16:59.244Z,15.95
2022-09-20T10:19:38.080Z,15.94
2022-09-20T10:22:19.757Z,15.96
2022-09-20T10:24:57.197Z,16.00
2022-09-20T10:27:39.846Z,15.96
2022-09-20T10:30:14.406Z,15.95
2022-09-20T10:33:01.013Z,16.04
2022-09-20T10:35:38.201Z,16.02
2022-09-20T10:38:19.873Z,16.02
2022-09-20T10:41:35.189Z,15.90
2022-09-20T10:44:11.820Z,15.94
2022-09-20T10:46:54.785Z,15.99
2022-09-20T10:49:34.277Z,15.94
2022-09-20T10:52:31.760Z,15.82
2022-09-20T10:55:20.525Z,15.90
2022-09-20T10:58:06.239Z,15.81
2022-09-20T11:00:46.878Z,15.76
2022-09-20T11:03:28.141Z,15.77
2022-09-20T11:06:09.755Z,15.71
2022-09-20T11:08:41.261Z,15.59
2022-09-20T11:11:17.211Z,15.46
2022-09-20T11:13:56.600Z,15.58
2022-09-20T11:16:30.612Z,16.11
2022-09-20T11:19:02.432Z,16.11
2022-09-20T11:21:36.601Z,16.03
2022-09-20T11:24:12.594Z,16.05
2022-09-20T11:26:47.882Z,15.92
2022-09-20T11:29:26.171Z,15.90
2022-09-20T11:32:01.780Z,15.90
2022-09-20T11:34:33.223Z,15.90
2022-09-20T11:37:03.493Z,16.19
2022-09-20T11:39:40.899Z,16.10
2022-09-20T11:42:15.388Z,16.46
2022-09-20T11:44:44.158Z,16.68
2022-09-20T11:47:36.651Z,17.11
2022-09-20T11:50:48.626Z,17.76
2022-09-20T11:53:28.190Z,18.27
2022-09-20T11:56:02.333Z,18.42
2022-09-20T11:58:33.960Z,18.18
2022-09-20T12:01:02.438Z,17.89
2022-09-20T12:03:36.523Z,17.84
2022-09-20T12:06:07.191Z,18.00
2022-09-20T12:08:40.221Z,17.95
2022-09-20T12:11:12.058Z,17.56
2022-09-20T12:13:44.711Z,17.46
2022-09-20T12:16:17.146Z,17.36
2022-09-20T12:19:03.857Z,17.16
2022-09-20T12:21:32.263Z,17.05
2022-09-20T12:24:19.833Z,17.04
2022-09-20T12:26:49.437Z,16.68
2022-09-20T12:29:51.381Z,16.34
2022-09-20T12:32:46.723Z,16.21
2022-09-20T12:36:00.739Z,16.19
2022-09-20T12:38:33.329Z,16.01
2022-09-20T12:41:04.691Z,16.01
2022-09-20T13:42:30.003Z,15.96
2022-09-20T13:44:59.826Z,15.92
2022-09-20T13:47:31.360Z,15.93
2022-09-20T13:50:03.660Z,15.97
2022-09-20T13:52:33.127Z,15.88
2022-09-20T13:55:01.510Z,15.94
2022-09-20T13:57:33.299Z,15.98
2022-09-20T14:00:02.342Z,15.89
2022-09-20T14:02:40.586Z,15.83
2022-09-20T14:05:18.085Z,15.83
2022-09-20T14:07:48.592Z,15.73
2022-09-20T14:10:37.118Z,15.66
2022-09-20T14:13:09.677Z,15.69
2022-09-20T14:15:42.583Z,15.72
2022-09-20T14:18:16.173Z,15.82
2022-09-20T14:20:45.433Z,15.77
2022-09-20T14:23:24.218Z,15.74
2022-09-20T14:26:09.051Z,15.74
2022-09-20T14:28:38.848Z,15.80
2022-09-20T14:31:12.948Z,15.80
2022-09-20T14:33:45.047Z,15.74
2022-09-20T14:36:16.523Z,15.75
2022-09-20T14:38:46.289Z,15.77
2022-09-20T14:41:15.434Z,15.79
2022-09-20T14:43:45.868Z,15.85
2022-09-20T14:46:17.872Z,15.79
2022-09-20T14:48:46.313Z,15.71
2022-09-20T14:51:25.675Z,15.74
2022-09-20T14:54:15.143Z,15.70
2022-09-20T14:56:51.070Z,15.72
2022-09-20T14:59:26.858Z,15.69
2022-09-20T15:01:59.209Z,15.71
2022-09-20T15:04:29.133Z,15.74
2022-09-20T15:07:01.441Z,15.66
2022-09-20T15:09:30.921Z,15.62
2022-09-20T15:12:04.405Z,15.61
2022-09-20T15:14:37.836Z,15.58
2022-09-20T15:17:07.311Z,15.53
2022-09-20T15:19:35.671Z,15.49
2022-09-20T15:22:04.111Z,15.49
2022-09-20T15:24:32.490Z,15.47
2022-09-20T15:27:00.851Z,15.43
2022-09-20T15:29:29.347Z,15.40
2022-09-20T15:31:59.117Z,15.41
2022-09-20T15:34:27.760Z,15.44
2022-09-20T15:36:56.234Z,15.40
2022-09-20T15:39:24.844Z,15.43
2022-09-20T15:41:53.919Z,15.40
2022-09-20T15:44:22.430Z,15.37
2022-09-20T15:46:52.611Z,15.38
2022-09-20T15:49:22.945Z,15.31
2022-09-20T15:51:52.798Z,15.27
2022-09-20T15:54:21.305Z,15.27
2022-09-20T15:56:53.275Z,15.28
2022-09-20T15:59:23.297Z,15.16
2022-09-20T16:01:51.822Z,15.13
2022-09-20T16:04:22.515Z,15.10
2022-09-20T16:06:51.630Z,15.05
2022-09-20T16:09:21.285Z,15.03
2022-09-20T16:11:50.166Z,15.03
2022-09-20T16:14:18.587Z,15.04
2022-09-20T16:16:47.003Z,15.03
2022-09-20T16:19:17.607Z,15.00
2022-09-20T16:21:53.615Z,14.98
2022-09-20T16:24:26.188Z,14.95
2022-09-20T16:26:54.818Z,14.95
2022-09-20T16:29:25.198Z,14.90
2022-09-20T16:31:55.041Z,14.91
2022-09-20T16:34:28.528Z,14.91
2022-09-20T16:37:00.099Z,14.90
2022-09-20T16:39:29.525Z,14.89
2022-09-20T16:42:01.107Z,14.86
2022-09-20T16:44:29.428Z,14.85
2022-09-20T16:46:57.806Z,14.91
2022-09-20T16:49:28.850Z,14.92
2022-09-20T16:51:58.656Z,14.91
2022-09-20T16:54:31.592Z,14.91
2022-09-20T16:57:00.511Z,14.86
2022-09-20T16:59:28.965Z,14.84
2022-09-20T17:01:57.437Z,14.84
2022-09-20T17:04:25.838Z,14.85
2022-09-20T17:06:54.342Z,14.89
2022-09-20T17:09:24.191Z,14.88
2022-09-20T17:11:52.833Z,14.83
2022-09-20T17:14:22.071Z,14.79
2022-09-20T17:16:50.625Z,14.70
2022-09-20T17:19:20.496Z,14.70
2022-09-20T17:21:51.099Z,14.69
2022-09-20T17:24:21.593Z,14.67
2022-09-20T17:26:52.072Z,14.69
2022-09-20T17:29:21.577Z,14.62
2022-09-20T17:31:55.088Z,14.66
2022-09-20T17:34:25.568Z,14.65
2022-09-20T17:36:55.578Z,14.60
2022-09-20T17:39:24.496Z,14.58
2022-09-20T17:41:54.401Z,14.58
2022-09-20T17:44:22.867Z,14.59
2022-09-20T17:46:54.061Z,14.58
2022-09-20T17:49:24.350Z,14.59
2022-09-20T17:51:54.500Z,14.57
2022-09-20T17:54:24.604Z,14.55
2022-09-20T17:56:56.246Z,14.57
2022-09-20T17:59:25.811Z,14.59
2022-09-20T18:01:55.332Z,14.59
2022-09-20T18:04:24.634Z,14.60
2022-09-20T18:06:54.744Z,14.58
2022-09-20T18:09:25.412Z,14.55
2022-09-20T18:11:56.581Z,14.52
2022-09-20T18:14:27.605Z,14.53
2022-09-20T18:16:58.245Z,14.49
2022-09-20T18:19:32.784Z,14.49
2022-09-20T18:22:02.479Z,14.47
2022-09-20T18:24:31.600Z,14.44
2022-09-20T18:27:01.810Z,14.35
2022-09-20T18:29:36.741Z,14.29
2022-09-20T18:32:05.559Z,14.23
2022-09-20T18:34:34.305Z,14.22
2022-09-20T18:37:03.945Z,14.20
2022-09-20T18:39:35.031Z,14.18
2022-09-20T18:42:07.881Z,14.19
2022-09-20T18:44:36.457Z,14.18
2022-09-20T18:47:06.023Z,14.19
2022-09-20T18:49:34.500Z,14.19
2022-09-20T18:52:04.062Z,14.18
2022-09-20T18:54:33.741Z,14.12
2022-09-20T18:57:02.773Z,14.07
2022-09-20T18:59:32.955Z,14.08
2022-09-20T19:02:13.919Z,14.05
2022-09-20T19:05:17.770Z,14.01
2022-09-20T19:08:00.059Z,13.95
2022-09-20T19:10:40.364Z,13.93
2022-09-20T19:13:27.151Z,13.88
2022-09-20T19:16:16.910Z,13.86
2022-09-20T19:19:13.477Z,13.86
2022-09-20T19:21:47.788Z,13.86
2022-09-20T19:24:31.338Z,13.86
2022-09-20T19:26:59.917Z,13.83
2022-09-20T19:29:29.895Z,13.79
2022-09-20T19:32:01.026Z,13.75
2022-09-20T19:34:30.821Z,13.74
2022-09-20T19:37:09.059Z,13.72
2022-09-20T19:39:55.520Z,13.69
2022-09-20T19:42:37.217Z,13.69
2022-09-20T19:45:16.740Z,13.65
2022-09-20T19:47:55.856Z,13.65
2022-09-20T19:50:33.419Z,13.63
2022-09-20T19:53:04.113Z,13.60
2022-09-20T19:55:33.666Z,13.56
2022-09-20T19:58:03.010Z,13.55
2022-09-20T20:00:32.294Z,13.56
2022-09-20T20:03:02.889Z,13.55
2022-09-20T20:05:32.231Z,13.56
2022-09-20T20:08:15.734Z,13.56
2022-09-20T20:10:55.541Z,13.55
2022-09-20T20:13:52.016Z,13.54
2022-09-20T20:16:28.805Z,13.53
2022-09-20T20:19:12.511Z,13.51
2022-09-20T20:21:51.359Z,13.48
2022-09-20T20:24:29.918Z,13.47
2022-09-20T20:26:58.291Z,13.39
2022-09-20T20:29:26.683Z,13.36
2022-09-20T20:31:55.122Z,13.32
2022-09-20T20:34:26.642Z,13.28
2022-09-20T20:37:00.978Z,13.25
2022-09-20T20:39:31.719Z,13.21
2022-09-20T20:42:02.434Z,13.18
2022-09-20T20:44:31.860Z,13.15
2022-09-20T20:47:00.244Z,13.16
2022-09-20T20:49:30.072Z,13.14
2022-09-20T20:51:59.720Z,13.09
2022-09-20T20:54:28.065Z,13.10
2022-09-20T20:56:56.410Z,13.13
2022-09-20T20:59:24.803Z,13.13
2022-09-20T21:01:53.261Z,13.06
2022-09-20T21:04:21.800Z,12.98
2022-09-20T21:06:51.670Z,12.92
2022-09-20T21:09:20.038Z,12.90
2022-09-20T21:11:48.614Z,12.85
2022-09-20T21:14:17.190Z,12.77
2022-09-20T21:16:45.676Z,12.72
2022-09-20T21:19:16.602Z,12.69
2022-09-20T21:21:47.377Z,12.71
2022-09-20T21:24:18.117Z,12.70
2022-09-20T21:26:47.677Z,12.67
2022-09-20T21:29:17.581Z,12.66
2022-09-20T21:31:47.443Z,12.64
2022-09-20T21:34:16.994Z,12.67
2022-09-20T21:36:45.779Z,12.66
2022-09-20T21:39:14.581Z,12.63
2022-09-20T21:41:44.788Z,12.64
2022-09-20T21:44:15.087Z,12.62
2022-09-20T21:46:43.551Z,12.57
2022-09-20T21:49:14.342Z,12.57
2022-09-20T21:51:44.137Z,12.52
2022-09-20T21:54:12.591Z,12.46
2022-09-20T21:56:41.837Z,12.43
2022-09-20T21:59:11.692Z,12.38
2022-09-20T22:01:41.331Z,12.32
2022-09-20T22:04:11.641Z,12.27
2022-09-20T22:06:41.770Z,12.29
2022-09-20T22:09:12.436Z,12.21
2022-09-20T22:11:42.331Z,12.15
2022-09-20T22:14:14.213Z,12.08
2022-09-20T22:16:44.066Z,12.07
2022-09-20T22:19:14.931Z,12.07
2022-09-20T22:21:44.784Z,12.08
2022-09-20T22:24:14.863Z,12.04
2022-09-20T22:26:44.990Z,11.97
2022-09-20T22:29:15.038Z,11.94
2022-09-20T22:31:46.228Z,11.91
2022-09-20T22:34:16.935Z,11.85
2022-09-20T22:36:45.847Z,11.86
2022-09-20T22:39:14.805Z,11.86
2022-09-20T22:41:44.603Z,11.86
2022-09-20T22:44:14.396Z,11.84
2022-09-20T22:46:42.939Z,11.86
2022-09-20T22:49:11.250Z,11.88
2022-09-20T22:51:40.400Z,11.88
2022-09-20T22:54:10.759Z,11.90
2022-09-20T22:56:41.426Z,11.93
2022-09-20T22:59:11.721Z,11.99
2022-09-20T23:01:43.525Z,12.02
2022-09-20T23:04:13.674Z,11.95
2022-09-20T23:06:43.953Z,11.94
2022-09-20T23:09:14.076Z,12.00
2022-09-20T23:11:43.422Z,12.02
2022-09-20T23:14:13.495Z,12.06
2022-09-20T23:16:43.773Z,12.06
2022-09-20T23:19:13.107Z,12.08
2022-09-20T23:21:43.124Z,12.09
2022-09-20T23:24:13.177Z,12.10
2022-09-20T23:26:42.983Z,12.09
2022-09-20T23:29:12.862Z,12.09
2022-09-20T23:31:46.154Z,12.08
2022-09-20T23:34:16.236Z,12.05
2022-09-20T23:36:45.427Z,12.04
2022-09-20T23:39:14.446Z,12.02
2022-09-20T23:41:46.941Z,11.98
2022-09-20T23:44:18.480Z,11.87
2022-09-20T23:46:48.219Z,11.82
2022-09-20T23:49:16.633Z,11.79
2022-09-20T23:51:45.115Z,11.71
2022-09-20T23:54:13.448Z,11.67
2022-09-20T23:56:42.923Z,11.63
2022-09-20T23:59:11.312Z,11.66
