createdAt,value
2017-04-24T00:01:36.140Z,0
2017-04-24T00:11:47.754Z,0
2017-04-24T00:21:59.325Z,0
2017-04-24T00:32:10.960Z,0
2017-04-24T00:42:22.580Z,0
2017-04-24T00:52:34.285Z,0
2017-04-24T01:02:46.011Z,0
2017-04-24T01:12:57.797Z,0
2017-04-24T01:23:09.549Z,0
2017-04-24T01:33:21.320Z,0
2017-04-24T01:43:33.155Z,0
2017-04-24T01:53:45.024Z,0
2017-04-24T02:03:56.878Z,0
2017-04-24T02:14:08.758Z,0
2017-04-24T02:24:20.720Z,0
2017-04-24T02:34:32.672Z,0
2017-04-24T02:44:44.588Z,0
2017-04-24T02:54:56.591Z,0
2017-04-24T03:05:08.621Z,0
2017-04-24T03:15:20.656Z,0
2017-04-24T03:25:32.582Z,0
2017-04-24T03:35:44.565Z,0
2017-04-24T03:45:56.497Z,8
2017-04-24T03:56:08.400Z,44
2017-04-24T04:06:20.320Z,184
2017-04-24T04:16:32.228Z,524
2017-04-24T04:26:44.203Z,1176
2017-04-24T04:36:56.111Z,2056
2017-04-24T04:47:07.894Z,3236
2017-04-24T04:57:19.487Z,4112
2017-04-24T05:07:30.938Z,5528
2017-04-24T05:17:42.255Z,5832
2017-04-24T05:27:53.636Z,7036
2017-04-24T05:38:05.008Z,7760
2017-04-24T05:48:16.363Z,9732
2017-04-24T05:58:27.750Z,12624
2017-04-24T06:08:38.970Z,12484
2017-04-24T06:18:50.088Z,11612
2017-04-24T06:29:01.113Z,13544
2017-04-24T06:39:12.065Z,16012
2017-04-24T06:49:22.891Z,19232
2017-04-24T06:59:33.665Z,15692
2017-04-24T07:09:44.396Z,19072
2017-04-24T07:19:55.015Z,17856
2017-04-24T07:30:05.589Z,17984
2017-04-24T07:40:16.050Z,24576
2017-04-24T07:50:26.496Z,28320
2017-04-24T08:00:36.755Z,28448
2017-04-24T08:10:47.210Z,28992
2017-04-24T08:20:56.904Z,53472
2017-04-24T08:31:06.743Z,44416
2017-04-24T08:41:16.314Z,70336
2017-04-24T08:51:25.894Z,96416
2017-04-24T09:01:35.354Z,97632
2017-04-24T09:11:44.703Z,93024
2017-04-24T09:21:53.889Z,89952
2017-04-24T09:32:03.046Z,102016
2017-04-24T09:42:12.137Z,100800
2017-04-24T09:52:21.183Z,108704
2017-04-24T10:02:30.244Z,128256
2017-04-24T10:12:39.135Z,132416
2017-04-24T10:22:47.855Z,109344
2017-04-24T10:32:56.499Z,83712
2017-04-24T10:43:05.250Z,106752
2017-04-24T10:53:14.088Z,55072
2017-04-24T11:03:23.113Z,68480
2017-04-24T11:13:32.173Z,100768
2017-04-24T11:23:41.113Z,71872
2017-04-24T11:33:50.094Z,101952
2017-04-24T11:43:59.083Z,148352
2017-04-24T11:54:08.049Z,57792
2017-04-24T12:04:17.068Z,147392
2017-04-24T12:14:25.904Z,131712
2017-04-24T12:24:34.650Z,35648
2017-04-24T12:34:43.573Z,56544
2017-04-24T12:44:52.583Z,86272
2017-04-24T12:55:01.652Z,109728
2017-04-24T13:05:10.491Z,95520
2017-04-24T13:15:19.271Z,64160
2017-04-24T13:25:28.124Z,12488
2017-04-24T13:35:37.297Z,9304
2017-04-24T13:45:46.812Z,13376
2017-04-24T13:55:56.463Z,7808
2017-04-24T14:06:06.235Z,9732
2017-04-24T14:16:16.013Z,18176
2017-04-24T14:26:25.662Z,36672
2017-04-24T14:36:35.176Z,19168
2017-04-24T14:46:44.833Z,16360
2017-04-24T14:56:54.438Z,17056
2017-04-24T15:07:04.092Z,22656
2017-04-24T15:17:13.571Z,27904
2017-04-24T15:27:22.957Z,17472
2017-04-24T15:37:32.434Z,10928
2017-04-24T15:47:42.077Z,10248
2017-04-24T15:57:51.810Z,4228
2017-04-24T16:08:01.679Z,1320
2017-04-24T16:18:11.604Z,1192
2017-04-24T16:28:21.687Z,1096
2017-04-24T16:38:31.810Z,2516
2017-04-24T16:48:42.008Z,3888
2017-04-24T16:58:52.242Z,3388
2017-04-24T17:09:02.525Z,1512
2017-04-24T17:19:12.843Z,1300
2017-04-24T17:29:23.216Z,2248
2017-04-24T17:39:33.695Z,2048
2017-04-24T17:49:44.179Z,2540
2017-04-24T17:59:54.685Z,1532
2017-04-24T18:10:05.209Z,600
2017-04-24T18:20:15.790Z,248
2017-04-24T18:30:26.355Z,100
2017-04-24T18:40:36.899Z,48
2017-04-24T18:50:47.430Z,16
2017-04-24T19:00:57.997Z,4
2017-04-24T19:11:08.584Z,0
2017-04-24T19:21:19.195Z,0
2017-04-24T19:31:29.753Z,0
2017-04-24T19:41:40.376Z,0
2017-04-24T19:51:50.999Z,0
2017-04-24T20:02:01.620Z,0
2017-04-24T20:12:12.116Z,0
2017-04-24T20:22:22.672Z,0
2017-04-24T20:32:33.212Z,0
2017-04-24T20:42:43.816Z,0
2017-04-24T20:52:54.431Z,0
2017-04-24T21:03:05.034Z,0
2017-04-24T21:13:15.642Z,0
2017-04-24T21:23:26.196Z,0
2017-04-24T21:33:36.740Z,0
2017-04-24T21:43:47.316Z,0
2017-04-24T21:53:57.912Z,0
2017-04-24T22:04:08.459Z,0
2017-04-24T22:14:19.038Z,0
2017-04-24T22:24:29.671Z,0
2017-04-24T22:34:40.301Z,0
2017-04-24T22:44:50.914Z,0
2017-04-24T22:55:01.514Z,0
2017-04-24T23:05:12.106Z,0
2017-04-24T23:15:22.708Z,0
2017-04-24T23:25:33.316Z,0
2017-04-24T23:35:44.028Z,0
2017-04-24T23:45:54.891Z,0
2017-04-24T23:56:05.876Z,0
