createdAt,value
2018-09-26T00:01:27.927Z,9
2018-09-26T00:11:27.545Z,9
2018-09-26T00:21:30.099Z,9
2018-09-26T00:31:27.796Z,9
2018-09-26T00:41:28.748Z,9
2018-09-26T00:51:27.519Z,9
2018-09-26T01:01:27.305Z,8
2018-09-26T01:11:27.098Z,8
2018-09-26T01:21:27.101Z,8
2018-09-26T01:31:27.768Z,8
2018-09-26T01:41:28.223Z,9
2018-09-26T01:51:27.390Z,8
2018-09-26T02:01:27.620Z,9
2018-09-26T02:11:27.504Z,8
2018-09-26T02:21:27.555Z,8
2018-09-26T02:31:27.242Z,8
2018-09-26T02:41:27.166Z,8
2018-09-26T02:51:29.946Z,8
2018-09-26T03:01:27.701Z,8
2018-09-26T03:11:27.422Z,8
2018-09-26T03:21:28.528Z,8
2018-09-26T03:31:27.201Z,8
2018-09-26T03:41:28.283Z,8
2018-09-26T03:51:27.848Z,8
2018-09-26T04:01:27.867Z,8
2018-09-26T04:11:28.162Z,8
2018-09-26T04:21:27.212Z,8
2018-09-26T04:31:27.864Z,8
2018-09-26T04:41:30.371Z,8
2018-09-26T04:51:27.073Z,8
2018-09-26T05:01:27.799Z,8
2018-09-26T05:11:27.530Z,8
2018-09-26T05:21:28.366Z,8
2018-09-26T05:31:27.913Z,8
2018-09-26T05:41:27.879Z,8
2018-09-26T05:51:28.687Z,8
2018-09-26T06:01:27.602Z,8
2018-09-26T06:11:27.230Z,8
2018-09-26T06:21:27.230Z,8
2018-09-26T06:31:29.940Z,9
2018-09-26T06:41:27.670Z,9
2018-09-26T06:51:28.279Z,9
2018-09-26T07:01:27.037Z,9
2018-09-26T07:11:28.430Z,10
2018-09-26T07:21:27.467Z,9
2018-09-26T07:31:27.334Z,9
2018-09-26T07:41:28.308Z,10
2018-09-26T07:51:27.726Z,10
2018-09-26T08:01:28.507Z,10
2018-09-26T08:11:28.091Z,11
2018-09-26T08:21:27.969Z,11
2018-09-26T08:31:27.990Z,11
2018-09-26T08:41:28.275Z,11
2018-09-26T08:51:27.155Z,11
2018-09-26T09:01:28.258Z,12
2018-09-26T09:11:28.345Z,12
2018-09-26T09:21:27.653Z,12
2018-09-26T09:31:27.653Z,12
2018-09-26T09:41:28.989Z,12
2018-09-26T09:51:28.386Z,12
2018-09-26T10:01:28.033Z,13
2018-09-26T10:11:28.454Z,13
2018-09-26T10:21:27.518Z,13
2018-09-26T10:31:27.584Z,13
2018-09-26T10:41:27.982Z,14
2018-09-26T10:51:28.474Z,14
2018-09-26T11:01:27.295Z,14
2018-09-26T11:11:27.461Z,14
2018-09-26T11:21:31.456Z,14
2018-09-26T11:31:28.079Z,14
2018-09-26T11:41:28.385Z,14
2018-09-26T11:51:27.936Z,15
2018-09-26T12:01:28.332Z,15
2018-09-26T12:11:27.239Z,15
2018-09-26T12:21:32.223Z,15
2018-09-26T12:31:28.790Z,16
2018-09-26T12:41:28.121Z,16
2018-09-26T12:51:27.987Z,15
2018-09-26T13:01:29.589Z,16
2018-09-26T13:11:27.420Z,15
2018-09-26T13:21:27.816Z,16
2018-09-26T13:31:27.714Z,15
2018-09-26T13:41:28.457Z,16
2018-09-26T13:51:26.860Z,16
2018-09-26T14:01:28.584Z,16
2018-09-26T14:11:29.700Z,15
2018-09-26T14:21:28.217Z,15
2018-09-26T14:31:28.944Z,16
2018-09-26T14:41:28.016Z,15
2018-09-26T14:51:27.077Z,15
2018-09-26T15:01:29.008Z,16
2018-09-26T15:11:28.341Z,16
2018-09-26T15:21:26.305Z,15
2018-09-26T15:31:27.366Z,16
2018-09-26T15:41:27.449Z,15
2018-09-26T15:51:27.874Z,15
2018-09-26T16:01:28.846Z,14
2018-09-26T16:11:28.396Z,15
2018-09-26T16:21:27.487Z,14
2018-09-26T16:31:28.557Z,14
2018-09-26T16:41:28.616Z,15
2018-09-26T16:51:26.459Z,15
2018-09-26T17:01:28.226Z,15
2018-09-26T17:11:28.513Z,15
2018-09-26T17:21:27.879Z,15
2018-09-26T17:31:28.244Z,15
2018-09-26T17:41:29.399Z,15
2018-09-26T17:51:27.640Z,15
2018-09-26T18:01:27.861Z,14
2018-09-26T18:11:27.976Z,15
2018-09-26T18:21:27.999Z,14
2018-09-26T18:31:29.014Z,14
2018-09-26T18:41:28.474Z,14
2018-09-26T18:51:27.549Z,14
2018-09-26T19:01:27.921Z,14
2018-09-26T19:11:27.764Z,14
2018-09-26T19:21:27.992Z,14
2018-09-26T19:31:28.088Z,14
2018-09-26T19:41:29.195Z,14
2018-09-26T19:51:28.586Z,14
2018-09-26T20:01:27.381Z,14
2018-09-26T20:11:27.898Z,14
2018-09-26T20:21:27.957Z,14
2018-09-26T20:31:27.771Z,14
2018-09-26T20:41:29.946Z,14
2018-09-26T20:51:29.134Z,14
2018-09-26T21:01:27.970Z,14
2018-09-26T21:11:28.839Z,14
2018-09-26T21:21:27.962Z,14
2018-09-26T21:31:28.509Z,14
2018-09-26T21:41:28.748Z,13
2018-09-26T21:51:27.853Z,13
2018-09-26T22:01:27.659Z,13
2018-09-26T22:11:28.817Z,13
2018-09-26T22:21:29.261Z,13
2018-09-26T22:31:27.093Z,13
2018-09-26T22:41:28.224Z,13
2018-09-26T22:51:28.068Z,13
2018-09-26T23:01:28.369Z,13
2018-09-26T23:11:28.564Z,13
2018-09-26T23:21:28.027Z,13
2018-09-26T23:31:28.792Z,12
2018-09-26T23:41:27.947Z,12
2018-09-26T23:51:27.966Z,12
