createdAt,value
2022-10-18T00:00:14.573Z,17.10
2022-10-18T00:03:16.481Z,16.90
2022-10-18T00:06:18.402Z,16.90
2022-10-18T00:09:20.280Z,17.00
2022-10-18T00:12:22.298Z,16.90
2022-10-18T00:15:24.152Z,16.80
2022-10-18T00:18:26.988Z,16.80
2022-10-18T00:21:28.812Z,16.60
2022-10-18T00:24:30.919Z,16.60
2022-10-18T00:27:33.856Z,16.70
2022-10-18T00:30:35.686Z,16.90
2022-10-18T00:33:37.636Z,17.00
2022-10-18T00:36:39.647Z,17.00
2022-10-18T00:39:41.686Z,17.10
2022-10-18T00:42:46.153Z,17.10
2022-10-18T00:45:47.986Z,17.20
2022-10-18T00:48:50.612Z,17.20
2022-10-18T00:52:00.101Z,17.20
2022-10-18T00:55:03.653Z,17.20
2022-10-18T00:58:06.154Z,17.30
2022-10-18T01:01:08.032Z,17.30
2022-10-18T01:04:10.192Z,17.30
2022-10-18T01:07:47.292Z,17.40
2022-10-18T01:11:12.233Z,17.40
2022-10-18T01:14:19.908Z,17.40
2022-10-18T01:17:36.843Z,17.40
2022-10-18T01:20:51.532Z,17.50
2022-10-18T01:24:15.082Z,17.50
2022-10-18T01:27:41.064Z,17.50
2022-10-18T01:30:57.681Z,17.60
2022-10-18T01:34:08.053Z,17.50
2022-10-18T01:37:14.215Z,17.60
2022-10-18T01:40:19.419Z,17.70
2022-10-18T01:43:24.245Z,17.60
2022-10-18T01:46:28.343Z,17.70
2022-10-18T01:49:30.264Z,17.60
2022-10-18T01:52:32.405Z,17.60
2022-10-18T01:55:53.012Z,17.60
2022-10-18T01:59:05.704Z,17.60
2022-10-18T02:02:33.263Z,17.60
2022-10-18T02:05:56.303Z,17.60
2022-10-18T02:09:11.111Z,17.70
2022-10-18T02:12:15.166Z,17.70
2022-10-18T02:15:22.194Z,17.80
2022-10-18T02:18:29.833Z,17.80
2022-10-18T02:21:32.546Z,17.80
2022-10-18T02:24:41.809Z,17.80
2022-10-18T02:27:43.901Z,17.70
2022-10-18T02:31:23.428Z,17.70
2022-10-18T02:34:39.321Z,17.70
2022-10-18T02:37:41.975Z,17.60
2022-10-18T02:40:43.810Z,17.50
2022-10-18T02:43:45.631Z,17.50
2022-10-18T02:46:48.324Z,17.40
2022-10-18T02:49:50.145Z,17.40
2022-10-18T02:52:51.969Z,17.20
2022-10-18T02:55:53.850Z,17.10
2022-10-18T02:58:55.697Z,17.10
2022-10-18T03:01:57.606Z,17.20
2022-10-18T03:04:59.507Z,17.20
2022-10-18T03:08:04.005Z,17.20
2022-10-18T03:11:06.038Z,17.40
2022-10-18T03:14:07.911Z,17.40
2022-10-18T03:17:09.843Z,17.30
2022-10-18T03:20:11.945Z,17.20
2022-10-18T03:23:13.822Z,17.10
2022-10-18T03:26:15.733Z,17.20
2022-10-18T03:29:17.639Z,17.20
2022-10-18T03:32:19.509Z,17.20
2022-10-18T03:35:21.675Z,17.20
2022-10-18T03:38:23.635Z,17.20
2022-10-18T03:41:25.473Z,17.30
2022-10-18T03:44:27.348Z,17.40
2022-10-18T03:47:29.205Z,17.40
2022-10-18T03:50:31.122Z,17.40
2022-10-18T03:53:32.987Z,17.40
2022-10-18T03:56:34.950Z,17.40
2022-10-18T03:59:36.790Z,17.40
2022-10-18T04:02:41.517Z,17.40
2022-10-18T04:05:43.400Z,17.40
2022-10-18T04:08:45.370Z,17.40
2022-10-18T04:11:49.773Z,17.40
2022-10-18T04:14:51.781Z,17.30
2022-10-18T04:17:53.592Z,17.30
2022-10-18T04:20:55.407Z,17.30
2022-10-18T04:23:57.213Z,17.40
2022-10-18T04:26:59.073Z,17.20
2022-10-18T04:30:00.914Z,17.20
2022-10-18T04:33:02.729Z,17.40
2022-10-18T04:36:05.021Z,17.40
2022-10-18T04:39:06.783Z,17.40
2022-10-18T04:42:08.621Z,17.40
2022-10-18T04:45:10.789Z,17.40
2022-10-18T04:48:12.936Z,17.40
2022-10-18T04:51:14.810Z,17.50
2022-10-18T04:54:16.731Z,17.40
2022-10-18T04:57:18.729Z,17.40
2022-10-18T05:00:20.845Z,17.40
2022-10-18T05:03:22.723Z,17.40
2022-10-18T05:06:24.587Z,17.30
2022-10-18T05:09:26.518Z,17.40
2022-10-18T05:12:28.313Z,17.40
2022-10-18T05:15:30.358Z,17.30
2022-10-18T05:18:32.164Z,17.10
2022-10-18T05:21:34.143Z,17.10
2022-10-18T05:24:35.979Z,17.10
2022-10-18T05:27:37.900Z,17.00
2022-10-18T05:30:40.798Z,17.10
2022-10-18T05:33:42.620Z,17.10
2022-10-18T05:36:44.624Z,17.20
2022-10-18T05:39:46.487Z,17.20
2022-10-18T05:42:51.392Z,17.20
2022-10-18T05:45:53.286Z,17.20
2022-10-18T05:48:57.425Z,17.20
2022-10-18T05:51:59.302Z,17.30
2022-10-18T05:55:01.115Z,17.20
2022-10-18T05:58:03.457Z,17.30
2022-10-18T06:01:06.941Z,17.30
2022-10-18T06:04:09.505Z,17.30
2022-10-18T06:07:12.052Z,17.20
2022-10-18T06:10:13.991Z,17.20
2022-10-18T06:13:15.891Z,17.20
2022-10-18T06:16:20.837Z,17.10
2022-10-18T06:19:25.873Z,17.20
2022-10-18T06:22:27.752Z,17.40
2022-10-18T06:25:29.792Z,17.40
2022-10-18T06:28:33.700Z,17.40
2022-10-18T06:31:35.590Z,17.40
2022-10-18T06:34:37.549Z,17.40
2022-10-18T06:37:39.498Z,17.40
2022-10-18T06:40:41.369Z,17.40
2022-10-18T06:43:43.252Z,17.40
2022-10-18T06:46:46.457Z,17.50
2022-10-18T06:49:48.387Z,17.50
2022-10-18T06:52:52.672Z,17.60
2022-10-18T06:56:00.403Z,17.60
2022-10-18T06:59:02.489Z,17.70
2022-10-18T07:02:07.137Z,17.70
2022-10-18T07:05:10.053Z,17.70
2022-10-18T07:08:11.910Z,17.70
2022-10-18T07:11:18.942Z,17.60
2022-10-18T07:14:20.788Z,17.70
2022-10-18T07:17:22.632Z,17.80
2022-10-18T07:20:24.516Z,17.80
2022-10-18T07:23:26.331Z,17.90
2022-10-18T07:26:30.858Z,17.90
2022-10-18T07:29:33.516Z,17.90
2022-10-18T07:32:35.389Z,18.00
2022-10-18T07:35:37.190Z,18.00
2022-10-18T07:38:39.803Z,18.10
2022-10-18T07:41:41.733Z,18.20
2022-10-18T07:44:43.649Z,18.20
2022-10-18T07:47:45.476Z,18.30
2022-10-18T07:50:47.391Z,18.40
2022-10-18T07:53:49.303Z,18.40
2022-10-18T07:56:51.135Z,18.40
2022-10-18T07:59:53.068Z,18.60
2022-10-18T08:02:57.479Z,18.70
2022-10-18T08:05:59.349Z,18.70
2022-10-18T08:09:01.258Z,18.80
2022-10-18T08:12:03.187Z,19.10
2022-10-18T08:15:05.672Z,19.40
2022-10-18T08:18:07.613Z,20.20
2022-10-18T08:21:11.349Z,20.60
2022-10-18T08:24:13.188Z,20.70
2022-10-18T08:27:15.618Z,21.20
2022-10-18T08:30:17.622Z,20.90
2022-10-18T08:33:19.371Z,20.40
2022-10-18T08:36:21.325Z,20.30
2022-10-18T08:39:23.207Z,20.10
2022-10-18T08:42:51.319Z,20.00
2022-10-18T08:45:54.455Z,20.20
2022-10-18T08:48:57.956Z,20.40
2022-10-18T08:51:59.881Z,20.70
2022-10-18T08:55:29.082Z,20.90
2022-10-18T08:58:32.422Z,20.70
2022-10-18T09:02:00.621Z,20.50
2022-10-18T09:05:51.792Z,20.40
2022-10-18T09:09:21.308Z,20.30
2022-10-18T09:12:44.842Z,20.30
2022-10-18T09:16:04.884Z,20.40
2022-10-18T09:19:15.378Z,20.70
2022-10-18T09:22:19.341Z,21.50
2022-10-18T09:25:26.474Z,21.40
2022-10-18T09:28:53.847Z,22.30
2022-10-18T09:32:15.507Z,22.40
2022-10-18T09:35:43.334Z,21.70
2022-10-18T09:38:49.253Z,22.00
2022-10-18T09:42:12.035Z,23.00
2022-10-18T09:45:24.194Z,23.90
2022-10-18T09:48:31.368Z,24.30
2022-10-18T09:51:39.811Z,24.40
2022-10-18T09:54:49.581Z,24.40
2022-10-18T09:57:58.401Z,24.30
2022-10-18T10:01:00.571Z,24.20
2022-10-18T10:04:02.698Z,24.30
2022-10-18T10:07:09.548Z,24.50
2022-10-18T10:10:17.744Z,25.00
2022-10-18T10:13:25.388Z,25.20
2022-10-18T10:16:27.473Z,25.20
2022-10-18T10:19:32.264Z,25.50
2022-10-18T10:22:42.590Z,25.40
2022-10-18T10:25:49.482Z,24.80
2022-10-18T10:28:51.922Z,24.40
2022-10-18T10:32:04.477Z,24.40
2022-10-18T10:35:42.212Z,24.80
2022-10-18T10:39:24.031Z,24.20
2022-10-18T10:42:25.915Z,23.90
2022-10-18T10:45:31.680Z,23.60
2022-10-18T10:48:41.231Z,23.30
2022-10-18T11:03:31.264Z,23.00
2022-10-18T11:06:48.656Z,22.80
2022-10-18T11:10:09.275Z,23.10
2022-10-18T11:13:16.588Z,22.90
2022-10-18T11:16:47.963Z,22.80
2022-10-18T11:20:04.252Z,23.30
2022-10-18T11:23:12.938Z,23.70
2022-10-18T11:26:23.849Z,24.00
2022-10-18T11:29:35.617Z,24.40
2022-10-18T11:32:44.537Z,24.70
2022-10-18T11:36:18.754Z,24.70
2022-10-18T11:39:23.732Z,24.80
2022-10-18T11:42:52.601Z,24.90
2022-10-18T11:46:06.170Z,24.90
2022-10-18T11:49:28.257Z,24.70
2022-10-18T11:52:59.446Z,24.50
2022-10-18T11:56:01.241Z,24.40
2022-10-18T11:59:21.857Z,24.00
2022-10-18T12:02:38.574Z,24.40
2022-10-18T12:05:43.522Z,24.50
2022-10-18T12:09:01.335Z,24.50
2022-10-18T12:12:07.709Z,24.30
2022-10-18T12:15:24.354Z,24.10
2022-10-18T12:18:27.279Z,23.70
2022-10-18T12:21:34.184Z,23.50
2022-10-18T12:24:39.183Z,23.50
2022-10-18T12:27:48.841Z,23.50
2022-10-18T12:31:15.332Z,23.70
2022-10-18T12:34:23.441Z,23.80
2022-10-18T12:37:40.538Z,23.60
2022-10-18T12:40:45.830Z,23.70
2022-10-18T12:43:54.230Z,23.50
2022-10-18T12:46:58.474Z,23.30
2022-10-18T12:50:06.264Z,23.20
2022-10-18T12:53:19.058Z,23.10
2022-10-18T12:56:30.212Z,23.30
2022-10-18T12:59:32.023Z,23.40
2022-10-18T13:02:34.113Z,23.20
2022-10-18T13:06:06.426Z,23.20
2022-10-18T13:09:20.912Z,23.10
2022-10-18T13:12:22.781Z,23.00
2022-10-18T13:15:45.349Z,23.10
2022-10-18T13:18:47.145Z,23.20
2022-10-18T13:22:12.786Z,23.00
2022-10-18T13:25:20.486Z,22.90
2022-10-18T13:28:39.623Z,22.90
2022-10-18T13:31:52.648Z,22.90
2022-10-18T13:34:54.658Z,22.90
2022-10-18T13:37:59.923Z,22.90
2022-10-18T13:41:11.842Z,22.90
2022-10-18T13:44:27.383Z,22.80
2022-10-18T13:47:37.610Z,22.70
2022-10-18T13:50:43.123Z,22.70
2022-10-18T13:54:13.883Z,22.70
2022-10-18T13:57:47.209Z,22.70
2022-10-18T14:01:23.239Z,22.60
2022-10-18T14:05:17.001Z,22.60
2022-10-18T14:12:08.931Z,22.50
2022-10-18T14:15:16.534Z,22.50
2022-10-18T14:18:30.070Z,22.50
2022-10-18T14:21:38.646Z,22.40
2022-10-18T14:24:46.306Z,22.30
2022-10-18T14:27:50.939Z,22.30
2022-10-18T14:30:56.785Z,22.30
2022-10-18T14:33:59.897Z,22.20
2022-10-18T14:37:02.010Z,22.10
2022-10-18T14:40:04.923Z,22.10
2022-10-18T14:43:12.802Z,22.10
2022-10-18T14:46:22.459Z,22.10
2022-10-18T14:49:24.367Z,22.00
2022-10-18T14:52:35.626Z,22.00
2022-10-18T14:55:38.917Z,22.00
2022-10-18T14:58:42.301Z,22.00
2022-10-18T15:01:54.849Z,21.90
2022-10-18T15:05:05.571Z,22.00
2022-10-18T15:08:09.880Z,21.90
2022-10-18T15:11:14.518Z,22.00
2022-10-18T15:14:19.770Z,21.90
2022-10-18T15:17:27.949Z,21.90
2022-10-18T15:20:31.432Z,21.90
2022-10-18T15:23:33.394Z,21.80
2022-10-18T15:26:35.324Z,21.70
2022-10-18T15:29:37.339Z,21.70
2022-10-18T15:32:46.470Z,21.70
2022-10-18T15:35:48.788Z,21.60
2022-10-18T15:38:50.673Z,21.60
2022-10-18T15:41:56.650Z,21.50
2022-10-18T15:44:58.448Z,21.40
2022-10-18T15:48:06.562Z,21.40
2022-10-18T15:51:47.605Z,21.30
2022-10-18T15:54:49.583Z,21.30
2022-10-18T15:57:51.544Z,21.20
2022-10-18T16:00:59.313Z,21.20
2022-10-18T16:04:07.230Z,21.20
2022-10-18T16:07:11.432Z,21.10
2022-10-18T16:10:14.369Z,21.00
2022-10-18T16:13:16.354Z,20.90
2022-10-18T16:16:21.370Z,21.00
2022-10-18T16:19:23.443Z,21.00
2022-10-18T16:22:25.238Z,20.90
2022-10-18T16:25:27.265Z,20.90
2022-10-18T16:28:29.070Z,20.90
2022-10-18T16:31:33.443Z,20.80
2022-10-18T16:34:35.278Z,20.80
2022-10-18T16:37:37.155Z,20.70
2022-10-18T16:40:41.286Z,20.70
2022-10-18T16:43:46.010Z,20.60
2022-10-18T16:46:51.103Z,20.60
2022-10-18T16:49:55.817Z,20.70
2022-10-18T16:52:57.656Z,20.60
2022-10-18T16:56:02.105Z,20.50
2022-10-18T16:59:06.505Z,20.50
2022-10-18T17:02:09.541Z,20.50
2022-10-18T17:05:11.467Z,20.50
2022-10-18T17:08:20.326Z,20.50
2022-10-18T17:11:24.975Z,20.50
2022-10-18T17:14:26.780Z,20.50
2022-10-18T17:17:28.757Z,20.40
2022-10-18T17:20:30.836Z,20.30
2022-10-18T17:23:32.579Z,20.30
2022-10-18T17:26:34.589Z,20.40
2022-10-18T17:29:36.448Z,20.40
2022-10-18T17:32:39.087Z,20.40
2022-10-18T17:35:41.996Z,20.20
2022-10-18T17:38:43.867Z,20.20
2022-10-18T17:41:45.746Z,20.20
2022-10-18T17:44:48.348Z,20.20
2022-10-18T17:47:50.352Z,20.10
2022-10-18T17:50:52.433Z,20.10
2022-10-18T17:53:54.511Z,20.10
2022-10-18T17:56:56.329Z,20.10
2022-10-18T17:59:58.205Z,20.00
2022-10-18T18:03:00.850Z,20.00
2022-10-18T18:06:19.148Z,20.00
2022-10-18T18:09:21.053Z,20.00
2022-10-18T18:12:23.392Z,20.00
2022-10-18T18:15:25.356Z,19.90
2022-10-18T18:18:27.295Z,19.90
2022-10-18T18:21:29.292Z,19.90
2022-10-18T18:24:31.181Z,19.90
2022-10-18T18:27:33.124Z,19.90
2022-10-18T18:30:34.943Z,19.80
2022-10-18T18:33:37.265Z,19.80
2022-10-18T18:36:39.617Z,19.80
2022-10-18T18:39:41.682Z,19.80
2022-10-18T18:42:43.501Z,19.70
2022-10-18T18:45:50.855Z,19.70
2022-10-18T18:48:53.030Z,19.60
2022-10-18T18:51:54.792Z,19.70
2022-10-18T18:54:56.668Z,19.60
2022-10-18T18:57:58.516Z,19.60
2022-10-18T19:01:07.286Z,19.50
2022-10-18T19:04:10.230Z,19.50
2022-10-18T19:07:12.168Z,19.50
2022-10-18T19:10:14.094Z,19.50
2022-10-18T19:13:16.007Z,19.50
2022-10-18T19:16:25.696Z,19.60
2022-10-18T19:19:29.479Z,19.50
2022-10-18T19:22:31.394Z,19.50
2022-10-18T19:25:33.271Z,19.50
2022-10-18T19:28:35.204Z,19.40
2022-10-18T19:31:37.801Z,19.50
2022-10-18T19:34:40.594Z,19.40
2022-10-18T19:37:42.486Z,19.40
2022-10-18T19:40:44.401Z,19.40
2022-10-18T19:43:46.254Z,19.40
2022-10-18T19:46:48.594Z,19.40
2022-10-18T19:49:50.453Z,19.40
2022-10-18T19:52:52.281Z,19.40
2022-10-18T19:55:58.367Z,19.40
2022-10-18T19:59:00.473Z,19.30
2022-10-18T20:02:02.555Z,19.30
2022-10-18T20:05:04.566Z,19.20
2022-10-18T20:08:06.635Z,19.20
2022-10-18T20:11:10.462Z,19.20
2022-10-18T20:14:12.427Z,19.20
2022-10-18T20:17:14.302Z,19.10
2022-10-18T20:20:16.282Z,19.10
2022-10-18T20:23:19.209Z,19.10
2022-10-18T20:26:21.833Z,19.00
2022-10-18T20:29:23.698Z,19.00
2022-10-18T20:32:25.673Z,18.90
2022-10-18T20:35:27.609Z,19.00
2022-10-18T20:38:36.711Z,19.00
2022-10-18T20:41:39.843Z,18.90
2022-10-18T20:44:41.984Z,18.90
2022-10-18T20:47:44.020Z,18.80
2022-10-18T20:50:46.073Z,18.70
2022-10-18T20:53:48.573Z,18.70
2022-10-18T20:56:50.513Z,18.70
2022-10-18T20:59:52.342Z,18.70
2022-10-18T21:02:57.589Z,18.60
2022-10-18T21:05:59.649Z,18.70
2022-10-18T21:09:04.659Z,18.60
2022-10-18T21:12:06.608Z,18.60
2022-10-18T21:15:09.030Z,18.60
2022-10-18T21:18:10.826Z,18.50
2022-10-18T21:21:15.953Z,18.50
2022-10-18T21:24:19.453Z,18.40
2022-10-18T21:27:21.422Z,18.40
2022-10-18T21:30:23.297Z,18.40
2022-10-18T21:33:25.200Z,18.30
2022-10-18T21:36:30.715Z,18.30
2022-10-18T21:39:32.614Z,18.30
2022-10-18T21:42:34.762Z,18.20
2022-10-18T21:45:36.924Z,18.20
2022-10-18T21:48:42.700Z,18.30
2022-10-18T21:51:44.801Z,18.20
2022-10-18T21:54:46.601Z,18.20
2022-10-18T21:57:48.528Z,18.10
2022-10-18T22:01:02.270Z,18.10
2022-10-18T22:04:07.041Z,18.00
2022-10-18T22:07:08.917Z,17.90
2022-10-18T22:10:10.767Z,17.90
2022-10-18T22:13:12.690Z,17.90
2022-10-18T22:16:15.874Z,17.90
2022-10-18T22:19:17.798Z,17.90
2022-10-18T22:22:19.665Z,17.70
2022-10-18T22:25:21.844Z,17.60
2022-10-18T22:28:23.714Z,17.60
2022-10-18T22:31:28.042Z,17.70
2022-10-18T22:34:29.982Z,17.70
2022-10-18T22:37:32.079Z,17.70
2022-10-18T22:40:37.126Z,17.70
2022-10-18T22:43:39.095Z,17.70
2022-10-18T22:46:42.034Z,17.70
2022-10-18T22:49:43.821Z,17.80
2022-10-18T22:52:50.511Z,17.80
2022-10-18T22:55:54.738Z,17.70
2022-10-18T22:58:56.629Z,17.70
2022-10-18T23:01:58.591Z,17.70
2022-10-18T23:05:00.495Z,17.70
2022-10-18T23:08:02.328Z,17.70
2022-10-18T23:11:04.144Z,17.80
2022-10-18T23:14:06.697Z,17.60
2022-10-18T23:17:08.669Z,17.60
2022-10-18T23:20:10.796Z,17.70
2022-10-18T23:23:13.551Z,17.70
2022-10-18T23:26:17.874Z,17.70
2022-10-18T23:29:19.828Z,17.60
2022-10-18T23:32:21.658Z,17.50
2022-10-18T23:35:23.748Z,17.40
2022-10-18T23:38:25.680Z,17.40
2022-10-18T23:41:27.674Z,17.40
2022-10-18T23:44:29.522Z,17.40
2022-10-18T23:47:31.619Z,17.40
2022-10-18T23:50:34.101Z,17.40
2022-10-18T23:53:36.186Z,17.40
2022-10-18T23:56:38.014Z,17.40
2022-10-18T23:59:39.965Z,17.40
