createdAt,value
2023-01-07T00:00:12.533Z,1006.93
2023-01-07T00:01:12.633Z,1006.93
2023-01-07T00:02:12.532Z,1006.89
2023-01-07T00:03:12.515Z,1006.95
2023-01-07T00:04:12.654Z,1006.96
2023-01-07T00:05:12.520Z,1006.96
2023-01-07T00:06:12.522Z,1006.95
2023-01-07T00:07:15.536Z,1006.97
2023-01-07T00:08:12.541Z,1006.97
2023-01-07T00:09:12.532Z,1006.94
2023-01-07T00:10:12.517Z,1006.96
2023-01-07T00:11:12.515Z,1006.93
2023-01-07T00:12:12.654Z,1006.88
2023-01-07T00:13:12.509Z,1006.9
2023-01-07T00:14:12.519Z,1006.92
2023-01-07T00:15:12.511Z,1006.92
2023-01-07T00:16:12.789Z,1006.94
2023-01-07T00:17:12.514Z,1006.91
2023-01-07T00:18:12.518Z,1006.95
2023-01-07T00:19:12.592Z,1006.89
2023-01-07T00:20:12.790Z,1006.89
2023-01-07T00:21:12.518Z,1006.86
2023-01-07T00:22:12.521Z,1006.84
2023-01-07T00:23:12.516Z,1006.82
2023-01-07T00:24:12.513Z,1006.8
2023-01-07T00:25:12.513Z,1006.78
2023-01-07T00:26:12.508Z,1006.79
2023-01-07T00:27:12.764Z,1006.82
2023-01-07T00:28:12.524Z,1006.75
2023-01-07T00:29:12.612Z,1006.76
2023-01-07T00:30:12.514Z,1006.77
2023-01-07T00:31:12.548Z,1006.74
2023-01-07T00:32:12.645Z,1006.75
2023-01-07T00:33:12.507Z,1006.74
2023-01-07T00:34:12.508Z,1006.72
2023-01-07T00:35:12.513Z,1006.73
2023-01-07T00:36:12.508Z,1006.75
2023-01-07T00:37:12.522Z,1006.75
2023-01-07T00:38:12.524Z,1006.73
2023-01-07T00:39:12.539Z,1006.78
2023-01-07T00:40:12.519Z,1006.76
2023-01-07T00:41:12.511Z,1006.77
2023-01-07T00:42:12.528Z,1006.71
2023-01-07T00:43:12.513Z,1006.73
2023-01-07T00:44:12.517Z,1006.76
2023-01-07T00:45:12.507Z,1006.71
2023-01-07T00:46:12.559Z,1006.69
2023-01-07T00:47:12.506Z,1006.71
2023-01-07T00:48:12.509Z,1006.66
2023-01-07T00:49:12.508Z,1006.69
2023-01-07T00:50:12.513Z,1006.69
2023-01-07T00:51:12.594Z,1006.68
2023-01-07T00:52:12.513Z,1006.68
2023-01-07T00:53:12.506Z,1006.66
2023-01-07T00:54:12.509Z,1006.69
2023-01-07T00:55:12.511Z,1006.65
2023-01-07T00:56:12.533Z,1006.67
2023-01-07T00:57:12.531Z,1006.63
2023-01-07T00:58:12.507Z,1006.64
2023-01-07T00:59:12.692Z,1006.68
2023-01-07T01:00:12.520Z,1006.67
2023-01-07T01:01:12.657Z,1006.65
2023-01-07T01:02:12.647Z,1006.62
2023-01-07T01:03:12.541Z,1006.6
2023-01-07T01:04:12.508Z,1006.63
2023-01-07T01:05:12.520Z,1006.64
2023-01-07T01:06:12.524Z,1006.66
2023-01-07T01:07:12.519Z,1006.66
2023-01-07T01:08:12.610Z,1006.64
2023-01-07T01:09:12.502Z,1006.65
2023-01-07T01:10:12.521Z,1006.67
2023-01-07T01:11:12.554Z,1006.61
2023-01-07T01:12:12.511Z,1006.62
2023-01-07T01:13:12.510Z,1006.59
2023-01-07T01:14:12.502Z,1006.57
2023-01-07T01:15:12.526Z,1006.59
2023-01-07T01:16:12.605Z,1006.59
2023-01-07T01:17:12.620Z,1006.59
2023-01-07T01:18:12.524Z,1006.6
2023-01-07T01:19:12.518Z,1006.56
2023-01-07T01:20:12.511Z,1006.52
2023-01-07T01:21:12.508Z,1006.46
2023-01-07T01:22:12.514Z,1006.46
2023-01-07T01:23:12.520Z,1006.43
2023-01-07T01:24:12.575Z,1006.43
2023-01-07T01:25:12.593Z,1006.43
2023-01-07T01:26:12.634Z,1006.47
2023-01-07T01:27:12.957Z,1006.46
2023-01-07T01:28:13.002Z,1006.45
2023-01-07T01:29:12.150Z,1006.43
2023-01-07T01:30:12.426Z,1006.44
2023-01-07T01:31:12.775Z,1006.47
2023-01-07T01:32:11.980Z,1006.46
2023-01-07T01:33:12.237Z,1006.45
2023-01-07T01:34:12.519Z,1006.48
2023-01-07T01:35:12.802Z,1006.47
2023-01-07T01:36:12.281Z,1006.5
2023-01-07T01:37:12.521Z,1006.45
2023-01-07T01:38:12.870Z,1006.49
2023-01-07T01:39:13.055Z,1006.51
2023-01-07T01:40:12.802Z,1006.49
2023-01-07T01:41:12.515Z,1006.51
2023-01-07T01:42:12.510Z,1006.47
2023-01-07T01:43:12.530Z,1006.47
2023-01-07T01:44:12.508Z,1006.47
2023-01-07T01:45:12.510Z,1006.51
2023-01-07T01:46:12.510Z,1006.47
2023-01-07T01:47:12.511Z,1006.49
2023-01-07T01:48:12.526Z,1006.46
2023-01-07T01:49:12.505Z,1006.47
2023-01-07T01:50:12.511Z,1006.46
2023-01-07T01:51:12.532Z,1006.45
2023-01-07T01:52:12.566Z,1006.48
2023-01-07T01:53:12.512Z,1006.44
2023-01-07T01:54:12.518Z,1006.44
2023-01-07T01:55:12.513Z,1006.43
2023-01-07T01:56:12.565Z,1006.49
2023-01-07T01:57:12.506Z,1006.46
2023-01-07T01:58:12.526Z,1006.45
2023-01-07T01:59:12.511Z,1006.51
2023-01-07T02:00:12.515Z,1006.48
2023-01-07T02:01:12.627Z,1006.5
2023-01-07T02:02:12.605Z,1006.48
2023-01-07T02:03:12.545Z,1006.46
2023-01-07T02:04:12.596Z,1006.48
2023-01-07T02:05:12.513Z,1006.5
2023-01-07T02:06:12.511Z,1006.49
2023-01-07T02:07:12.524Z,1006.51
2023-01-07T02:08:12.530Z,1006.53
2023-01-07T02:09:12.539Z,1006.53
2023-01-07T02:10:12.506Z,1006.52
2023-01-07T02:11:12.722Z,1006.54
2023-01-07T02:12:12.522Z,1006.54
2023-01-07T02:13:12.536Z,1006.52
2023-01-07T02:14:12.524Z,1006.5
2023-01-07T02:15:12.528Z,1006.47
2023-01-07T02:16:12.533Z,1006.51
2023-01-07T02:17:12.528Z,1006.46
2023-01-07T02:18:12.513Z,1006.49
2023-01-07T02:19:12.508Z,1006.46
2023-01-07T02:20:12.548Z,1006.43
2023-01-07T02:21:12.515Z,1006.42
2023-01-07T02:22:12.665Z,1006.45
2023-01-07T02:23:12.514Z,1006.38
2023-01-07T02:24:12.521Z,1006.39
2023-01-07T02:25:12.551Z,1006.37
2023-01-07T02:26:12.518Z,1006.38
2023-01-07T02:27:12.512Z,1006.36
2023-01-07T02:28:12.520Z,1006.39
2023-01-07T02:29:12.511Z,1006.38
2023-01-07T02:30:12.519Z,1006.38
2023-01-07T02:31:12.654Z,1006.39
2023-01-07T02:32:12.515Z,1006.42
2023-01-07T02:33:12.521Z,1006.41
2023-01-07T02:34:12.517Z,1006.42
2023-01-07T02:35:12.688Z,1006.39
2023-01-07T02:36:12.513Z,1006.41
2023-01-07T02:37:12.507Z,1006.4
2023-01-07T02:38:12.515Z,1006.32
2023-01-07T02:39:12.503Z,1006.35
2023-01-07T02:40:12.509Z,1006.3
2023-01-07T02:41:12.629Z,1006.33
2023-01-07T02:42:12.899Z,1006.32
2023-01-07T02:43:12.628Z,1006.29
2023-01-07T02:44:12.526Z,1006.26
2023-01-07T02:45:12.733Z,1006.28
2023-01-07T02:46:13.020Z,1006.23
2023-01-07T02:47:12.731Z,1006.26
2023-01-07T02:48:12.783Z,1006.25
2023-01-07T02:49:12.861Z,1006.22
2023-01-07T02:50:12.559Z,1006.28
2023-01-07T02:51:12.513Z,1006.21
2023-01-07T02:52:12.800Z,1006.28
2023-01-07T02:53:12.915Z,1006.22
2023-01-07T02:54:13.177Z,1006.2
2023-01-07T02:55:13.495Z,1006.16
2023-01-07T02:56:12.505Z,1006.17
2023-01-07T02:57:12.573Z,1006.14
2023-01-07T02:58:12.914Z,1006.15
2023-01-07T02:59:12.724Z,1006.19
2023-01-07T03:00:12.510Z,1006.15
2023-01-07T03:01:12.870Z,1006.1
2023-01-07T03:02:12.541Z,1006.09
2023-01-07T03:03:12.685Z,1006.12
2023-01-07T03:04:12.746Z,1006.12
2023-01-07T03:05:12.528Z,1006.12
2023-01-07T03:06:12.683Z,1006.08
2023-01-07T03:07:12.768Z,1006.05
2023-01-07T03:08:13.044Z,1006.03
2023-01-07T03:09:12.510Z,1006.04
2023-01-07T03:10:12.783Z,1006.01
2023-01-07T03:11:12.612Z,1006.02
2023-01-07T03:12:12.877Z,1006
2023-01-07T03:13:12.646Z,1005.99
2023-01-07T03:14:12.507Z,1005.96
2023-01-07T03:15:12.886Z,1005.94
2023-01-07T03:16:12.944Z,1005.96
2023-01-07T03:17:12.728Z,1005.92
2023-01-07T03:18:12.513Z,1005.92
2023-01-07T03:19:12.789Z,1005.9
2023-01-07T03:20:12.561Z,1005.92
2023-01-07T03:21:12.840Z,1005.91
2023-01-07T03:22:12.638Z,1005.88
2023-01-07T03:23:12.508Z,1005.87
2023-01-07T03:24:12.610Z,1005.9
2023-01-07T03:25:12.821Z,1005.92
2023-01-07T03:26:12.502Z,1005.9
2023-01-07T03:27:12.506Z,1005.89
2023-01-07T03:28:12.511Z,1005.94
2023-01-07T03:29:12.611Z,1005.89
2023-01-07T03:30:12.534Z,1005.9
2023-01-07T03:31:12.508Z,1005.82
2023-01-07T03:32:12.502Z,1005.84
2023-01-07T03:33:12.505Z,1005.81
2023-01-07T03:34:12.504Z,1005.79
2023-01-07T03:35:12.514Z,1005.8
2023-01-07T03:36:12.512Z,1005.79
2023-01-07T03:37:12.513Z,1005.75
2023-01-07T03:38:12.501Z,1005.78
2023-01-07T03:39:12.503Z,1005.75
2023-01-07T03:40:12.553Z,1005.74
2023-01-07T03:41:12.508Z,1005.71
2023-01-07T03:42:12.510Z,1005.71
2023-01-07T03:43:12.504Z,1005.67
2023-01-07T03:44:12.559Z,1005.69
2023-01-07T03:45:12.543Z,1005.65
2023-01-07T03:46:12.568Z,1005.62
2023-01-07T03:47:12.503Z,1005.58
2023-01-07T03:48:12.667Z,1005.53
2023-01-07T03:49:12.509Z,1005.58
2023-01-07T03:50:12.515Z,1005.54
2023-01-07T03:51:12.535Z,1005.59
2023-01-07T03:52:12.767Z,1005.51
2023-01-07T03:53:12.551Z,1005.54
2023-01-07T03:54:12.504Z,1005.53
2023-01-07T03:55:12.609Z,1005.52
2023-01-07T03:56:12.824Z,1005.49
2023-01-07T03:57:12.509Z,1005.51
2023-01-07T03:58:12.509Z,1005.48
2023-01-07T03:59:12.511Z,1005.48
2023-01-07T04:00:12.512Z,1005.49
2023-01-07T04:01:12.567Z,1005.5
2023-01-07T04:02:12.618Z,1005.47
2023-01-07T04:03:12.505Z,1005.47
2023-01-07T04:04:12.528Z,1005.47
2023-01-07T04:05:12.521Z,1005.44
2023-01-07T04:06:12.518Z,1005.42
2023-01-07T04:07:12.515Z,1005.41
2023-01-07T04:08:12.599Z,1005.42
2023-01-07T04:09:12.505Z,1005.42
2023-01-07T04:10:12.533Z,1005.44
2023-01-07T04:11:12.556Z,1005.39
2023-01-07T04:12:12.501Z,1005.31
2023-01-07T04:13:12.509Z,1005.39
2023-01-07T04:14:12.503Z,1005.32
2023-01-07T04:15:12.510Z,1005.3
2023-01-07T04:16:12.551Z,1005.27
2023-01-07T04:17:12.505Z,1005.27
2023-01-07T04:18:12.510Z,1005.26
2023-01-07T04:19:12.507Z,1005.27
2023-01-07T04:20:12.517Z,1005.25
2023-01-07T04:21:12.510Z,1005.26
2023-01-07T04:22:12.506Z,1005.2
2023-01-07T04:23:12.577Z,1005.21
2023-01-07T04:24:12.507Z,1005.19
2023-01-07T04:25:12.512Z,1005.16
2023-01-07T04:26:12.507Z,1005.12
2023-01-07T04:27:12.507Z,1005.16
2023-01-07T04:28:12.509Z,1005.12
2023-01-07T04:29:12.565Z,1005.11
2023-01-07T04:30:12.521Z,1005.1
2023-01-07T04:31:12.590Z,1005.07
2023-01-07T04:32:12.513Z,1005.06
2023-01-07T04:33:12.530Z,1005.01
2023-01-07T04:34:12.510Z,1005.03
2023-01-07T04:35:12.511Z,1005.02
2023-01-07T04:36:12.545Z,1005.03
2023-01-07T04:37:12.524Z,1005.04
2023-01-07T04:38:12.515Z,1005.04
2023-01-07T04:39:12.514Z,1004.98
2023-01-07T04:40:12.507Z,1004.96
2023-01-07T04:41:12.522Z,1005.02
2023-01-07T04:42:12.732Z,1004.98
2023-01-07T04:43:12.530Z,1004.99
2023-01-07T04:44:12.521Z,1004.98
2023-01-07T04:45:12.512Z,1004.97
2023-01-07T04:46:12.583Z,1005.02
2023-01-07T04:47:12.511Z,1005
2023-01-07T04:48:12.600Z,1004.98
2023-01-07T04:49:12.544Z,1005.04
2023-01-07T04:50:12.505Z,1004.96
2023-01-07T04:51:12.508Z,1004.92
2023-01-07T04:52:12.705Z,1004.93
2023-01-07T04:53:12.505Z,1004.93
2023-01-07T04:54:12.506Z,1004.9
2023-01-07T04:55:12.523Z,1004.9
2023-01-07T04:56:12.536Z,1004.91
2023-01-07T04:57:12.520Z,1004.9
2023-01-07T04:58:12.508Z,1004.89
2023-01-07T04:59:12.654Z,1004.88
2023-01-07T05:00:12.515Z,1004.91
2023-01-07T05:01:12.889Z,1004.87
2023-01-07T05:02:13.230Z,1004.9
2023-01-07T05:03:13.052Z,1004.89
2023-01-07T05:04:12.091Z,1004.91
2023-01-07T05:05:12.331Z,1004.92
2023-01-07T05:06:12.606Z,1004.94
2023-01-07T05:07:12.874Z,1004.89
2023-01-07T05:08:12.145Z,1004.93
2023-01-07T05:09:12.439Z,1004.95
2023-01-07T05:10:12.716Z,1004.93
2023-01-07T05:11:12.237Z,1004.92
2023-01-07T05:12:12.449Z,1004.91
2023-01-07T05:13:12.763Z,1004.83
2023-01-07T05:14:12.991Z,1004.82
2023-01-07T05:15:12.593Z,1004.85
2023-01-07T05:16:12.787Z,1004.78
2023-01-07T05:17:12.526Z,1004.83
2023-01-07T05:18:12.520Z,1004.75
2023-01-07T05:19:12.503Z,1004.81
2023-01-07T05:20:12.514Z,1004.82
2023-01-07T05:21:12.516Z,1004.74
2023-01-07T05:22:12.549Z,1004.77
2023-01-07T05:23:12.502Z,1004.76
2023-01-07T05:24:12.512Z,1004.77
2023-01-07T05:25:12.513Z,1004.72
2023-01-07T05:26:12.536Z,1004.72
2023-01-07T05:27:12.533Z,1004.71
2023-01-07T05:28:12.511Z,1004.67
2023-01-07T05:29:12.613Z,1004.71
2023-01-07T05:30:12.512Z,1004.69
2023-01-07T05:31:12.616Z,1004.68
2023-01-07T05:32:12.531Z,1004.7
2023-01-07T05:33:12.517Z,1004.75
2023-01-07T05:34:12.516Z,1004.69
2023-01-07T05:35:12.532Z,1004.69
2023-01-07T05:36:12.514Z,1004.67
2023-01-07T05:37:12.535Z,1004.71
2023-01-07T05:38:12.525Z,1004.71
2023-01-07T05:39:12.551Z,1004.68
2023-01-07T05:40:12.551Z,1004.65
2023-01-07T05:41:12.541Z,1004.62
2023-01-07T05:42:12.524Z,1004.65
2023-01-07T05:43:12.521Z,1004.64
2023-01-07T05:44:12.526Z,1004.59
2023-01-07T05:45:12.679Z,1004.63
2023-01-07T05:46:12.557Z,1004.61
2023-01-07T05:47:12.524Z,1004.63
2023-01-07T05:48:12.522Z,1004.53
2023-01-07T05:49:12.514Z,1004.55
2023-01-07T05:50:12.523Z,1004.59
2023-01-07T05:51:12.507Z,1004.6
2023-01-07T05:52:12.524Z,1004.59
2023-01-07T05:53:12.552Z,1004.55
2023-01-07T05:54:12.598Z,1004.52
2023-01-07T05:55:12.550Z,1004.55
2023-01-07T05:56:12.509Z,1004.54
2023-01-07T05:57:12.537Z,1004.59
2023-01-07T05:58:12.515Z,1004.55
2023-01-07T05:59:12.518Z,1004.54
2023-01-07T06:00:12.518Z,1004.57
2023-01-07T06:01:12.580Z,1004.56
2023-01-07T06:02:12.518Z,1004.56
2023-01-07T06:03:12.583Z,1004.6
2023-01-07T06:04:12.505Z,1004.57
2023-01-07T06:05:12.580Z,1004.59
2023-01-07T06:06:12.553Z,1004.55
2023-01-07T06:07:12.518Z,1004.55
2023-01-07T06:08:12.539Z,1004.56
2023-01-07T06:09:12.511Z,1004.56
2023-01-07T06:10:12.549Z,1004.58
2023-01-07T06:11:12.511Z,1004.54
2023-01-07T06:12:12.520Z,1004.51
2023-01-07T06:13:12.514Z,1004.49
2023-01-07T06:14:12.504Z,1004.47
2023-01-07T06:15:12.537Z,1004.47
2023-01-07T06:16:12.556Z,1004.47
2023-01-07T06:17:12.742Z,1004.44
2023-01-07T06:18:13.047Z,1004.43
2023-01-07T06:19:12.735Z,1004.44
2023-01-07T06:20:12.571Z,1004.38
2023-01-07T06:21:12.821Z,1004.41
2023-01-07T06:22:12.561Z,1004.36
2023-01-07T06:23:12.551Z,1004.36
2023-01-07T06:24:12.680Z,1004.27
2023-01-07T06:25:12.965Z,1004.34
2023-01-07T06:26:12.713Z,1004.34
2023-01-07T06:27:12.787Z,1004.34
2023-01-07T06:28:12.818Z,1004.31
2023-01-07T06:29:13.033Z,1004.35
2023-01-07T06:30:13.266Z,1004.3
2023-01-07T06:31:12.721Z,1004.3
2023-01-07T06:32:12.521Z,1004.26
2023-01-07T06:33:12.785Z,1004.28
2023-01-07T06:34:12.588Z,1004.27
2023-01-07T06:35:12.721Z,1004.28
2023-01-07T06:36:12.605Z,1004.31
2023-01-07T06:37:12.618Z,1004.29
2023-01-07T06:38:12.807Z,1004.22
2023-01-07T06:39:12.590Z,1004.25
2023-01-07T06:40:12.751Z,1004.25
2023-01-07T06:41:12.642Z,1004.22
2023-01-07T06:42:12.710Z,1004.22
2023-01-07T06:43:12.922Z,1004.15
2023-01-07T06:44:12.771Z,1004.19
2023-01-07T06:45:12.744Z,1004.18
2023-01-07T06:46:12.557Z,1004.15
2023-01-07T06:47:12.781Z,1004.15
2023-01-07T06:48:12.545Z,1004.15
2023-01-07T06:49:12.825Z,1004.15
2023-01-07T06:50:12.612Z,1004.15
2023-01-07T06:51:12.513Z,1004.11
2023-01-07T06:52:12.661Z,1004.15
2023-01-07T06:53:12.998Z,1004.14
2023-01-07T06:54:13.183Z,1004.12
2023-01-07T06:55:12.508Z,1004.09
2023-01-07T06:56:12.740Z,1004.07
2023-01-07T06:57:12.508Z,1004.08
2023-01-07T06:58:12.769Z,1004.12
2023-01-07T06:59:12.522Z,1004.1
2023-01-07T07:00:12.746Z,1004.16
2023-01-07T07:01:12.610Z,1004.15
2023-01-07T07:02:12.554Z,1004.14
2023-01-07T07:03:12.590Z,1004.18
2023-01-07T07:04:12.512Z,1004.14
2023-01-07T07:05:12.564Z,1004.2
2023-01-07T07:06:12.519Z,1004.19
2023-01-07T07:07:12.510Z,1004.22
2023-01-07T07:08:12.630Z,1004.24
2023-01-07T07:09:12.506Z,1004.23
2023-01-07T07:10:12.514Z,1004.25
2023-01-07T07:11:12.522Z,1004.22
2023-01-07T07:12:12.511Z,1004.17
2023-01-07T07:13:12.512Z,1004.21
2023-01-07T07:14:12.520Z,1004.2
2023-01-07T07:15:12.559Z,1004.19
2023-01-07T07:16:12.551Z,1004.19
2023-01-07T07:17:12.706Z,1004.18
2023-01-07T07:18:12.672Z,1004.18
2023-01-07T07:19:12.528Z,1004.21
2023-01-07T07:20:12.525Z,1004.2
2023-01-07T07:21:12.624Z,1004.16
2023-01-07T07:22:12.771Z,1004.18
2023-01-07T07:23:12.513Z,1004.18
2023-01-07T07:24:12.507Z,1004.14
2023-01-07T07:25:12.628Z,1004.19
2023-01-07T07:26:12.527Z,1004.17
2023-01-07T07:27:12.698Z,1004.16
2023-01-07T07:28:12.505Z,1004.18
2023-01-07T07:29:12.721Z,1004.18
2023-01-07T07:30:12.517Z,1004.18
2023-01-07T07:31:12.601Z,1004.15
2023-01-07T07:32:12.585Z,1004.16
2023-01-07T07:33:12.502Z,1004.15
2023-01-07T07:34:12.625Z,1004.14
2023-01-07T07:35:12.517Z,1004.16
2023-01-07T07:36:12.517Z,1004.14
2023-01-07T07:37:12.509Z,1004.19
2023-01-07T07:38:12.515Z,1004.15
2023-01-07T07:39:12.546Z,1004.16
2023-01-07T07:40:12.511Z,1004.17
2023-01-07T07:41:12.503Z,1004.19
2023-01-07T07:42:12.510Z,1004.19
2023-01-07T07:43:15.511Z,1004.18
2023-01-07T07:44:12.704Z,1004.13
2023-01-07T07:45:12.521Z,1004.17
2023-01-07T07:46:12.564Z,1004.11
2023-01-07T07:47:12.509Z,1004.1
2023-01-07T07:48:12.692Z,1004.1
2023-01-07T07:49:12.817Z,1004.14
2023-01-07T07:50:12.511Z,1004.11
2023-01-07T07:51:12.524Z,1004.14
2023-01-07T07:52:12.508Z,1004.11
2023-01-07T07:53:12.506Z,1004.11
2023-01-07T07:54:12.507Z,1004.1
2023-01-07T07:55:26.010Z,1004.12
2023-01-07T07:56:12.514Z,1004.11
2023-01-07T07:57:12.513Z,1004.13
2023-01-07T07:58:12.513Z,1004.16
2023-01-07T07:59:12.545Z,1004.11
2023-01-07T08:00:12.506Z,1004.17
2023-01-07T08:01:12.636Z,1004.09
2023-01-07T08:02:12.580Z,1004.11
2023-01-07T08:03:12.531Z,1004.06
2023-01-07T08:04:12.624Z,1004.13
2023-01-07T08:05:12.518Z,1004.05
2023-01-07T08:06:12.538Z,1004.09
2023-01-07T08:07:12.508Z,1004.11
2023-01-07T08:08:12.512Z,1004.16
2023-01-07T08:09:12.966Z,1004.06
2023-01-07T08:10:12.533Z,1004.11
2023-01-07T08:11:12.533Z,1004.06
2023-01-07T08:12:12.614Z,1004.08
2023-01-07T08:13:12.528Z,1004.07
2023-01-07T08:14:12.652Z,1004.07
2023-01-07T08:15:12.561Z,1004.1
2023-01-07T08:16:12.576Z,1004.1
2023-01-07T08:17:12.538Z,1004.11
2023-01-07T08:18:12.507Z,1004.09
2023-01-07T08:19:13.000Z,1004.09
2023-01-07T08:20:12.553Z,1004.06
2023-01-07T08:21:12.532Z,1004.08
2023-01-07T08:22:12.571Z,1004.07
2023-01-07T08:23:12.544Z,1004.03
2023-01-07T08:24:12.793Z,1004.05
2023-01-07T08:25:12.600Z,1004.08
2023-01-07T08:26:12.507Z,1003.99
2023-01-07T08:27:12.585Z,1004
2023-01-07T08:28:12.604Z,1003.97
2023-01-07T08:29:12.720Z,1003.98
2023-01-07T08:30:12.504Z,1004
2023-01-07T08:31:12.554Z,1003.97
2023-01-07T08:32:12.515Z,1003.97
2023-01-07T08:33:12.535Z,1003.96
2023-01-07T08:34:12.859Z,1003.98
2023-01-07T08:35:12.525Z,1003.95
2023-01-07T08:36:23.865Z,1003.9
2023-01-07T08:37:12.795Z,1003.91
2023-01-07T08:38:12.662Z,1003.9
2023-01-07T08:39:12.942Z,1003.84
2023-01-07T08:40:13.265Z,1003.86
2023-01-07T08:41:12.556Z,1003.83
2023-01-07T08:42:12.819Z,1003.83
2023-01-07T08:43:12.099Z,1003.8
2023-01-07T08:44:12.365Z,1003.77
2023-01-07T08:45:12.671Z,1003.75
2023-01-07T08:46:12.123Z,1003.75
2023-01-07T08:47:12.440Z,1003.75
2023-01-07T08:48:12.663Z,1003.75
2023-01-07T08:49:12.986Z,1003.74
2023-01-07T08:50:12.665Z,1003.72
2023-01-07T08:51:12.766Z,1003.73
2023-01-07T08:52:12.513Z,1003.72
2023-01-07T08:53:12.520Z,1003.76
2023-01-07T08:54:12.683Z,1003.74
2023-01-07T08:55:12.533Z,1003.74
2023-01-07T08:56:12.525Z,1003.7
2023-01-07T08:57:12.510Z,1003.7
2023-01-07T08:58:12.555Z,1003.7
2023-01-07T08:59:12.732Z,1003.7
2023-01-07T09:00:14.058Z,1003.67
2023-01-07T09:01:12.633Z,1003.68
2023-01-07T09:02:12.586Z,1003.72
2023-01-07T09:03:12.638Z,1003.66
2023-01-07T09:04:12.744Z,1003.62
2023-01-07T09:05:12.506Z,1003.68
2023-01-07T09:06:12.552Z,1003.66
2023-01-07T09:07:12.516Z,1003.64
2023-01-07T09:08:12.703Z,1003.64
2023-01-07T09:09:12.671Z,1003.62
2023-01-07T09:10:12.798Z,1003.6
2023-01-07T09:11:12.525Z,1003.6
2023-01-07T09:12:13.693Z,1003.56
2023-01-07T09:13:12.528Z,1003.6
2023-01-07T09:14:12.780Z,1003.58
2023-01-07T09:15:12.757Z,1003.58
2023-01-07T09:16:12.597Z,1003.57
2023-01-07T09:17:12.521Z,1003.56
2023-01-07T09:18:12.526Z,1003.55
2023-01-07T09:19:12.548Z,1003.54
2023-01-07T09:20:12.555Z,1003.57
2023-01-07T09:21:12.587Z,1003.57
2023-01-07T09:22:12.637Z,1003.58
2023-01-07T09:23:12.848Z,1003.55
2023-01-07T09:24:12.579Z,1003.56
2023-01-07T09:25:12.828Z,1003.54
2023-01-07T09:26:12.532Z,1003.57
2023-01-07T09:27:12.647Z,1003.57
2023-01-07T09:28:12.602Z,1003.51
2023-01-07T09:29:12.552Z,1003.54
2023-01-07T09:30:12.573Z,1003.53
2023-01-07T09:31:12.702Z,1003.56
2023-01-07T09:32:12.698Z,1003.57
2023-01-07T09:33:12.662Z,1003.56
2023-01-07T09:34:12.522Z,1003.52
2023-01-07T09:35:12.627Z,1003.53
2023-01-07T09:36:12.754Z,1003.54
2023-01-07T09:37:12.883Z,1003.51
2023-01-07T09:38:12.661Z,1003.52
2023-01-07T09:39:12.676Z,1003.51
2023-01-07T09:40:12.702Z,1003.5
2023-01-07T09:41:12.597Z,1003.49
2023-01-07T09:42:12.662Z,1003.43
2023-01-07T09:43:12.595Z,1003.48
2023-01-07T09:44:12.506Z,1003.48
2023-01-07T09:45:12.795Z,1003.42
2023-01-07T09:46:12.587Z,1003.44
2023-01-07T09:47:12.624Z,1003.42
2023-01-07T09:48:12.669Z,1003.42
2023-01-07T09:49:12.830Z,1003.39
2023-01-07T09:50:12.507Z,1003.35
2023-01-07T09:51:12.517Z,1003.38
2023-01-07T09:52:12.722Z,1003.33
2023-01-07T09:53:12.979Z,1003.34
2023-01-07T09:54:12.810Z,1003.34
2023-01-07T09:55:12.749Z,1003.32
2023-01-07T09:56:14.960Z,1003.31
2023-01-07T09:57:13.117Z,1003.32
2023-01-07T09:58:12.860Z,1003.35
2023-01-07T09:59:12.709Z,1003.37
2023-01-07T10:00:12.995Z,1003.36
2023-01-07T10:01:12.829Z,1003.35
2023-01-07T10:02:13.825Z,1003.36
2023-01-07T10:03:12.825Z,1003.26
2023-01-07T10:04:13.097Z,1003.31
2023-01-07T10:05:13.323Z,1003.28
2023-01-07T10:06:12.708Z,1003.28
2023-01-07T10:07:12.680Z,1003.32
2023-01-07T10:08:29.601Z,1003.29
2023-01-07T10:09:12.822Z,1003.28
2023-01-07T10:10:12.992Z,1003.26
2023-01-07T10:11:12.779Z,1003.28
2023-01-07T10:12:12.706Z,1003.25
2023-01-07T10:13:12.510Z,1003.2
2023-01-07T10:14:12.721Z,1003.26
2023-01-07T10:15:12.794Z,1003.26
2023-01-07T10:16:12.707Z,1003.2
2023-01-07T10:17:12.510Z,1003.21
2023-01-07T10:18:13.740Z,1003.16
2023-01-07T10:19:12.622Z,1003.15
2023-01-07T10:20:12.724Z,1003.16
2023-01-07T10:21:12.981Z,1003.1
2023-01-07T10:22:12.753Z,1003.12
2023-01-07T10:23:13.045Z,1003.12
2023-01-07T10:24:12.829Z,1003.08
2023-01-07T10:25:12.796Z,1003.07
2023-01-07T10:26:12.864Z,1003.12
2023-01-07T10:27:12.681Z,1003.07
2023-01-07T10:28:12.842Z,1003.02
2023-01-07T10:29:13.213Z,1003
2023-01-07T10:30:12.946Z,1003.03
2023-01-07T10:31:13.129Z,1002.96
2023-01-07T10:32:13.001Z,1002.95
2023-01-07T10:33:13.277Z,1002.94
2023-01-07T10:34:12.995Z,1002.95
2023-01-07T10:35:12.808Z,1002.89
2023-01-07T10:36:12.860Z,1002.87
2023-01-07T10:37:12.748Z,1002.86
2023-01-07T10:38:12.511Z,1002.85
2023-01-07T10:39:12.688Z,1002.86
2023-01-07T10:40:12.812Z,1002.83
2023-01-07T10:41:12.802Z,1002.83
2023-01-07T10:42:12.854Z,1002.79
2023-01-07T10:43:12.875Z,1002.81
2023-01-07T10:44:12.590Z,1002.79
2023-01-07T10:45:12.646Z,1002.74
2023-01-07T10:46:13.967Z,1002.73
2023-01-07T10:47:13.026Z,1002.76
2023-01-07T10:48:12.858Z,1002.71
2023-01-07T10:49:12.724Z,1002.73
2023-01-07T10:50:12.837Z,1002.71
2023-01-07T10:51:12.516Z,1002.7
2023-01-07T10:52:12.806Z,1002.63
2023-01-07T10:53:12.887Z,1002.64
2023-01-07T10:54:12.733Z,1002.59
2023-01-07T10:55:12.804Z,1002.56
2023-01-07T10:56:12.592Z,1002.54
2023-01-07T10:57:13.028Z,1002.48
2023-01-07T10:58:12.793Z,1002.5
2023-01-07T10:59:15.757Z,1002.5
2023-01-07T11:00:12.778Z,1002.48
2023-01-07T11:01:13.055Z,1002.48
2023-01-07T11:02:12.830Z,1002.47
2023-01-07T11:03:13.006Z,1002.41
2023-01-07T11:04:12.916Z,1002.45
2023-01-07T11:05:14.925Z,1002.41
2023-01-07T11:06:12.505Z,1002.39
2023-01-07T11:07:12.825Z,1002.39
2023-01-07T11:08:12.860Z,1002.37
2023-01-07T11:09:12.998Z,1002.36
2023-01-07T11:10:12.863Z,1002.28
2023-01-07T11:11:12.846Z,1002.32
2023-01-07T11:12:12.763Z,1002.29
2023-01-07T11:13:12.857Z,1002.29
2023-01-07T11:14:13.014Z,1002.29
2023-01-07T11:15:12.842Z,1002.21
2023-01-07T11:16:12.705Z,1002.17
2023-01-07T11:17:12.829Z,1002.18
2023-01-07T11:18:15.645Z,1002.14
2023-01-07T11:19:12.513Z,1002.12
2023-01-07T11:20:12.900Z,1002.11
2023-01-07T11:21:42.330Z,1002.11
2023-01-07T11:22:12.534Z,1002.12
2023-01-07T11:23:12.963Z,1002.07
2023-01-07T11:24:12.518Z,1002.1
2023-01-07T11:25:13.085Z,1002.02
2023-01-07T11:26:12.607Z,1001.99
2023-01-07T11:27:12.531Z,1001.92
2023-01-07T11:28:12.535Z,1001.91
2023-01-07T11:29:12.516Z,1001.9
2023-01-07T11:30:12.513Z,1001.84
2023-01-07T11:31:12.868Z,1001.86
2023-01-07T11:32:12.499Z,1001.83
2023-01-07T11:33:12.984Z,1001.71
2023-01-07T11:34:12.510Z,1001.77
2023-01-07T11:35:12.536Z,1001.77
2023-01-07T11:36:12.508Z,1001.77
2023-01-07T11:37:12.523Z,1001.76
2023-01-07T11:38:12.820Z,1001.74
2023-01-07T11:39:12.533Z,1001.73
2023-01-07T11:40:12.514Z,1001.67
2023-01-07T11:41:12.519Z,1001.64
2023-01-07T11:42:12.516Z,1001.66
2023-01-07T11:43:12.598Z,1001.6
2023-01-07T11:44:12.533Z,1001.57
2023-01-07T11:45:12.520Z,1001.55
2023-01-07T11:46:22.493Z,1001.48
2023-01-07T11:47:12.515Z,1001.42
2023-01-07T11:48:12.510Z,1001.4
2023-01-07T11:49:12.547Z,1001.34
2023-01-07T11:50:12.510Z,1001.35
2023-01-07T11:51:12.516Z,1001.38
2023-01-07T11:52:12.516Z,1001.31
2023-01-07T11:53:12.506Z,1001.31
2023-01-07T11:54:12.592Z,1001.27
2023-01-07T11:55:12.512Z,1001.22
2023-01-07T11:56:12.535Z,1001.17
2023-01-07T11:57:12.643Z,1001.18
2023-01-07T11:58:29.171Z,1001.18
2023-01-07T11:59:12.515Z,1001.12
2023-01-07T12:00:12.735Z,1001.03
2023-01-07T12:01:12.586Z,1001.05
2023-01-07T12:02:13.073Z,1000.96
2023-01-07T12:03:12.599Z,1000.99
2023-01-07T12:04:12.506Z,1000.99
2023-01-07T12:05:12.503Z,1000.97
2023-01-07T12:06:12.538Z,1000.89
2023-01-07T12:07:12.507Z,1000.89
2023-01-07T12:08:12.516Z,1000.86