createdAt,value
2018-06-25T00:02:19.062Z,3.40
2018-06-25T00:04:47.886Z,2.23
2018-06-25T00:07:16.789Z,2.17
2018-06-25T00:09:45.562Z,2.30
2018-06-25T00:12:14.290Z,3.20
2018-06-25T00:14:43.018Z,2.53
2018-06-25T00:17:11.815Z,2.10
2018-06-25T00:19:40.541Z,2.63
2018-06-25T00:22:09.284Z,2.90
2018-06-25T00:24:38.024Z,2.43
2018-06-25T00:27:06.841Z,3.73
2018-06-25T00:29:35.550Z,2.47
2018-06-25T00:32:04.264Z,2.20
2018-06-25T00:34:33.126Z,2.83
2018-06-25T00:37:01.879Z,2.20
2018-06-25T00:39:30.670Z,2.27
2018-06-25T00:41:59.407Z,2.10
2018-06-25T00:44:28.200Z,3.03
2018-06-25T00:46:56.987Z,2.73
2018-06-25T00:49:25.753Z,4.33
2018-06-25T00:51:54.446Z,2.23
2018-06-25T00:54:23.240Z,2.83
2018-06-25T00:56:51.962Z,2.10
2018-06-25T00:59:31.651Z,2.63
2018-06-25T01:02:00.294Z,3.53
2018-06-25T01:04:29.108Z,2.30
2018-06-25T01:06:57.857Z,2.77
2018-06-25T01:09:26.769Z,4.40
2018-06-25T01:11:55.470Z,3.40
2018-06-25T01:14:24.244Z,3.27
2018-06-25T01:16:53.130Z,3.30
2018-06-25T01:19:21.883Z,2.93
2018-06-25T01:21:50.571Z,3.43
2018-06-25T01:24:19.329Z,3.70
2018-06-25T01:26:48.453Z,2.40
2018-06-25T01:29:17.299Z,2.40
2018-06-25T01:31:46.053Z,2.30
2018-06-25T01:34:14.812Z,3.20
2018-06-25T01:36:43.594Z,3.00
2018-06-25T01:39:12.319Z,2.60
2018-06-25T01:41:41.022Z,3.60
2018-06-25T01:44:10.882Z,2.57
2018-06-25T01:46:39.588Z,2.87
2018-06-25T01:49:08.291Z,3.07
2018-06-25T01:51:37.816Z,2.97
2018-06-25T01:54:06.773Z,2.87
2018-06-25T01:56:36.355Z,2.50
2018-06-25T01:59:05.232Z,3.53
2018-06-25T02:01:33.996Z,2.57
2018-06-25T02:04:02.812Z,4.37
2018-06-25T02:06:31.550Z,2.80
2018-06-25T02:09:00.317Z,2.93
2018-06-25T02:11:29.216Z,3.23
2018-06-25T02:13:59.217Z,2.60
2018-06-25T02:16:27.955Z,4.00
2018-06-25T02:18:56.695Z,3.90
2018-06-25T02:21:25.398Z,3.47
2018-06-25T02:23:54.115Z,3.03
2018-06-25T02:26:22.906Z,2.87
2018-06-25T02:28:51.625Z,3.00
2018-06-25T02:31:20.379Z,3.37
2018-06-25T02:33:49.088Z,3.23
2018-06-25T02:36:17.814Z,2.93
2018-06-25T02:38:46.536Z,3.93
2018-06-25T02:41:15.322Z,3.13
2018-06-25T02:43:44.062Z,2.80
2018-06-25T02:46:12.809Z,3.00
2018-06-25T02:48:41.569Z,2.60
2018-06-25T02:51:10.580Z,3.50
2018-06-25T02:53:39.363Z,3.50
2018-06-25T02:56:08.109Z,2.33
2018-06-25T02:58:36.890Z,2.40
2018-06-25T03:01:05.619Z,2.50
2018-06-25T03:03:35.807Z,2.80
2018-06-25T03:06:04.540Z,4.23
2018-06-25T03:08:33.411Z,2.00
2018-06-25T03:11:02.136Z,1.73
2018-06-25T03:13:30.973Z,2.00
2018-06-25T03:15:59.756Z,2.87
2018-06-25T03:18:28.474Z,4.50
2018-06-25T03:20:57.221Z,2.53
2018-06-25T03:23:25.952Z,1.80
2018-06-25T03:25:54.725Z,4.93
2018-06-25T03:28:23.429Z,2.60
2018-06-25T03:30:52.282Z,2.33
2018-06-25T03:33:21.892Z,3.30
2018-06-25T03:35:50.748Z,3.83
2018-06-25T03:38:19.547Z,2.07
2018-06-25T03:40:48.456Z,2.30
2018-06-25T03:43:17.191Z,2.47
2018-06-25T03:45:45.974Z,1.57
2018-06-25T03:48:14.709Z,3.70
2018-06-25T03:50:43.444Z,1.90
2018-06-25T03:53:12.208Z,1.83
2018-06-25T03:55:41.040Z,1.50
2018-06-25T03:58:09.738Z,4.30
2018-06-25T04:00:38.471Z,2.80
2018-06-25T04:03:07.361Z,1.70
2018-06-25T04:05:36.123Z,1.97
2018-06-25T04:08:04.899Z,2.77
2018-06-25T04:10:33.692Z,1.50
2018-06-25T04:13:02.524Z,2.27
2018-06-25T04:15:30.959Z,1.70
2018-06-25T04:17:59.725Z,2.70
2018-06-25T04:20:28.532Z,2.13
2018-06-25T04:22:57.276Z,2.03
2018-06-25T04:25:26.017Z,1.77
2018-06-25T04:27:54.754Z,2.80
2018-06-25T04:30:23.496Z,1.87
2018-06-25T04:32:52.207Z,1.77
2018-06-25T04:35:21.024Z,1.93
2018-06-25T04:37:49.746Z,2.70
2018-06-25T04:40:18.635Z,3.67
2018-06-25T04:42:47.387Z,3.50
2018-06-25T04:45:16.100Z,2.53
2018-06-25T04:47:44.816Z,1.70
2018-06-25T04:50:13.545Z,3.20
2018-06-25T04:52:42.271Z,1.50
2018-06-25T04:55:11.000Z,3.33
2018-06-25T04:57:39.764Z,2.40
2018-06-25T05:00:08.630Z,2.03
2018-06-25T05:02:37.340Z,3.17
2018-06-25T05:05:06.168Z,2.13
2018-06-25T05:07:35.265Z,2.17
2018-06-25T05:10:04.083Z,1.60
2018-06-25T05:12:32.964Z,1.40
2018-06-25T05:15:01.682Z,1.30
2018-06-25T05:17:30.510Z,1.87
2018-06-25T05:19:59.241Z,2.13
2018-06-25T05:22:28.046Z,1.63
2018-06-25T05:24:56.815Z,1.30
2018-06-25T05:27:25.555Z,1.67
2018-06-25T05:29:54.499Z,1.37
2018-06-25T05:32:23.372Z,1.43
2018-06-25T05:34:52.096Z,1.97
2018-06-25T05:37:20.887Z,2.50
2018-06-25T05:39:50.495Z,1.30
2018-06-25T05:42:21.764Z,1.50
2018-06-25T05:44:51.747Z,0.80
2018-06-25T05:47:21.065Z,1.10
2018-06-25T05:49:50.051Z,1.07
2018-06-25T05:52:18.983Z,0.80
2018-06-25T05:56:17.051Z,1.27
2018-06-25T05:58:45.814Z,1.13
2018-06-25T06:01:14.569Z,1.20
2018-06-25T06:03:43.418Z,1.83
2018-06-25T06:06:12.121Z,1.90
2018-06-25T06:08:40.883Z,1.47
2018-06-25T06:11:09.641Z,1.33
2018-06-25T06:13:38.371Z,1.60
2018-06-25T06:16:07.149Z,1.43
2018-06-25T06:18:35.923Z,1.30
2018-06-25T06:21:04.698Z,1.90
2018-06-25T06:23:33.466Z,1.83
2018-06-25T06:26:02.326Z,1.10
2018-06-25T06:28:31.067Z,2.13
2018-06-25T06:30:59.855Z,1.33
2018-06-25T06:33:28.956Z,1.10
2018-06-25T06:35:57.791Z,1.27
2018-06-25T06:38:26.528Z,2.53
2018-06-25T06:40:55.264Z,1.10
2018-06-25T06:43:24.048Z,1.87
2018-06-25T06:45:52.532Z,1.80
2018-06-25T06:48:21.244Z,2.20
2018-06-25T06:50:50.038Z,1.63
2018-06-25T06:53:18.823Z,1.30
2018-06-25T06:55:47.570Z,1.17
2018-06-25T06:58:16.268Z,1.33
2018-06-25T07:00:45.008Z,2.83
2018-06-25T07:03:13.752Z,2.17
2018-06-25T07:05:42.473Z,3.53
2018-06-25T07:08:11.216Z,1.53
2018-06-25T07:10:39.935Z,1.07
2018-06-25T07:13:08.669Z,1.43
2018-06-25T07:15:37.408Z,0.90
2018-06-25T07:18:07.767Z,1.00
2018-06-25T07:20:36.517Z,1.23
2018-06-25T07:23:05.446Z,0.80
2018-06-25T07:25:34.223Z,2.70
2018-06-25T07:28:03.060Z,1.53
2018-06-25T07:30:31.749Z,1.10
2018-06-25T07:33:00.441Z,2.20
2018-06-25T07:35:29.165Z,1.27
2018-06-25T07:37:57.904Z,1.47
2018-06-25T07:40:26.620Z,1.63
2018-06-25T07:42:55.330Z,1.20
2018-06-25T07:45:24.113Z,1.50
2018-06-25T07:47:52.879Z,1.67
2018-06-25T07:50:21.628Z,1.67
2018-06-25T07:52:50.403Z,1.10
2018-06-25T07:55:19.279Z,1.53
2018-06-25T07:57:48.026Z,1.73
2018-06-25T08:00:16.800Z,1.13
2018-06-25T08:02:45.617Z,1.57
2018-06-25T08:05:14.428Z,2.13
2018-06-25T08:07:43.315Z,3.17
2018-06-25T08:10:12.141Z,1.60
2018-06-25T08:12:41.124Z,3.53
2018-06-25T08:15:09.923Z,1.53
2018-06-25T08:17:38.844Z,2.33
2018-06-25T08:20:07.696Z,2.07
2018-06-25T08:22:36.403Z,0.83
2018-06-25T08:25:05.176Z,2.20
2018-06-25T08:27:34.086Z,1.83
2018-06-25T08:30:02.973Z,0.80
2018-06-25T08:32:31.653Z,1.30
2018-06-25T08:35:00.385Z,0.60
2018-06-25T08:37:29.155Z,5.80
2018-06-25T08:39:57.910Z,3.20
2018-06-25T08:42:26.684Z,0.60
2018-06-25T08:44:55.460Z,2.20
2018-06-25T08:47:24.287Z,0.80
2018-06-25T08:49:53.001Z,0.70
2018-06-25T08:52:21.749Z,1.17
2018-06-25T08:54:50.640Z,3.30
2018-06-25T08:57:19.396Z,1.37
2018-06-25T08:59:48.119Z,0.70
2018-06-25T09:02:16.836Z,2.33
2018-06-25T09:04:45.798Z,1.73
2018-06-25T09:07:14.603Z,1.10
2018-06-25T09:09:43.308Z,0.90
2018-06-25T09:12:12.056Z,0.93
2018-06-25T09:14:40.757Z,1.57
2018-06-25T09:17:09.563Z,0.70
2018-06-25T09:19:38.327Z,1.10
2018-06-25T09:22:07.161Z,1.33
2018-06-25T09:24:35.992Z,0.70
2018-06-25T09:27:04.861Z,1.40
2018-06-25T09:29:33.591Z,1.23
2018-06-25T09:32:02.530Z,1.80
2018-06-25T09:34:36.959Z,0.87
2018-06-25T09:37:05.843Z,2.40
2018-06-25T09:39:34.675Z,1.47
2018-06-25T09:42:03.449Z,1.07
2018-06-25T09:44:32.147Z,1.20
2018-06-25T09:47:00.979Z,0.73
2018-06-25T09:49:29.731Z,1.40
2018-06-25T09:51:58.387Z,0.90
2018-06-25T09:54:27.112Z,2.47
2018-06-25T09:56:56.016Z,1.00
2018-06-25T09:59:24.745Z,0.70
2018-06-25T10:01:53.704Z,1.30
2018-06-25T10:04:22.415Z,0.73
2018-06-25T10:06:51.136Z,1.10
2018-06-25T10:09:19.866Z,0.80
2018-06-25T10:11:48.719Z,0.83
2018-06-25T10:14:17.582Z,0.97
2018-06-25T10:16:46.339Z,1.57
2018-06-25T10:19:15.088Z,1.77
2018-06-25T10:21:43.809Z,3.80
2018-06-25T10:24:12.570Z,1.30
2018-06-25T10:26:41.397Z,0.77
2018-06-25T10:29:10.181Z,0.70
2018-06-25T10:31:38.986Z,1.73
2018-06-25T10:34:07.779Z,0.77
2018-06-25T10:36:36.498Z,1.70
2018-06-25T10:39:07.968Z,1.10
2018-06-25T10:41:36.954Z,2.53
2018-06-25T10:44:06.732Z,0.80
2018-06-25T10:46:35.500Z,0.80
2018-06-25T10:49:04.460Z,0.70
2018-06-25T10:51:33.562Z,0.70
2018-06-25T10:54:02.306Z,1.00
2018-06-25T10:56:31.027Z,2.03
2018-06-25T11:00:02.562Z,1.30
2018-06-25T11:02:31.131Z,2.13
2018-06-25T11:04:59.968Z,2.00
2018-06-25T11:07:28.888Z,0.80
2018-06-25T11:09:57.545Z,1.77
2018-06-25T11:12:27.498Z,2.03
2018-06-25T11:14:56.222Z,1.93
2018-06-25T11:17:24.932Z,1.00
2018-06-25T11:19:53.716Z,0.77
2018-06-25T11:22:22.464Z,1.17
2018-06-25T11:24:51.194Z,1.63
2018-06-25T11:27:20.176Z,0.73
2018-06-25T11:29:48.857Z,0.80
2018-06-25T11:32:17.714Z,0.83
2018-06-25T11:34:46.427Z,0.80
2018-06-25T11:37:15.218Z,1.00
2018-06-25T11:39:43.957Z,1.90
2018-06-25T11:42:12.703Z,1.37
2018-06-25T11:44:41.517Z,1.43
2018-06-25T11:47:10.298Z,1.93
2018-06-25T11:49:39.040Z,2.00
2018-06-25T11:52:07.793Z,2.00
2018-06-25T11:54:37.118Z,1.50
2018-06-25T11:57:05.896Z,0.90
2018-06-25T11:59:34.675Z,1.60
2018-06-25T12:02:03.485Z,2.13
2018-06-25T12:04:32.286Z,2.30
2018-06-25T12:07:00.988Z,1.27
2018-06-25T12:09:29.827Z,2.23
2018-06-25T12:11:58.595Z,1.37
2018-06-25T12:14:27.367Z,1.83
2018-06-25T12:16:56.087Z,1.13
2018-06-25T12:19:24.827Z,0.97
2018-06-25T12:21:53.583Z,1.20
2018-06-25T12:24:22.449Z,1.43
2018-06-25T12:26:51.160Z,0.87
2018-06-25T12:29:19.943Z,1.67
2018-06-25T12:31:48.648Z,4.63
2018-06-25T12:34:17.476Z,0.90
2018-06-25T12:36:46.178Z,1.07
2018-06-25T12:39:14.934Z,1.10
2018-06-25T12:41:43.694Z,2.07
2018-06-25T12:44:12.514Z,1.93
2018-06-25T12:46:41.244Z,2.20
2018-06-25T12:49:10.109Z,1.20
2018-06-25T12:51:38.825Z,0.93
2018-06-25T12:54:07.564Z,1.57
2018-06-25T12:56:36.353Z,1.63
2018-06-25T12:59:05.291Z,1.80
2018-06-25T13:01:34.076Z,2.27
2018-06-25T13:04:02.839Z,0.80
2018-06-25T13:06:31.569Z,1.93
2018-06-25T13:09:00.331Z,1.10
2018-06-25T13:11:29.138Z,3.77
2018-06-25T13:13:57.927Z,1.20
2018-06-25T13:16:26.710Z,3.57
2018-06-25T13:18:55.485Z,1.33
2018-06-25T13:21:24.326Z,1.10
2018-06-25T13:23:53.096Z,1.70
2018-06-25T13:26:21.827Z,2.27
2018-06-25T13:28:50.659Z,2.07
2018-06-25T13:31:19.491Z,1.93
2018-06-25T13:33:48.326Z,1.50
2018-06-25T13:36:17.570Z,1.00
2018-06-25T13:38:46.351Z,1.23
2018-06-25T13:41:14.803Z,1.97
2018-06-25T13:43:43.528Z,1.00
2018-06-25T13:46:12.261Z,1.23
2018-06-25T13:48:40.990Z,1.27
2018-06-25T13:51:09.763Z,1.00
2018-06-25T13:53:38.542Z,1.50
2018-06-25T13:56:07.253Z,1.57
2018-06-25T13:58:36.000Z,1.53
2018-06-25T14:01:04.832Z,1.00
2018-06-25T14:03:33.887Z,1.30
2018-06-25T14:06:02.729Z,1.00
2018-06-25T14:08:31.182Z,1.43
2018-06-25T14:11:00.074Z,1.10
2018-06-25T14:13:28.883Z,1.83
2018-06-25T14:15:57.751Z,1.30
2018-06-25T14:18:26.584Z,1.20
2018-06-25T14:20:55.411Z,1.73
2018-06-25T14:23:24.107Z,1.10
2018-06-25T14:25:58.140Z,1.37
2018-06-25T14:28:31.467Z,2.13
2018-06-25T14:31:05.971Z,0.93
2018-06-25T14:33:41.070Z,1.43
2018-06-25T14:36:10.150Z,2.33
2018-06-25T14:38:38.823Z,1.17
2018-06-25T14:41:07.493Z,1.43
2018-06-25T14:43:36.204Z,5.00
2018-06-25T14:46:05.271Z,1.57
2018-06-25T14:48:33.975Z,1.77
2018-06-25T14:51:02.974Z,1.53
2018-06-25T14:53:31.724Z,1.73
2018-06-25T14:56:00.471Z,1.13
2018-06-25T14:58:29.223Z,1.10
2018-06-25T15:00:57.904Z,1.40
2018-06-25T15:03:26.597Z,1.90
2018-06-25T15:05:55.328Z,1.23
2018-06-25T15:08:24.061Z,2.03
2018-06-25T15:10:52.876Z,5.00
2018-06-25T15:13:21.670Z,1.57
2018-06-25T15:15:50.487Z,3.23
2018-06-25T15:18:19.180Z,1.60
2018-06-25T15:20:47.851Z,3.13
2018-06-25T15:23:16.524Z,1.07
2018-06-25T15:25:45.218Z,1.43
2018-06-25T15:28:13.880Z,5.00
2018-06-25T15:30:42.568Z,2.83
2018-06-25T15:33:11.275Z,1.10
2018-06-25T15:35:39.941Z,2.00
2018-06-25T15:38:08.641Z,1.33
2018-06-25T15:40:37.368Z,1.90
2018-06-25T15:43:06.081Z,1.10
2018-06-25T15:48:34.123Z,3.13
2018-06-25T15:51:02.854Z,1.40
2018-06-25T15:53:31.807Z,1.10
2018-06-25T15:56:00.498Z,2.97
2018-06-25T15:58:29.182Z,1.60
2018-06-25T16:00:57.927Z,3.83
2018-06-25T16:03:26.738Z,2.47
2018-06-25T16:05:55.411Z,2.97
2018-06-25T16:08:24.094Z,1.10
2018-06-25T16:10:52.808Z,1.10
2018-06-25T16:13:21.512Z,1.70
2018-06-25T16:15:50.311Z,3.47
2018-06-25T16:18:19.009Z,1.83
2018-06-25T16:20:47.722Z,1.97
2018-06-25T16:23:16.390Z,2.87
2018-06-25T16:25:45.203Z,1.60
2018-06-25T16:28:14.132Z,2.20
2018-06-25T16:30:42.811Z,0.87
2018-06-25T16:33:11.487Z,1.10
2018-06-25T16:35:40.216Z,1.20
2018-06-25T16:38:09.066Z,1.77
2018-06-25T16:40:37.822Z,2.20
2018-06-25T16:43:06.667Z,2.17
2018-06-25T16:45:35.379Z,2.30
2018-06-25T16:48:04.300Z,1.37
2018-06-25T16:50:33.003Z,1.00
2018-06-25T16:53:01.699Z,2.03
2018-06-25T16:55:30.447Z,4.00
2018-06-25T16:57:59.164Z,2.17
2018-06-25T17:00:27.866Z,2.00
2018-06-25T17:02:57.640Z,1.33
2018-06-25T17:05:27.115Z,1.27
2018-06-25T17:07:55.815Z,1.43
2018-06-25T17:10:24.511Z,2.30
2018-06-25T17:12:53.206Z,2.40
2018-06-25T17:15:22.051Z,1.20
2018-06-25T17:17:50.788Z,2.77
2018-06-25T17:20:20.315Z,2.83
2018-06-25T17:22:49.003Z,2.23
2018-06-25T17:25:17.860Z,2.73
2018-06-25T17:27:46.532Z,2.33
2018-06-25T17:30:15.259Z,2.77
2018-06-25T17:32:44.024Z,1.97
2018-06-25T17:35:12.766Z,1.30
2018-06-25T17:37:41.432Z,2.83
2018-06-25T17:40:10.218Z,1.80
2018-06-25T17:42:38.887Z,1.30
2018-06-25T17:45:07.659Z,2.33
2018-06-25T17:47:36.556Z,1.27
2018-06-25T17:50:05.519Z,2.70
2018-06-25T17:52:34.230Z,3.00
2018-06-25T17:55:03.843Z,1.80
2018-06-25T17:57:32.581Z,2.97
2018-06-25T18:00:01.309Z,4.77
2018-06-25T18:03:00.648Z,1.87
2018-06-25T18:05:29.460Z,1.10
2018-06-25T18:07:58.123Z,1.30
2018-06-25T18:10:26.848Z,1.87
2018-06-25T18:12:55.620Z,2.17
2018-06-25T18:15:24.537Z,1.57
2018-06-25T18:17:53.283Z,2.80
2018-06-25T18:20:22.085Z,2.57
2018-06-25T18:22:50.759Z,2.73
2018-06-25T18:25:19.463Z,5.30
2018-06-25T18:27:48.168Z,1.97
2018-06-25T18:30:16.944Z,4.97
2018-06-25T18:32:45.706Z,5.20
2018-06-25T18:35:14.375Z,3.70
2018-06-25T18:37:43.840Z,2.67
2018-06-25T18:40:12.511Z,1.33
2018-06-25T18:42:41.189Z,2.57
2018-06-25T18:45:10.708Z,2.30
2018-06-25T18:47:39.423Z,1.30
2018-06-25T18:50:08.142Z,1.60
2018-06-25T18:52:36.847Z,2.00
2018-06-25T18:55:05.787Z,2.07
2018-06-25T18:57:34.457Z,4.03
2018-06-25T19:00:03.300Z,4.17
2018-06-25T19:02:31.996Z,3.03
2018-06-25T19:05:01.040Z,1.43
2018-06-25T19:07:29.778Z,1.93
2018-06-25T19:09:58.447Z,1.20
2018-06-25T19:12:27.138Z,2.83
2018-06-25T19:14:55.913Z,1.30
2018-06-25T19:17:25.316Z,2.67
2018-06-25T19:19:54.276Z,1.77
2018-06-25T19:22:23.097Z,2.33
2018-06-25T19:24:51.782Z,2.37
2018-06-25T19:27:20.486Z,1.73
2018-06-25T19:29:49.174Z,1.37
2018-06-25T19:32:17.836Z,1.20
2018-06-25T19:34:46.542Z,2.43
2018-06-25T19:37:15.216Z,1.30
2018-06-25T19:39:43.906Z,1.53
2018-06-25T19:42:12.614Z,1.70
2018-06-25T19:44:41.366Z,4.27
2018-06-25T19:47:10.179Z,1.97
2018-06-25T19:49:38.888Z,1.47
2018-06-25T19:52:07.625Z,5.27
2018-06-25T19:54:36.388Z,4.90
2018-06-25T19:57:05.255Z,3.13
2018-06-25T19:59:34.054Z,2.67
2018-06-25T20:02:02.855Z,4.80
2018-06-25T20:04:31.667Z,3.80
2018-06-25T20:07:00.483Z,3.27
2018-06-25T20:09:29.138Z,4.37
2018-06-25T20:11:57.852Z,3.60
2018-06-25T20:14:26.518Z,3.57
2018-06-25T20:16:56.220Z,2.43
2018-06-25T20:19:24.961Z,2.37
2018-06-25T20:21:53.774Z,4.40
2018-06-25T20:24:22.598Z,4.57
2018-06-25T20:26:51.263Z,3.40
2018-06-25T20:29:20.048Z,3.43
2018-06-25T20:31:48.763Z,4.97
2018-06-25T20:34:17.537Z,4.03
2018-06-25T20:36:46.216Z,4.40
2018-06-25T20:39:15.019Z,5.40
2018-06-25T20:41:43.803Z,5.03
2018-06-25T20:44:12.475Z,2.67
2018-06-25T20:46:41.146Z,5.00
2018-06-25T20:49:09.858Z,3.33
2018-06-25T20:51:38.569Z,3.73
2018-06-25T20:54:07.479Z,4.40
2018-06-25T20:56:36.175Z,2.23
2018-06-25T20:59:04.984Z,4.53
2018-06-25T21:01:33.667Z,2.40
2018-06-25T21:04:02.399Z,2.37
2018-06-25T21:06:31.219Z,2.33
2018-06-25T21:09:00.898Z,7.73
2018-06-25T21:11:29.600Z,3.93
2018-06-25T21:13:58.284Z,4.33
2018-06-25T21:16:26.960Z,4.10
2018-06-25T21:18:56.210Z,5.43
2018-06-25T21:21:24.884Z,5.13
2018-06-25T21:23:53.587Z,7.77
2018-06-25T21:26:22.291Z,5.57
2018-06-25T21:28:50.963Z,5.80
2018-06-25T21:31:19.742Z,3.33
2018-06-25T21:33:48.427Z,4.90
2018-06-25T21:36:17.098Z,3.00
2018-06-25T21:38:45.779Z,2.97
2018-06-25T21:41:14.451Z,8.87
2018-06-25T21:43:43.911Z,7.43
2018-06-25T21:46:12.598Z,7.53
2018-06-25T21:48:41.334Z,10.37
2018-06-25T21:51:10.014Z,5.33
2018-06-25T21:53:38.710Z,10.00
2018-06-25T21:56:07.410Z,24.67
2018-06-25T21:58:36.188Z,12.10
2018-06-25T22:01:04.939Z,9.00
2018-06-25T22:03:33.656Z,8.60
2018-06-25T22:06:02.315Z,8.43
2018-06-25T22:08:31.007Z,3.90
2018-06-25T22:10:59.694Z,4.07
2018-06-25T22:13:28.376Z,3.67
2018-06-25T22:15:57.199Z,5.90
2018-06-25T22:18:27.255Z,3.77
2018-06-25T22:20:56.020Z,3.20
2018-06-25T22:23:24.722Z,3.53
2018-06-25T22:25:53.407Z,4.73
2018-06-25T22:28:23.126Z,6.03
2018-06-25T22:30:52.916Z,4.63
2018-06-25T22:33:21.623Z,2.93
2018-06-25T22:35:50.283Z,3.33
2018-06-25T22:38:19.120Z,3.73
2018-06-25T22:40:48.572Z,3.47
2018-06-25T22:43:17.250Z,4.40
2018-06-25T22:45:45.999Z,3.07
2018-06-25T22:48:14.721Z,3.33
2018-06-25T22:50:43.462Z,4.83
2018-06-25T22:53:12.165Z,8.70
2018-06-25T22:55:40.875Z,4.67
2018-06-25T22:58:09.624Z,4.10
2018-06-25T23:00:38.312Z,4.23
2018-06-25T23:03:07.151Z,4.33
2018-06-25T23:05:37.110Z,4.43
2018-06-25T23:08:05.783Z,2.80
2018-06-25T23:10:34.476Z,3.70
2018-06-25T23:13:03.206Z,3.07
2018-06-25T23:15:31.904Z,4.83
2018-06-25T23:18:00.587Z,5.97
2018-06-25T23:20:29.299Z,4.63
2018-06-25T23:22:58.316Z,4.80
2018-06-25T23:25:27.075Z,4.27
2018-06-25T23:27:56.918Z,4.90
2018-06-25T23:30:25.583Z,6.23
2018-06-25T23:32:54.239Z,4.37
2018-06-25T23:35:22.927Z,4.00
2018-06-25T23:37:51.607Z,3.40
2018-06-25T23:40:20.323Z,2.60
2018-06-25T23:42:49.007Z,2.53
2018-06-25T23:45:17.706Z,3.60
2018-06-25T23:47:46.378Z,3.10
2018-06-25T23:50:15.122Z,2.73
2018-06-25T23:52:43.899Z,3.50
2018-06-25T23:55:12.624Z,3.20
2018-06-25T23:57:42.399Z,4.10
