createdAt,value
2023-04-08T00:00:32.693Z,996.95
2023-04-08T00:01:32.697Z,996.94
2023-04-08T00:02:32.924Z,996.90
2023-04-08T00:03:32.967Z,996.90
2023-04-08T00:04:32.826Z,996.90
2023-04-08T00:05:32.748Z,996.88
2023-04-08T00:06:32.764Z,996.92
2023-04-08T00:07:32.790Z,996.87
2023-04-08T00:08:32.782Z,996.89
2023-04-08T00:09:32.770Z,996.89
2023-04-08T00:10:32.786Z,996.90
2023-04-08T00:11:32.812Z,996.86
2023-04-08T00:12:32.839Z,996.94
2023-04-08T00:13:32.842Z,996.87
2023-04-08T00:14:32.884Z,996.89
2023-04-08T00:15:32.873Z,996.84
2023-04-08T00:16:32.940Z,996.91
2023-04-08T00:17:32.922Z,996.83
2023-04-08T00:18:32.904Z,996.90
2023-04-08T00:19:34.441Z,996.88
2023-04-08T00:20:32.913Z,996.92
2023-04-08T00:21:32.920Z,996.94
2023-04-08T00:22:32.902Z,996.87
2023-04-08T00:23:32.924Z,996.88
2023-04-08T00:24:32.919Z,996.96
2023-04-08T00:25:32.907Z,996.88
2023-04-08T00:26:32.888Z,996.94
2023-04-08T00:27:32.926Z,996.93
2023-04-08T00:28:32.941Z,996.94
2023-04-08T00:29:32.922Z,996.94
2023-04-08T00:30:33.027Z,996.97
2023-04-08T00:31:32.914Z,996.96
2023-04-08T00:32:32.925Z,996.90
2023-04-08T00:33:32.934Z,996.92
2023-04-08T00:34:32.908Z,996.87
2023-04-08T00:35:32.961Z,996.91
2023-04-08T00:36:32.900Z,996.99
2023-04-08T00:37:32.936Z,996.94
2023-04-08T00:38:32.944Z,996.96
2023-04-08T00:39:32.928Z,996.98
2023-04-08T00:40:32.930Z,996.91
2023-04-08T00:41:32.931Z,997.00
2023-04-08T00:42:32.976Z,996.88
2023-04-08T00:43:32.962Z,996.97
2023-04-08T00:44:32.919Z,996.96
2023-04-08T00:45:32.938Z,996.99
2023-04-08T00:46:32.916Z,996.98
2023-04-08T00:47:32.951Z,997.05
2023-04-08T00:48:32.961Z,996.97
2023-04-08T00:49:32.930Z,997.00
2023-04-08T00:50:32.957Z,996.96
2023-04-08T00:51:32.897Z,996.99
2023-04-08T00:52:32.941Z,997.05
2023-04-08T00:53:32.942Z,997.02
2023-04-08T00:54:32.945Z,996.93
2023-04-08T00:55:32.937Z,996.99
2023-04-08T00:56:32.950Z,997.03
2023-04-08T00:57:32.950Z,997.02
2023-04-08T00:58:32.946Z,997.08
2023-04-08T00:59:32.951Z,997.05
2023-04-08T01:00:32.952Z,997.05
2023-04-08T01:01:33.015Z,997.04
2023-04-08T01:02:33.055Z,997.09
2023-04-08T01:03:33.036Z,997.09
2023-04-08T01:04:32.992Z,997.09
2023-04-08T01:05:32.956Z,997.15
2023-04-08T01:06:32.956Z,997.05
2023-04-08T01:07:32.967Z,997.11
2023-04-08T01:08:32.943Z,997.08
2023-04-08T01:09:32.958Z,997.10
2023-04-08T01:10:32.943Z,997.07
2023-04-08T01:11:32.963Z,997.17
2023-04-08T01:12:32.953Z,997.10
2023-04-08T01:13:32.941Z,997.03
2023-04-08T01:14:32.958Z,997.06
2023-04-08T01:15:32.964Z,997.07
2023-04-08T01:16:32.969Z,997.07
2023-04-08T01:17:32.972Z,997.09
2023-04-08T01:18:32.975Z,997.02
2023-04-08T01:19:32.964Z,997.04
2023-04-08T01:20:32.946Z,997.08
2023-04-08T01:21:33.009Z,997.05
2023-04-08T01:22:32.963Z,997.04
2023-04-08T01:23:32.956Z,997.08
2023-04-08T01:24:32.978Z,997.04
2023-04-08T01:25:32.976Z,997.10
2023-04-08T01:26:32.960Z,997.06
2023-04-08T01:27:32.964Z,997.04
2023-04-08T01:28:32.973Z,997.08
2023-04-08T01:29:32.942Z,997.10
2023-04-08T01:30:32.984Z,997.07
2023-04-08T01:31:32.988Z,997.05
2023-04-08T01:32:32.980Z,997.07
2023-04-08T01:33:48.092Z,997.03
2023-04-08T01:34:48.098Z,997.12
2023-04-08T01:35:48.162Z,997.15
2023-04-08T01:36:48.103Z,997.07
2023-04-08T01:37:48.121Z,997.16
2023-04-08T01:38:48.412Z,997.14
2023-04-08T01:39:48.136Z,997.12
2023-04-08T01:40:48.124Z,997.09
2023-04-08T01:41:48.098Z,997.11
2023-04-08T01:42:48.121Z,997.08
2023-04-08T01:43:48.131Z,997.02
2023-04-08T01:44:48.133Z,997.09
2023-04-08T01:45:48.160Z,997.11
2023-04-08T01:46:48.162Z,997.09
2023-04-08T01:47:48.239Z,996.99
2023-04-08T01:48:48.187Z,997.06
2023-04-08T01:49:48.131Z,997.03
2023-04-08T01:50:48.149Z,996.96
2023-04-08T01:51:48.129Z,997.08
2023-04-08T01:52:48.133Z,997.03
2023-04-08T01:53:48.136Z,997.02
2023-04-08T01:54:48.129Z,997.06
2023-04-08T01:55:48.148Z,997.06
2023-04-08T01:56:48.160Z,997.05
2023-04-08T01:57:48.138Z,996.99
2023-04-08T01:58:48.376Z,997.01
2023-04-08T01:59:48.152Z,997.02
2023-04-08T02:00:48.109Z,996.94
2023-04-08T02:01:48.195Z,997.03
2023-04-08T02:02:48.351Z,996.98
2023-04-08T02:03:48.230Z,997.07
2023-04-08T02:04:48.237Z,997.04
2023-04-08T02:05:48.153Z,997.08
2023-04-08T02:06:48.155Z,997.04
2023-04-08T02:07:48.157Z,997.04
2023-04-08T02:08:48.456Z,997.13
2023-04-08T02:09:48.141Z,997.04
2023-04-08T02:10:48.294Z,997.05
2023-04-08T02:11:48.294Z,997.10
2023-04-08T02:12:48.330Z,997.03
2023-04-08T02:13:48.296Z,997.05
2023-04-08T02:14:48.337Z,997.09
2023-04-08T02:15:48.346Z,997.07
2023-04-08T02:16:48.495Z,997.06
2023-04-08T02:17:48.412Z,997.19
2023-04-08T02:18:48.537Z,997.12
2023-04-08T02:19:48.416Z,997.20
2023-04-08T02:20:48.423Z,997.18
2023-04-08T02:21:48.429Z,997.15
2023-04-08T02:22:48.443Z,997.14
2023-04-08T02:23:48.445Z,997.16
2023-04-08T02:24:48.452Z,997.18
2023-04-08T02:25:48.467Z,997.17
2023-04-08T02:26:48.466Z,997.16
2023-04-08T02:27:48.526Z,997.15
2023-04-08T02:28:48.876Z,997.19
2023-04-08T02:29:48.609Z,997.17
2023-04-08T02:30:48.609Z,997.19
2023-04-08T02:31:48.670Z,997.17
2023-04-08T02:32:48.634Z,997.21
2023-04-08T02:33:48.600Z,997.23
2023-04-08T02:34:48.599Z,997.21
2023-04-08T02:35:48.601Z,997.21
2023-04-08T02:36:48.623Z,997.23
2023-04-08T02:37:48.627Z,997.24
2023-04-08T02:38:48.850Z,997.28
2023-04-08T02:39:48.635Z,997.21
2023-04-08T02:40:48.660Z,997.28
2023-04-08T02:41:48.659Z,997.24
2023-04-08T02:42:48.697Z,997.24
2023-04-08T02:43:48.693Z,997.25
2023-04-08T02:44:48.688Z,997.27
2023-04-08T02:45:48.768Z,997.25
2023-04-08T02:46:48.697Z,997.26
2023-04-08T02:47:48.750Z,997.25
2023-04-08T02:48:49.037Z,997.25
2023-04-08T02:49:48.748Z,997.31
2023-04-08T02:50:48.776Z,997.25
2023-04-08T02:51:48.767Z,997.29
2023-04-08T02:52:48.804Z,997.24
2023-04-08T02:53:48.831Z,997.24
2023-04-08T02:54:48.819Z,997.31
2023-04-08T02:55:48.828Z,997.29
2023-04-08T02:56:48.828Z,997.31
2023-04-08T02:57:48.850Z,997.38
2023-04-08T02:58:49.094Z,997.32
2023-04-08T02:59:48.864Z,997.32
2023-04-08T03:00:48.920Z,997.32
2023-04-08T03:01:49.064Z,997.29
2023-04-08T03:02:49.158Z,997.35
2023-04-08T03:03:49.126Z,997.28
2023-04-08T03:04:48.951Z,997.36
2023-04-08T03:05:48.943Z,997.35
2023-04-08T03:06:48.950Z,997.40
2023-04-08T03:07:48.977Z,997.33
2023-04-08T03:08:49.223Z,997.40
2023-04-08T03:09:49.009Z,997.37
2023-04-08T03:10:49.010Z,997.45
2023-04-08T03:11:49.017Z,997.41
2023-04-08T03:12:49.032Z,997.43
2023-04-08T03:13:49.040Z,997.46
2023-04-08T03:14:49.067Z,997.44
2023-04-08T03:15:49.047Z,997.43
2023-04-08T03:16:49.169Z,997.42
2023-04-08T03:17:49.137Z,997.47
2023-04-08T03:18:49.462Z,997.34
2023-04-08T03:19:49.132Z,997.42
2023-04-08T03:20:49.130Z,997.43
2023-04-08T03:21:49.160Z,997.41
2023-04-08T03:22:49.152Z,997.41
2023-04-08T03:23:49.152Z,997.47
2023-04-08T03:24:49.188Z,997.43
2023-04-08T03:25:49.202Z,997.46
2023-04-08T03:26:49.201Z,997.55
2023-04-08T03:27:49.201Z,997.47
2023-04-08T03:28:49.434Z,997.45
2023-04-08T03:29:49.243Z,997.48
2023-04-08T03:30:49.269Z,997.55
2023-04-08T03:31:49.281Z,997.51
2023-04-08T03:32:49.296Z,997.59
2023-04-08T03:33:49.286Z,997.66
2023-04-08T03:34:49.280Z,997.53
2023-04-08T03:35:49.344Z,997.60
2023-04-08T03:36:49.404Z,997.63
2023-04-08T03:37:49.371Z,997.56
2023-04-08T03:38:49.630Z,997.55
2023-04-08T03:39:49.373Z,997.60
2023-04-08T03:40:49.357Z,997.63
2023-04-08T03:41:49.393Z,997.61
2023-04-08T03:42:49.396Z,997.62
2023-04-08T03:43:49.390Z,997.61
2023-04-08T03:44:49.397Z,997.63
2023-04-08T03:45:49.521Z,997.63
2023-04-08T03:46:49.451Z,997.68
2023-04-08T03:47:49.479Z,997.59
2023-04-08T03:48:49.742Z,997.63
2023-04-08T03:49:49.479Z,997.61
2023-04-08T03:50:49.489Z,997.67
2023-04-08T03:51:49.511Z,997.68
2023-04-08T03:52:49.511Z,997.66
2023-04-08T03:53:49.512Z,997.69
2023-04-08T03:54:49.549Z,997.64
2023-04-08T03:55:49.548Z,997.61
2023-04-08T03:56:49.630Z,997.63
2023-04-08T03:57:49.560Z,997.63
2023-04-08T03:58:49.738Z,997.67
2023-04-08T03:59:49.582Z,997.65
2023-04-08T04:00:49.624Z,997.66
2023-04-08T04:01:49.620Z,997.62
2023-04-08T04:02:49.751Z,997.64
2023-04-08T04:03:49.741Z,997.66
2023-04-08T04:04:49.669Z,997.69
2023-04-08T04:05:49.662Z,997.66
2023-04-08T04:06:49.682Z,997.69
2023-04-08T04:07:49.692Z,997.80
2023-04-08T04:08:49.772Z,997.69
2023-04-08T04:09:49.710Z,997.70
2023-04-08T04:10:49.711Z,997.75
2023-04-08T04:11:49.739Z,997.74
2023-04-08T04:12:49.741Z,997.66
2023-04-08T04:13:49.773Z,997.70
2023-04-08T04:14:49.757Z,997.70
2023-04-08T04:15:49.936Z,997.68
2023-04-08T04:16:49.833Z,997.75
2023-04-08T04:17:49.839Z,997.71
2023-04-08T04:18:50.139Z,997.78
2023-04-08T04:19:49.828Z,997.77
2023-04-08T04:20:49.840Z,997.79
2023-04-08T04:21:49.855Z,997.77
2023-04-08T04:22:49.886Z,997.81
2023-04-08T04:23:49.873Z,997.82
2023-04-08T04:24:49.892Z,997.80
2023-04-08T04:25:49.897Z,997.75
2023-04-08T04:26:49.900Z,997.84
2023-04-08T04:27:49.921Z,997.82
2023-04-08T04:28:50.262Z,997.79
2023-04-08T04:29:49.954Z,997.72
2023-04-08T04:30:50.027Z,997.77
2023-04-08T04:31:49.982Z,997.80
2023-04-08T04:32:50.056Z,997.82
2023-04-08T04:33:50.021Z,997.81
2023-04-08T04:34:50.033Z,997.76
2023-04-08T04:35:50.064Z,997.76
2023-04-08T04:36:50.064Z,997.81
2023-04-08T04:37:50.057Z,997.82
2023-04-08T04:38:50.686Z,997.85
2023-04-08T04:39:50.064Z,997.84
2023-04-08T04:40:50.072Z,997.80
2023-04-08T04:41:50.081Z,997.83
2023-04-08T04:42:50.133Z,997.88
2023-04-08T04:43:50.130Z,997.85
2023-04-08T04:44:50.129Z,997.84
2023-04-08T04:45:50.117Z,997.83
2023-04-08T04:46:50.164Z,997.85
2023-04-08T04:47:50.195Z,997.82
2023-04-08T04:48:50.483Z,997.83
2023-04-08T04:49:50.193Z,997.80
2023-04-08T04:50:50.195Z,997.80
2023-04-08T04:51:50.217Z,997.92
2023-04-08T04:52:50.222Z,997.81
2023-04-08T04:53:50.229Z,997.87
2023-04-08T04:54:50.237Z,997.92
2023-04-08T04:55:50.236Z,997.91
2023-04-08T04:56:50.262Z,997.90
2023-04-08T04:57:50.335Z,997.92
2023-04-08T04:58:50.465Z,997.86
2023-04-08T04:59:50.336Z,997.94
2023-04-08T05:00:50.332Z,997.89
2023-04-08T05:01:50.400Z,997.94
2023-04-08T05:02:50.482Z,997.93
2023-04-08T05:03:50.370Z,997.87
2023-04-08T05:04:50.404Z,997.90
2023-04-08T05:05:50.378Z,997.98
2023-04-08T05:06:50.382Z,997.93
2023-04-08T05:07:50.405Z,998.04
2023-04-08T05:08:50.507Z,998.00
2023-04-08T05:09:50.429Z,998.05
2023-04-08T05:10:50.448Z,998.07
2023-04-08T05:11:50.443Z,998.04
2023-04-08T05:12:50.458Z,997.99
2023-04-08T05:13:50.511Z,998.03
2023-04-08T05:14:50.486Z,998.05
2023-04-08T05:15:50.544Z,998.08
2023-04-08T05:16:50.515Z,998.08
2023-04-08T05:17:50.538Z,998.10
2023-04-08T05:18:50.729Z,998.02
2023-04-08T05:19:50.568Z,998.07
2023-04-08T05:20:50.551Z,998.08
2023-04-08T05:21:50.615Z,998.08
2023-04-08T05:22:50.566Z,998.04
2023-04-08T05:23:50.704Z,998.09
2023-04-08T05:24:50.611Z,998.13
2023-04-08T05:25:50.637Z,998.14
2023-04-08T05:26:50.640Z,998.12
2023-04-08T05:27:50.659Z,998.08
2023-04-08T05:28:50.820Z,998.14
2023-04-08T05:29:50.658Z,998.06
2023-04-08T05:30:50.670Z,998.12
2023-04-08T05:31:50.719Z,998.14
2023-04-08T05:32:50.740Z,998.07
2023-04-08T05:33:50.730Z,998.07
2023-04-08T05:34:50.741Z,998.20
2023-04-08T05:35:50.807Z,998.12
2023-04-08T05:36:50.782Z,998.13
2023-04-08T05:37:50.762Z,998.09
2023-04-08T05:38:50.928Z,998.19
2023-04-08T05:39:50.802Z,998.21
2023-04-08T05:40:50.844Z,998.17
2023-04-08T05:41:50.822Z,998.21
2023-04-08T05:42:50.820Z,998.24
2023-04-08T05:43:50.858Z,998.26
2023-04-08T05:44:50.859Z,998.22
2023-04-08T05:45:50.898Z,998.27
2023-04-08T05:46:50.915Z,998.17
2023-04-08T05:47:50.894Z,998.22
2023-04-08T05:48:51.157Z,998.25
2023-04-08T05:49:51.332Z,998.20
2023-04-08T05:50:50.934Z,998.26
2023-04-08T05:51:50.932Z,998.30
2023-04-08T05:53:07.091Z,998.21
2023-04-08T05:53:50.966Z,998.26
2023-04-08T05:54:50.957Z,998.32
2023-04-08T05:55:50.947Z,998.28
2023-04-08T05:56:50.938Z,998.22
2023-04-08T05:57:50.939Z,998.24
2023-04-08T05:58:51.228Z,998.30
2023-04-08T05:59:50.973Z,998.34
2023-04-08T06:00:50.942Z,998.29
2023-04-08T06:01:51.009Z,998.33
2023-04-08T06:02:51.094Z,998.34
2023-04-08T06:03:51.115Z,998.37
2023-04-08T06:04:51.029Z,998.33
2023-04-08T06:05:50.989Z,998.37
2023-04-08T06:06:50.978Z,998.42
2023-04-08T06:07:50.959Z,998.38
2023-04-08T06:08:51.079Z,998.46
2023-04-08T06:09:50.967Z,998.39
2023-04-08T06:10:50.935Z,998.40
2023-04-08T06:11:50.932Z,998.47
2023-04-08T06:12:50.949Z,998.42
2023-04-08T06:13:50.945Z,998.42
2023-04-08T06:14:50.966Z,998.42
2023-04-08T06:15:50.958Z,998.40
2023-04-08T06:16:51.068Z,998.37
2023-04-08T06:17:51.022Z,998.43
2023-04-08T06:18:51.108Z,998.48
2023-04-08T06:19:50.978Z,998.42
2023-04-08T06:20:50.964Z,998.46
2023-04-08T06:21:50.966Z,998.48
2023-04-08T06:22:50.947Z,998.45
2023-04-08T06:23:50.962Z,998.49
2023-04-08T06:24:50.965Z,998.49
2023-04-08T06:25:50.963Z,998.42
2023-04-08T06:26:50.953Z,998.53
2023-04-08T06:27:50.966Z,998.52
2023-04-08T06:28:51.196Z,998.55
2023-04-08T06:29:50.992Z,998.55
2023-04-08T06:30:50.961Z,998.60
2023-04-08T06:31:51.099Z,998.59
2023-04-08T06:32:51.059Z,998.64
2023-04-08T06:33:50.985Z,998.69
2023-04-08T06:34:51.080Z,998.58
2023-04-08T06:35:51.004Z,998.64
2023-04-08T06:36:51.005Z,998.66
2023-04-08T06:37:50.975Z,998.69
2023-04-08T06:38:51.190Z,998.66
2023-04-08T06:39:50.993Z,998.64
2023-04-08T06:40:51.001Z,998.62
2023-04-08T06:41:50.975Z,998.65
2023-04-08T06:42:50.985Z,998.65
2023-04-08T06:43:50.976Z,998.54
2023-04-08T06:44:50.993Z,998.57
2023-04-08T06:45:51.011Z,998.68
2023-04-08T06:46:50.964Z,998.62
2023-04-08T06:47:51.012Z,998.63
2023-04-08T06:48:51.126Z,998.65
2023-04-08T06:49:51.019Z,998.73
2023-04-08T06:50:51.025Z,998.73
2023-04-08T06:51:50.982Z,998.69
2023-04-08T06:52:50.994Z,998.72
2023-04-08T06:53:50.991Z,998.69
2023-04-08T06:54:50.981Z,998.74
2023-04-08T06:55:51.012Z,998.80
2023-04-08T06:56:51.001Z,998.73
2023-04-08T06:57:50.994Z,998.74
2023-04-08T06:58:51.257Z,998.76
2023-04-08T06:59:51.022Z,998.72
2023-04-08T07:00:51.049Z,998.82
2023-04-08T07:01:51.583Z,998.79
2023-04-08T07:02:51.193Z,998.73
2023-04-08T07:03:51.067Z,998.78
2023-04-08T07:04:50.994Z,998.76
2023-04-08T07:05:51.029Z,998.74
2023-04-08T07:06:51.037Z,998.76
2023-04-08T07:07:51.005Z,998.78
2023-04-08T07:08:51.560Z,998.72
2023-04-08T07:09:51.002Z,998.71
2023-04-08T07:10:51.008Z,998.75
2023-04-08T07:11:51.019Z,998.78
2023-04-08T07:12:51.019Z,998.88
2023-04-08T07:13:51.009Z,998.88
2023-04-08T07:14:51.002Z,998.80
2023-04-08T07:15:51.162Z,998.83
2023-04-08T07:16:51.111Z,998.93
2023-04-08T07:17:51.087Z,998.90
2023-04-08T07:18:51.121Z,998.96
2023-04-08T07:19:51.035Z,998.92
2023-04-08T07:20:51.021Z,998.91
2023-04-08T07:21:51.079Z,999.02
2023-04-08T07:22:51.050Z,998.99
2023-04-08T07:23:51.003Z,998.89
2023-04-08T07:24:51.008Z,998.99
2023-04-08T07:25:51.043Z,998.95
2023-04-08T07:26:51.047Z,998.95
2023-04-08T07:27:51.072Z,998.98
2023-04-08T07:28:51.218Z,998.90
2023-04-08T07:29:51.062Z,998.98
2023-04-08T07:30:51.079Z,998.92
2023-04-08T07:31:51.046Z,998.87
2023-04-08T07:32:51.137Z,998.90
2023-04-08T07:34:08.283Z,998.93
2023-04-08T07:35:08.289Z,998.90
2023-04-08T07:36:08.290Z,998.83
2023-04-08T07:37:08.278Z,998.89
2023-04-08T07:38:08.309Z,998.76
2023-04-08T07:39:08.283Z,998.90
2023-04-08T07:40:08.303Z,998.85
2023-04-08T07:41:08.297Z,998.88
2023-04-08T07:42:08.294Z,998.87
2023-04-08T07:43:08.289Z,998.94
2023-04-08T07:44:08.328Z,998.87
2023-04-08T07:45:08.272Z,998.94
2023-04-08T07:46:08.311Z,998.86
2023-04-08T07:47:08.304Z,998.92
2023-04-08T07:48:08.363Z,998.95
2023-04-08T07:49:08.286Z,998.87
2023-04-08T07:50:08.282Z,998.90
2023-04-08T07:51:10.902Z,998.92
2023-04-08T07:52:08.321Z,998.87
2023-04-08T07:53:08.299Z,998.93
2023-04-08T07:54:08.327Z,998.97
2023-04-08T07:55:08.272Z,998.94
2023-04-08T07:56:08.321Z,998.92
2023-04-08T07:57:08.320Z,998.99
2023-04-08T07:58:08.292Z,998.93
2023-04-08T07:59:08.323Z,998.94
2023-04-08T08:00:08.295Z,998.93
2023-04-08T08:01:08.330Z,998.92
2023-04-08T08:02:08.326Z,998.91
2023-04-08T08:03:08.385Z,998.94
2023-04-08T08:04:08.539Z,998.93
2023-04-08T08:05:08.364Z,999.01
2023-04-08T08:06:08.288Z,998.99
2023-04-08T08:07:08.309Z,998.94
2023-04-08T08:08:08.296Z,998.98
2023-04-08T08:09:08.315Z,998.97
2023-04-08T08:10:08.292Z,999.02
2023-04-08T08:11:08.344Z,998.98
2023-04-08T08:12:08.305Z,998.99
2023-04-08T08:13:08.320Z,999.03
2023-04-08T08:14:08.330Z,998.99
2023-04-08T08:15:08.331Z,999.08
2023-04-08T08:16:08.361Z,999.00
2023-04-08T08:17:08.319Z,999.08
2023-04-08T08:18:08.328Z,999.07
2023-04-08T08:19:08.389Z,999.09
2023-04-08T08:20:08.330Z,999.02
2023-04-08T08:21:08.315Z,999.05
2023-04-08T08:22:08.309Z,999.11
2023-04-08T08:23:08.330Z,999.08
2023-04-08T08:24:08.354Z,999.09
2023-04-08T08:25:08.325Z,999.11
2023-04-08T08:26:08.321Z,999.10
2023-04-08T08:27:08.335Z,999.10
2023-04-08T08:28:08.327Z,999.08
2023-04-08T08:29:08.370Z,999.18
2023-04-08T08:30:08.338Z,999.15
2023-04-08T08:31:08.388Z,999.14
2023-04-08T08:32:08.363Z,999.16
2023-04-08T08:33:08.426Z,999.18
2023-04-08T08:34:08.334Z,999.21
2023-04-08T08:35:08.375Z,999.11
2023-04-08T08:36:08.444Z,999.13
2023-04-08T08:37:08.376Z,999.20
2023-04-08T08:38:08.353Z,999.19
2023-04-08T08:39:08.407Z,999.11
2023-04-08T08:40:08.378Z,999.13
2023-04-08T08:41:08.389Z,999.18
2023-04-08T08:42:08.389Z,999.15
2023-04-08T08:43:08.408Z,999.21
2023-04-08T08:44:08.435Z,999.24
2023-04-08T08:45:08.379Z,999.19
2023-04-08T08:46:08.403Z,999.22
2023-04-08T08:47:08.386Z,999.25
2023-04-08T08:48:08.411Z,999.32
2023-04-08T08:49:08.388Z,999.26
2023-04-08T08:50:08.442Z,999.34
2023-04-08T08:51:08.403Z,999.31
2023-04-08T08:52:08.388Z,999.28
2023-04-08T08:53:08.397Z,999.26
2023-04-08T08:54:08.419Z,999.35
2023-04-08T08:55:27.699Z,999.28
2023-04-08T08:56:17.732Z,999.32
2023-04-08T08:57:08.403Z,999.30
2023-04-08T08:58:08.413Z,999.35
2023-04-08T08:59:08.402Z,999.36
2023-04-08T09:00:08.400Z,999.41
2023-04-08T09:01:08.386Z,999.41
2023-04-08T09:02:08.454Z,999.47
2023-04-08T09:03:08.553Z,999.42
2023-04-08T09:04:08.624Z,999.49
2023-04-08T09:05:08.558Z,999.42
2023-04-08T09:06:08.399Z,999.46
2023-04-08T09:07:08.409Z,999.47
2023-04-08T09:08:08.397Z,999.50
2023-04-08T09:09:08.401Z,999.48
2023-04-08T09:10:08.433Z,999.55
2023-04-08T09:11:08.431Z,999.45
2023-04-08T09:12:08.411Z,999.51
2023-04-08T09:13:08.412Z,999.53
2023-04-08T09:14:08.403Z,999.50
2023-04-08T09:15:08.413Z,999.55
2023-04-08T09:16:08.408Z,999.50
2023-04-08T09:17:08.401Z,999.54
2023-04-08T09:18:08.484Z,999.46
2023-04-08T09:19:08.414Z,999.55
2023-04-08T09:20:08.422Z,999.48
2023-04-08T09:21:08.425Z,999.54
2023-04-08T09:22:08.433Z,999.52
2023-04-08T09:23:08.437Z,999.56
2023-04-08T09:24:08.413Z,999.52
2023-04-08T09:25:08.401Z,999.54
2023-04-08T09:26:08.442Z,999.59
2023-04-08T09:27:08.419Z,999.58
2023-04-08T09:28:08.414Z,999.61
2023-04-08T09:29:14.769Z,999.60
2023-04-08T09:30:08.420Z,999.65
2023-04-08T09:31:08.423Z,999.59
2023-04-08T09:32:08.427Z,999.60
2023-04-08T09:33:08.546Z,999.68
2023-04-08T09:34:08.435Z,999.62
2023-04-08T09:35:08.429Z,999.61
2023-04-08T09:36:08.466Z,999.63
2023-04-08T09:37:08.438Z,999.55
2023-04-08T09:38:08.422Z,999.61
2023-04-08T09:39:08.424Z,999.59
2023-04-08T09:40:08.444Z,999.62
2023-04-08T09:41:08.438Z,999.59
2023-04-08T09:42:08.460Z,999.56
2023-04-08T09:43:08.442Z,999.53
2023-04-08T09:44:08.435Z,999.58
2023-04-08T09:45:08.440Z,999.56
2023-04-08T09:46:08.468Z,999.54
2023-04-08T09:47:08.455Z,999.62
2023-04-08T09:48:08.426Z,999.62
2023-04-08T09:49:08.464Z,999.61
2023-04-08T09:50:08.462Z,999.58
2023-04-08T09:51:08.450Z,999.61
2023-04-08T09:52:08.508Z,999.63
2023-04-08T09:53:08.446Z,999.58
2023-04-08T09:54:08.455Z,999.65
2023-04-08T09:55:08.468Z,999.62
2023-04-08T09:56:08.455Z,999.59
2023-04-08T09:57:08.452Z,999.64
2023-04-08T09:58:08.477Z,999.61
2023-04-08T09:59:08.478Z,999.63
2023-04-08T10:00:08.463Z,999.58
2023-04-08T10:01:08.555Z,999.61
2023-04-08T10:02:08.502Z,999.65
2023-04-08T10:03:08.618Z,999.65
2023-04-08T10:04:08.514Z,999.59
2023-04-08T10:05:08.777Z,999.63
2023-04-08T10:06:08.468Z,999.64
2023-04-08T10:07:08.458Z,999.57
2023-04-08T10:08:08.485Z,999.61
2023-04-08T10:09:08.483Z,999.65
2023-04-08T10:10:08.472Z,999.62
2023-04-08T10:11:08.463Z,999.59
2023-04-08T10:12:08.461Z,999.62
2023-04-08T10:13:08.479Z,999.57
2023-04-08T10:14:08.542Z,999.68
2023-04-08T10:15:08.552Z,999.68
2023-04-08T10:16:08.549Z,999.63
2023-04-08T10:17:08.524Z,999.72
2023-04-08T10:18:08.676Z,999.60
2023-04-08T10:19:08.573Z,999.74
2023-04-08T10:20:08.572Z,999.70
2023-04-08T10:21:08.571Z,999.63
2023-04-08T10:22:08.595Z,999.61
2023-04-08T10:23:08.598Z,999.62
2023-04-08T10:24:08.637Z,999.58
2023-04-08T10:25:08.626Z,999.66
2023-04-08T10:26:08.642Z,999.65
2023-04-08T10:27:08.650Z,999.68
2023-04-08T10:28:08.661Z,999.66
2023-04-08T10:29:08.685Z,999.67
2023-04-08T10:30:08.687Z,999.58
2023-04-08T10:31:08.710Z,999.63
2023-04-08T10:32:08.747Z,999.65
2023-04-08T10:33:08.705Z,999.62
2023-04-08T10:34:08.755Z,999.62
2023-04-08T10:35:08.759Z,999.66
2023-04-08T10:36:08.751Z,999.65
2023-04-08T10:37:08.778Z,999.65
2023-04-08T10:38:08.779Z,999.64
2023-04-08T10:39:08.811Z,999.59
2023-04-08T10:40:08.800Z,999.62
2023-04-08T10:41:08.806Z,999.55
2023-04-08T10:42:08.824Z,999.56
2023-04-08T10:43:08.839Z,999.60
2023-04-08T10:44:08.856Z,999.60
2023-04-08T10:45:08.877Z,999.61
2023-04-08T10:46:08.921Z,999.66
2023-04-08T10:47:08.892Z,999.60
2023-04-08T10:48:08.893Z,999.61
2023-04-08T10:49:08.917Z,999.49
2023-04-08T10:50:08.940Z,999.51
2023-04-08T10:51:08.929Z,999.52
2023-04-08T10:52:08.943Z,999.61
2023-04-08T10:53:08.975Z,999.55
2023-04-08T10:54:08.947Z,999.56
2023-04-08T10:55:08.979Z,999.55
2023-04-08T10:56:09.025Z,999.48
2023-04-08T10:57:09.008Z,999.52
2023-04-08T10:58:09.033Z,999.51
2023-04-08T10:59:09.038Z,999.51
2023-04-08T11:00:09.060Z,999.50
2023-04-08T11:01:09.106Z,999.52
2023-04-08T11:02:09.249Z,999.47
2023-04-08T11:03:09.323Z,999.49
2023-04-08T11:04:09.155Z,999.43
2023-04-08T11:05:09.111Z,999.48
2023-04-08T11:06:09.122Z,999.54
2023-04-08T11:07:09.130Z,999.49
2023-04-08T11:08:09.152Z,999.53
2023-04-08T11:09:09.176Z,999.53
2023-04-08T11:10:09.181Z,999.51
2023-04-08T11:11:09.404Z,999.53
2023-04-08T11:12:09.206Z,999.50
2023-04-08T11:13:09.192Z,999.49
2023-04-08T11:14:09.205Z,999.45
2023-04-08T11:15:09.235Z,999.51
2023-04-08T11:16:17.618Z,999.50
2023-04-08T11:17:09.262Z,999.53
2023-04-08T11:18:09.369Z,999.49
2023-04-08T11:19:09.243Z,999.52
2023-04-08T11:20:09.255Z,999.55
2023-04-08T11:21:09.271Z,999.51
2023-04-08T11:22:09.232Z,999.50
2023-04-08T11:23:09.244Z,999.50
2023-04-08T11:24:09.242Z,999.58
2023-04-08T11:25:09.248Z,999.48
2023-04-08T11:26:09.296Z,999.52
2023-04-08T11:27:09.247Z,999.53
2023-04-08T11:28:09.252Z,999.51
2023-04-08T11:29:09.259Z,999.41
2023-04-08T11:30:09.263Z,999.42
2023-04-08T11:31:09.291Z,999.44
2023-04-08T11:32:09.259Z,999.41
2023-04-08T11:33:09.277Z,999.46
2023-04-08T11:34:09.257Z,999.45
2023-04-08T11:35:09.252Z,999.45
2023-04-08T11:36:09.326Z,999.36
2023-04-08T11:37:09.304Z,999.43
2023-04-08T11:38:09.278Z,999.44
2023-04-08T11:39:09.267Z,999.44
2023-04-08T11:40:09.263Z,999.44
2023-04-08T11:41:09.269Z,999.34
2023-04-08T11:42:09.305Z,999.32
2023-04-08T11:43:09.260Z,999.32
2023-04-08T11:44:09.266Z,999.25
2023-04-08T11:45:09.271Z,999.31
2023-04-08T11:46:09.276Z,999.28
2023-04-08T11:47:09.272Z,999.37
2023-04-08T11:48:09.310Z,999.25
2023-04-08T11:49:09.281Z,999.32
2023-04-08T11:50:09.270Z,999.31
2023-04-08T11:51:09.270Z,999.20
2023-04-08T11:52:09.263Z,999.30
2023-04-08T11:53:09.272Z,999.29
2023-04-08T11:54:09.296Z,999.26
2023-04-08T11:55:09.272Z,999.33
2023-04-08T11:56:09.306Z,999.34
2023-04-08T11:57:09.283Z,999.30
2023-04-08T11:58:09.285Z,999.29
2023-04-08T11:59:09.289Z,999.29
2023-04-08T12:00:09.301Z,999.33
2023-04-08T12:01:09.346Z,999.40
2023-04-08T12:02:09.378Z,999.34
2023-04-08T12:03:09.443Z,999.35
2023-04-08T12:04:09.377Z,999.39
2023-04-08T12:05:09.453Z,999.29
2023-04-08T12:06:09.367Z,999.27
2023-04-08T12:07:09.409Z,999.35
2023-04-08T12:08:09.444Z,999.33
2023-04-08T12:09:09.403Z,999.33
2023-04-08T12:10:09.439Z,999.33
2023-04-08T12:11:19.221Z,999.34
2023-04-08T12:12:09.435Z,999.34
2023-04-08T12:13:09.437Z,999.37
2023-04-08T12:14:09.444Z,999.33
2023-04-08T12:15:09.450Z,999.38
2023-04-08T12:16:09.550Z,999.35
2023-04-08T12:17:09.485Z,999.33
2023-04-08T12:18:09.496Z,999.39
2023-04-08T12:19:09.444Z,999.40
2023-04-08T12:20:09.434Z,999.37
2023-04-08T12:21:09.469Z,999.35
2023-04-08T12:22:09.444Z,999.30
2023-04-08T12:23:09.449Z,999.27
2023-04-08T12:24:09.445Z,999.33
2023-04-08T12:25:09.461Z,999.34
2023-04-08T12:26:09.489Z,999.31
2023-04-08T12:27:09.459Z,999.26
2023-04-08T12:28:09.474Z,999.30
2023-04-08T12:29:09.493Z,999.31