createdAt,value
2019-04-16T00:00:20.737Z,6.8
2019-04-16T00:05:17.631Z,6.7
2019-04-16T00:10:23.009Z,6.5
2019-04-16T00:15:18.812Z,6.7
2019-04-16T00:20:20.734Z,6.5
2019-04-16T00:25:21.882Z,6.6
2019-04-16T00:30:28.928Z,6.5
2019-04-16T00:35:21.733Z,6.5
2019-04-16T00:40:20.359Z,6.4
2019-04-16T00:45:21.155Z,6.3
2019-04-16T00:50:17.799Z,6.2
2019-04-16T00:55:26.064Z,6.2
2019-04-16T01:00:27.626Z,6.2
2019-04-16T01:05:27.643Z,6.0
2019-04-16T01:10:25.245Z,5.9
2019-04-16T01:15:18.318Z,5.8
2019-04-16T01:20:28.046Z,5.8
2019-04-16T01:25:23.998Z,5.5
2019-04-16T01:30:19.346Z,5.6
2019-04-16T01:35:26.172Z,5.7
2019-04-16T01:40:25.142Z,5.9
2019-04-16T01:45:18.044Z,5.8
2019-04-16T01:50:25.873Z,6.0
2019-04-16T01:55:26.429Z,5.9
2019-04-16T02:00:31.177Z,5.8
2019-04-16T02:05:23.127Z,5.7
2019-04-16T02:10:28.423Z,5.5
2019-04-16T02:15:21.674Z,5.8
2019-04-16T02:20:20.233Z,5.7
2019-04-16T02:25:21.742Z,5.6
2019-04-16T02:30:18.862Z,5.6
2019-04-16T02:35:31.010Z,5.7
2019-04-16T02:40:26.711Z,5.7
2019-04-16T02:45:23.117Z,5.7
2019-04-16T02:50:21.265Z,5.4
2019-04-16T02:55:24.769Z,5.2
2019-04-16T03:00:18.937Z,5.3
2019-04-16T03:05:18.314Z,5.3
2019-04-16T03:10:18.516Z,5.4
2019-04-16T03:15:30.282Z,5.3
2019-04-16T03:20:23.895Z,5.2
2019-04-16T03:25:19.138Z,5.2
2019-04-16T03:30:19.985Z,5.0
2019-04-16T03:35:19.581Z,4.8
2019-04-16T03:40:36.982Z,4.7
2019-04-16T03:45:19.117Z,4.8
2019-04-16T03:50:31.075Z,4.6
2019-04-16T03:55:26.774Z,4.7
2019-04-16T04:00:36.944Z,4.5
2019-04-16T04:05:27.445Z,4.6
2019-04-16T04:10:39.586Z,4.3
2019-04-16T04:15:18.987Z,4.5
2019-04-16T04:20:28.101Z,4.5
2019-04-16T04:25:50.105Z,4.6
2019-04-16T04:30:21.385Z,4.7
2019-04-16T04:35:27.363Z,4.6
2019-04-16T04:40:21.107Z,4.7
2019-04-16T04:45:25.852Z,4.8
2019-04-16T04:50:21.741Z,4.6
2019-04-16T04:55:25.664Z,4.9
2019-04-16T05:00:50.659Z,4.8
2019-04-16T05:05:39.548Z,4.9
2019-04-16T05:10:21.998Z,4.9
2019-04-16T05:15:31.285Z,5.2
2019-04-16T05:20:31.126Z,5.4
2019-04-16T05:25:24.034Z,5.5
2019-04-16T05:30:32.043Z,5.8
2019-04-16T05:35:29.702Z,5.7
2019-04-16T05:40:34.416Z,6.2
2019-04-16T05:45:20.714Z,6.2
2019-04-16T05:50:29.759Z,6.4
2019-04-16T05:55:27.220Z,6.7
2019-04-16T06:00:21.968Z,13.7
2019-04-16T06:05:27.921Z,6.9
2019-04-16T06:10:27.443Z,6.9
2019-04-16T06:15:26.230Z,6.9
2019-04-16T06:20:22.130Z,7.2
2019-04-16T06:25:45.749Z,7.1
2019-04-16T06:30:22.439Z,7.4
2019-04-16T06:35:24.094Z,7.5
2019-04-16T06:40:36.997Z,7.6
2019-04-16T06:45:57.807Z,7.6
2019-04-16T06:50:32.098Z,15.9
2019-04-16T06:55:21.719Z,8.3
2019-04-16T07:00:21.242Z,8.3
2019-04-16T07:10:21.976Z,8.7
2019-04-16T07:15:49.799Z,9.1
2019-04-16T07:20:21.427Z,9.2
2019-04-16T07:25:27.138Z,9.3
2019-04-16T07:30:22.291Z,9.7
2019-04-16T07:35:36.416Z,9.9
2019-04-16T07:40:24.573Z,10.0
2019-04-16T07:45:26.649Z,10.1
2019-04-16T07:50:22.210Z,10.2
2019-04-16T08:00:41.242Z,10.5
2019-04-16T08:05:27.986Z,10.9
2019-04-16T08:10:31.298Z,11.0
2019-04-16T08:20:32.357Z,11.6
2019-04-16T08:25:37.310Z,11.9
2019-04-16T08:30:26.700Z,12.2
2019-04-16T08:35:25.304Z,12.3
2019-04-16T08:40:21.933Z,12.6
2019-04-16T08:45:39.857Z,13.0
2019-04-16T08:50:28.507Z,13.0
2019-04-16T08:55:23.619Z,26.7
2019-04-16T09:00:22.438Z,13.3
2019-04-16T09:05:31.842Z,27.3
2019-04-16T09:10:29.960Z,13.8
2019-04-16T09:15:40.183Z,13.9
2019-04-16T09:20:24.376Z,14.2
2019-04-16T09:25:29.291Z,14.6
2019-04-16T09:30:20.670Z,14.7
2019-04-16T09:35:25.934Z,29.9
2019-04-16T09:40:21.012Z,14.9
2019-04-16T09:45:46.913Z,15.7
2019-04-16T09:50:26.484Z,16.8
2019-04-16T09:55:23.780Z,17.9
2019-04-16T10:00:24.041Z,18.6
2019-04-16T10:05:21.915Z,19.1
2019-04-16T10:10:58.123Z,18.4
2019-04-16T10:15:29.249Z,18.8
2019-04-16T10:20:20.790Z,18.5
2019-04-16T10:25:21.589Z,18.9
2019-04-16T10:30:23.727Z,18.6
2019-04-16T10:35:45.323Z,19.2
2019-04-16T10:40:28.561Z,19.4
2019-04-16T10:45:29.912Z,19.9
2019-04-16T10:50:22.340Z,20.5
2019-04-16T10:55:31.347Z,20.2
2019-04-16T11:00:28.971Z,19.6
2019-04-16T11:05:36.867Z,20.4
2019-04-16T11:10:51.376Z,21.4
2019-04-16T11:15:20.776Z,22.3
2019-04-16T11:20:38.089Z,22.2
2019-04-16T11:25:22.608Z,21.1
2019-04-16T11:30:38.645Z,20.1
2019-04-16T11:35:32.055Z,21.0
2019-04-16T11:40:30.850Z,42.0
2019-04-16T11:45:29.063Z,20.3
2019-04-16T11:50:24.091Z,20.4
2019-04-16T11:55:34.409Z,21.0
2019-04-16T12:00:20.806Z,22.0
2019-04-16T12:05:31.723Z,21.5
2019-04-16T12:10:30.252Z,20.1
2019-04-16T12:15:27.235Z,20.6
2019-04-16T12:20:22.795Z,21.1
2019-04-16T12:25:26.679Z,20.4
2019-04-16T12:30:26.650Z,18.6
2019-04-16T12:35:31.068Z,17.6
2019-04-16T12:40:50.331Z,16.7
2019-04-16T12:45:30.169Z,17.0
2019-04-16T12:50:31.994Z,17.7
2019-04-16T12:55:23.670Z,18.1
2019-04-16T13:00:27.336Z,18.2
2019-04-16T13:05:21.802Z,19.2
2019-04-16T13:10:22.285Z,18.9
2019-04-16T13:15:29.537Z,18.5
2019-04-16T13:20:33.542Z,18.0
2019-04-16T13:25:26.179Z,18.0
2019-04-16T13:30:22.049Z,17.9
2019-04-16T13:35:21.777Z,17.2
2019-04-16T13:40:22.395Z,17.6
2019-04-16T13:45:26.965Z,36.3
2019-04-16T13:50:20.895Z,37.3
2019-04-16T13:55:31.249Z,18.4
2019-04-16T14:00:36.302Z,18.2
2019-04-16T14:05:37.486Z,17.9
2019-04-16T14:10:21.169Z,17.6
2019-04-16T14:15:40.300Z,17.2
2019-04-16T14:20:24.005Z,16.7
2019-04-16T14:25:20.363Z,16.9
2019-04-16T14:30:21.395Z,16.9
2019-04-16T14:35:32.834Z,17.0
2019-04-16T14:40:22.301Z,16.8
2019-04-16T14:45:34.726Z,16.7
2019-04-16T14:50:23.484Z,16.8
2019-04-16T14:55:23.130Z,17.0
2019-04-16T15:00:22.109Z,17.2
2019-04-16T15:05:48.386Z,17.1
2019-04-16T15:10:25.362Z,16.6
2019-04-16T15:15:19.570Z,16.5
2019-04-16T15:20:36.156Z,33.5
2019-04-16T15:25:20.023Z,16.4
2019-04-16T15:30:21.232Z,33.3
2019-04-16T15:35:23.875Z,16.4
2019-04-16T15:40:19.782Z,16.1
2019-04-16T15:45:25.596Z,16.0
2019-04-16T15:50:56.931Z,15.9
2019-04-16T15:55:25.982Z,15.7
2019-04-16T16:00:29.828Z,15.6
2019-04-16T16:05:27.784Z,30.4
2019-04-16T16:10:32.909Z,14.9
2019-04-16T16:15:40.193Z,29.4
2019-04-16T16:20:20.025Z,14.9
2019-04-16T16:25:26.206Z,14.4
2019-04-16T16:30:23.497Z,14.5
2019-04-16T16:35:19.393Z,14.0
2019-04-16T16:40:29.921Z,14.2
2019-04-16T16:45:44.633Z,14.1
2019-04-16T16:50:51.462Z,13.9
2019-04-16T16:55:40.814Z,13.8
2019-04-16T17:00:24.147Z,13.6
2019-04-16T17:05:44.167Z,13.5
2019-04-16T17:10:33.507Z,13.2
2019-04-16T17:20:38.350Z,13.1
2019-04-16T17:25:36.082Z,13.3
2019-04-16T17:30:25.317Z,13.1
2019-04-16T17:35:36.225Z,12.8
2019-04-16T17:40:19.473Z,12.7
2019-04-16T17:45:22.307Z,12.6
2019-04-16T17:50:30.665Z,12.3
2019-04-16T17:55:31.510Z,11.9
2019-04-16T18:00:19.992Z,12.0
2019-04-16T18:05:23.297Z,11.9
2019-04-16T18:10:22.642Z,11.5
2019-04-16T18:15:24.649Z,11.3
2019-04-16T18:20:20.962Z,11.3
2019-04-16T18:25:26.889Z,11.2
2019-04-16T18:30:26.134Z,11.3
2019-04-16T18:35:55.862Z,11.4
2019-04-16T18:40:19.727Z,11.1
2019-04-16T18:45:25.309Z,11.1
2019-04-16T18:50:28.882Z,11.0
2019-04-16T18:55:27.457Z,11.0
2019-04-16T19:00:28.756Z,10.9
2019-04-16T19:05:25.111Z,11.1
2019-04-16T19:10:43.023Z,11.0
2019-04-16T19:15:29.119Z,10.7
2019-04-16T19:20:53.465Z,10.9
2019-04-16T19:25:23.211Z,11.0
2019-04-16T19:30:24.888Z,10.8
2019-04-16T19:35:27.526Z,10.7
2019-04-16T19:40:22.131Z,10.8
2019-04-16T19:45:26.742Z,21.6
2019-04-16T19:50:23.229Z,10.5
2019-04-16T19:55:29.277Z,10.7
2019-04-16T20:00:23.221Z,10.8
2019-04-16T20:05:29.354Z,10.7
2019-04-16T20:10:40.078Z,10.7
2019-04-16T20:15:21.930Z,10.6
2019-04-16T20:20:40.397Z,10.7
2019-04-16T20:25:19.636Z,10.9
2019-04-16T20:30:23.049Z,10.8
2019-04-16T20:35:35.376Z,10.8
2019-04-16T20:40:21.769Z,10.8
2019-04-16T20:45:32.301Z,10.8
2019-04-16T20:50:21.462Z,10.9
2019-04-16T21:00:24.870Z,10.8
2019-04-16T21:05:26.814Z,10.8
2019-04-16T21:10:32.734Z,10.9
2019-04-16T21:15:28.311Z,21.6
2019-04-16T21:20:22.660Z,10.7
2019-04-16T21:25:21.571Z,10.8
2019-04-16T21:30:42.903Z,10.7
2019-04-16T21:35:28.714Z,10.5
2019-04-16T21:40:23.185Z,10.8
2019-04-16T21:45:40.909Z,10.9
2019-04-16T21:50:39.681Z,10.5
2019-04-16T21:55:21.889Z,10.9
2019-04-16T22:00:20.281Z,10.7
2019-04-16T22:05:33.528Z,10.8
2019-04-16T22:10:24.720Z,10.8
2019-04-16T22:20:20.338Z,10.8
2019-04-16T22:25:26.641Z,10.8
2019-04-16T22:30:32.418Z,10.5
2019-04-16T22:35:26.461Z,10.5
2019-04-16T22:40:29.441Z,10.5
2019-04-16T22:45:28.366Z,10.7
2019-04-16T22:50:27.461Z,10.9
2019-04-16T22:55:43.351Z,10.7
2019-04-16T23:00:24.038Z,10.9
2019-04-16T23:05:18.537Z,10.8
2019-04-16T23:10:28.230Z,10.8
2019-04-16T23:15:26.891Z,10.9
2019-04-16T23:20:29.568Z,11.0
2019-04-16T23:25:20.706Z,10.8
2019-04-16T23:30:23.111Z,10.9
2019-04-16T23:40:22.779Z,10.8
2019-04-16T23:45:18.388Z,10.6
2019-04-16T23:50:18.389Z,10.8
2019-04-16T23:55:20.521Z,10.8
