createdAt,value
2018-11-22T12:17:40.642Z,94.80
2018-11-22T12:20:10.453Z,94.70
2018-11-22T12:22:40.306Z,94.50
2018-11-22T12:25:10.594Z,95.50
2018-11-22T12:27:39.854Z,94.10
2018-11-22T12:30:14.938Z,94.10
2018-11-22T12:34:54.597Z,94.30
2018-11-22T12:37:28.342Z,94.40
2018-11-22T12:39:57.027Z,94.70
2018-11-22T12:42:25.457Z,94.30
2018-11-22T12:44:58.121Z,94.20
2018-11-22T12:47:26.545Z,94.40
2018-11-22T12:49:55.210Z,94.50
2018-11-22T12:52:23.935Z,94.50
2018-11-22T12:54:52.416Z,94.30
2018-11-22T12:57:20.795Z,94.70
2018-11-22T12:59:49.157Z,94.20
2018-11-22T13:02:18.745Z,94.00
2018-11-22T13:04:47.269Z,93.90
2018-11-22T13:07:15.867Z,93.90
2018-11-22T13:09:44.266Z,93.90
2018-11-22T13:12:12.813Z,93.40
2018-11-22T13:14:41.220Z,93.20
2018-11-22T13:17:09.992Z,93.80
2018-11-22T13:19:38.750Z,93.40
2018-11-22T13:22:08.113Z,93.20
2018-11-22T13:24:36.701Z,93.80
2018-11-22T13:27:05.300Z,93.40
2018-11-22T13:29:34.054Z,93.70
2018-11-22T13:32:02.470Z,93.60
2018-11-22T13:34:30.867Z,93.40
2018-11-22T13:36:59.559Z,93.40
2018-11-22T13:39:28.278Z,93.60
2018-11-22T13:41:56.955Z,94.10
2018-11-22T13:44:25.392Z,94.10
2018-11-22T13:46:53.807Z,93.60
2018-11-22T13:49:22.197Z,94.00
2018-11-22T13:51:51.193Z,94.40
2018-11-22T13:54:20.372Z,94.30
2018-11-22T13:56:49.174Z,94.40
2018-11-22T13:59:17.946Z,94.30
2018-11-22T14:01:46.393Z,94.40
2018-11-22T14:04:14.854Z,94.50
2018-11-22T14:06:43.312Z,94.50
2018-11-22T14:09:11.997Z,94.40
2018-11-22T14:11:40.529Z,94.40
2018-11-22T14:14:09.045Z,94.80
2018-11-22T14:16:37.452Z,94.40
2018-11-22T14:19:06.770Z,94.40
2018-11-22T14:21:35.822Z,94.20
2018-11-22T14:24:04.324Z,94.00
2018-11-22T14:26:33.897Z,94.50
2018-11-22T14:29:02.287Z,94.70
2018-11-22T14:31:30.778Z,94.20
2018-11-22T14:33:59.222Z,94.00
2018-11-22T14:36:27.919Z,94.20
2018-11-22T14:38:56.555Z,94.10
2018-11-22T14:41:24.977Z,94.30
2018-11-22T14:43:53.637Z,94.00
2018-11-22T14:46:22.182Z,94.70
2018-11-22T14:48:50.782Z,94.60
2018-11-22T14:51:24.264Z,94.60
2018-11-22T14:53:52.676Z,94.50
2018-11-22T14:56:21.078Z,94.70
2018-11-22T14:58:49.501Z,95.00
2018-11-22T15:01:18.001Z,94.60
2018-11-22T15:03:46.454Z,94.50
2018-11-22T15:06:14.843Z,94.40
2018-11-22T15:08:43.442Z,94.40
2018-11-22T15:11:12.045Z,94.50
2018-11-22T15:13:40.681Z,94.80
2018-11-22T15:16:09.429Z,94.70
2018-11-22T15:18:38.403Z,95.40
2018-11-22T15:21:06.813Z,95.30
2018-11-22T15:23:35.397Z,95.00
2018-11-22T15:26:03.848Z,95.10
2018-11-22T15:28:32.367Z,95.00
2018-11-22T15:31:01.091Z,95.10
2018-11-22T15:33:29.517Z,95.60
2018-11-22T15:35:58.161Z,95.30
2018-11-22T15:38:26.965Z,96.00
2018-11-22T15:40:55.426Z,95.20
2018-11-22T15:43:24.056Z,95.70
2018-11-22T15:45:52.460Z,95.60
2018-11-22T15:48:20.870Z,96.00
2018-11-22T15:50:49.531Z,96.00
2018-11-22T15:53:17.748Z,96.40
2018-11-22T15:55:46.205Z,96.30
2018-11-22T15:58:14.934Z,96.00
2018-11-22T16:00:43.371Z,96.70
2018-11-22T16:03:12.406Z,96.20
2018-11-22T16:05:40.808Z,96.40
2018-11-22T16:08:09.240Z,96.00
2018-11-22T16:10:38.049Z,96.20
2018-11-22T16:13:09.921Z,95.90
2018-11-22T16:15:45.790Z,96.10
2018-11-22T16:18:14.218Z,96.30
2018-11-22T16:20:42.629Z,95.70
2018-11-22T16:23:11.125Z,95.60
2018-11-22T16:25:39.763Z,95.50
2018-11-22T16:28:08.095Z,95.80
2018-11-22T16:30:37.130Z,95.60
2018-11-22T16:33:05.770Z,96.00
2018-11-22T16:35:34.926Z,96.10
2018-11-22T16:38:03.572Z,95.90
2018-11-22T16:40:32.014Z,96.10
2018-11-22T16:43:01.791Z,96.00
2018-11-22T16:45:31.380Z,96.00
2018-11-22T16:48:01.299Z,96.10
2018-11-22T16:50:30.718Z,96.00
2018-11-22T16:52:59.117Z,96.30
2018-11-22T16:55:27.997Z,96.10
2018-11-22T16:57:57.786Z,96.30
2018-11-22T17:00:27.767Z,96.10
2018-11-22T17:02:57.562Z,96.10
2018-11-22T17:05:26.118Z,96.30
2018-11-22T17:07:54.580Z,97.00
2018-11-22T17:10:24.290Z,96.30
2018-11-22T17:12:54.106Z,96.40
2018-11-22T17:15:23.746Z,96.40
2018-11-22T17:17:52.709Z,96.30
2018-11-22T17:20:22.062Z,96.30
2018-11-22T17:22:51.176Z,96.20
2018-11-22T17:25:23.878Z,96.40
2018-11-22T17:27:53.710Z,96.20
2018-11-22T17:30:23.724Z,96.20
2018-11-22T17:32:52.185Z,96.40
2018-11-22T17:35:21.896Z,96.40
2018-11-22T17:37:50.653Z,96.40
2018-11-22T17:40:21.933Z,96.40
2018-11-22T17:42:50.419Z,96.60
2018-11-22T17:45:32.169Z,96.60
2018-11-22T17:48:00.784Z,96.50
2018-11-22T17:50:32.037Z,96.90
2018-11-22T17:53:00.768Z,96.70
2018-11-22T17:55:30.090Z,96.60
2018-11-22T17:57:58.535Z,96.70
2018-11-22T18:00:28.121Z,96.70
2018-11-22T18:02:57.856Z,96.80
2018-11-22T18:05:27.371Z,96.70
2018-11-22T18:07:54.724Z,96.60
2018-11-22T18:10:25.636Z,96.50
2018-11-22T18:12:54.711Z,96.60
2018-11-22T18:15:23.816Z,96.80
2018-11-22T18:17:52.886Z,96.80
2018-11-22T18:20:24.461Z,96.80
2018-11-22T18:22:53.923Z,96.70
2018-11-22T18:25:23.772Z,96.80
2018-11-22T18:27:52.195Z,97.00
2018-11-22T18:30:26.060Z,97.40
2018-11-22T18:32:55.849Z,97.20
2018-11-22T18:35:24.321Z,97.10
2018-11-22T18:37:53.393Z,97.10
2018-11-22T18:40:23.040Z,97.20
2018-11-22T18:42:53.204Z,98.10
2018-11-22T18:45:30.189Z,97.80
2018-11-22T18:47:58.906Z,98.60
2018-11-22T18:50:28.271Z,98.60
2018-11-22T18:52:56.807Z,98.60
2018-11-22T18:55:25.175Z,97.90
2018-11-22T18:57:54.130Z,98.20
2018-11-22T19:00:27.364Z,98.30
2018-11-22T19:02:58.105Z,97.90
2018-11-22T19:05:27.281Z,98.10
2018-11-22T19:07:56.637Z,98.20
2018-11-22T19:10:28.362Z,97.80
2018-11-22T19:12:58.184Z,98.10
2018-11-22T19:15:27.797Z,98.20
2018-11-22T19:17:56.586Z,98.30
2018-11-22T19:20:27.322Z,98.10
2018-11-22T19:22:56.922Z,98.00
2018-11-22T19:25:25.340Z,98.00
2018-11-22T19:27:54.379Z,98.00
2018-11-22T19:30:29.042Z,97.80
2018-11-22T19:32:58.844Z,97.90
2018-11-22T19:35:28.635Z,97.90
2018-11-22T19:37:57.103Z,97.90
2018-11-22T19:40:27.901Z,98.40
2018-11-22T19:42:57.543Z,98.40
2018-11-22T19:45:27.467Z,98.40
2018-11-22T19:47:55.933Z,98.70
2018-11-22T19:50:25.574Z,98.10
2018-11-22T19:52:54.670Z,98.10
2018-11-22T19:55:25.485Z,98.00
2018-11-22T19:57:55.101Z,97.80
2018-11-22T20:00:24.243Z,97.80
2018-11-22T20:02:53.814Z,97.80
2018-11-22T20:05:24.950Z,97.80
2018-11-22T20:07:55.045Z,97.50
2018-11-22T20:10:25.994Z,97.60
2018-11-22T20:12:55.030Z,97.80
2018-11-22T20:15:23.618Z,97.70
2018-11-22T20:17:52.766Z,97.70
2018-11-22T20:20:21.962Z,97.70
2018-11-22T20:22:50.756Z,97.70
2018-11-22T20:25:19.153Z,97.80
2018-11-22T20:27:48.030Z,97.90
2018-11-22T20:30:21.282Z,97.90
2018-11-22T20:32:49.843Z,97.90
2018-11-22T20:35:19.099Z,97.70
2018-11-22T20:37:48.366Z,97.90
2018-11-22T20:40:18.904Z,97.80
2018-11-22T20:42:47.534Z,97.70
2018-11-22T20:45:17.933Z,97.90
2018-11-22T20:47:47.537Z,97.90
2018-11-22T20:50:17.429Z,98.10
2018-11-22T20:52:45.945Z,98.00
2018-11-22T20:55:19.945Z,98.20
2018-11-22T20:57:50.496Z,98.00
2018-11-22T21:00:22.060Z,98.00
2018-11-22T21:02:50.464Z,98.00
2018-11-22T21:05:19.611Z,98.10
2018-11-22T21:07:48.052Z,98.20
2018-11-22T21:10:18.089Z,98.20
2018-11-22T21:12:46.519Z,98.20
2018-11-22T21:15:17.261Z,98.20
2018-11-22T21:17:46.403Z,98.40
2018-11-22T21:20:16.127Z,98.40
2018-11-22T21:22:44.621Z,98.50
2018-11-22T21:25:15.130Z,98.60
2018-11-22T21:27:43.645Z,98.50
2018-11-22T21:30:15.263Z,98.60
2018-11-22T21:32:44.300Z,98.60
2018-11-22T21:35:14.578Z,98.70
2018-11-22T21:37:44.159Z,98.60
2018-11-22T21:40:14.790Z,98.90
2018-11-22T21:42:43.843Z,98.40
2018-11-22T21:45:14.640Z,98.60
2018-11-22T21:47:43.764Z,98.60
2018-11-22T21:50:13.676Z,98.50
2018-11-22T21:52:42.039Z,98.50
2018-11-22T21:55:18.716Z,98.60
2018-11-22T21:57:48.226Z,98.60
2018-11-22T22:00:31.266Z,98.60
2018-11-22T22:03:02.201Z,98.90
2018-11-22T22:05:31.057Z,99.00
2018-11-22T22:07:59.657Z,99.20
2018-11-22T22:10:28.276Z,99.10
2018-11-22T22:12:57.020Z,99.60
2018-11-22T22:15:26.912Z,99.70
2018-11-22T22:17:55.324Z,99.70
2018-11-22T22:20:25.443Z,99.90
2018-11-22T22:22:53.924Z,99.90
2018-11-22T22:25:23.354Z,99.80
2018-11-22T22:27:52.305Z,99.80
2018-11-22T22:30:24.045Z,99.80
2018-11-22T22:32:53.536Z,99.50
2018-11-22T22:35:23.046Z,99.20
2018-11-22T22:37:51.523Z,99.20
2018-11-22T22:40:21.263Z,99.10
2018-11-22T22:42:50.769Z,99.10
2018-11-22T22:45:20.281Z,99.00
2018-11-22T22:47:49.270Z,99.10
2018-11-22T22:50:20.087Z,99.10
2018-11-22T22:52:49.685Z,99.00
2018-11-22T22:55:18.091Z,99.10
2018-11-22T22:57:46.894Z,99.00
2018-11-22T23:00:22.812Z,99.10
2018-11-22T23:02:52.397Z,99.20
2018-11-22T23:05:21.522Z,99.10
2018-11-22T23:07:50.088Z,99.10
2018-11-22T23:10:19.189Z,99.10
2018-11-22T23:12:47.844Z,99.00
2018-11-22T23:15:17.380Z,99.00
2018-11-22T23:17:45.865Z,99.00
2018-11-22T23:20:16.781Z,99.00
2018-11-22T23:22:45.879Z,99.10
2018-11-22T23:25:15.028Z,99.10
2018-11-22T23:27:43.395Z,98.90
2018-11-22T23:30:22.083Z,99.00
2018-11-22T23:32:52.745Z,98.90
2018-11-22T23:35:21.275Z,98.90
2018-11-22T23:37:50.083Z,98.90
2018-11-22T23:40:19.632Z,99.00
2018-11-22T23:42:48.040Z,99.10
2018-11-22T23:45:18.206Z,99.20
2018-11-22T23:47:50.237Z,99.10
2018-11-22T23:50:23.806Z,99.20
2018-11-22T23:52:53.712Z,99.20
2018-11-22T23:55:22.368Z,99.10
2018-11-22T23:57:51.475Z,99.20
