createdAt,value
2023-04-15T00:00:54.824Z,430.00
2023-04-15T00:01:54.871Z,430.00
2023-04-15T00:02:54.962Z,429.00
2023-04-15T00:03:54.881Z,432.00
2023-04-15T00:04:54.880Z,431.00
2023-04-15T00:05:54.798Z,429.00
2023-04-15T00:06:54.827Z,430.00
2023-04-15T00:07:54.788Z,428.00
2023-04-15T00:08:54.770Z,427.00
2023-04-15T00:09:54.767Z,426.00
2023-04-15T00:10:54.800Z,426.00
2023-04-15T00:11:54.758Z,426.00
2023-04-15T00:12:54.755Z,426.00
2023-04-15T00:13:54.760Z,427.00
2023-04-15T00:14:54.750Z,426.00
2023-04-15T00:15:54.750Z,425.00
2023-04-15T00:16:54.761Z,425.00
2023-04-15T00:17:54.759Z,427.00
2023-04-15T00:18:54.748Z,431.00
2023-04-15T00:19:54.730Z,431.00
2023-04-15T00:20:54.737Z,432.00
2023-04-15T00:21:54.777Z,433.00
2023-04-15T00:22:54.734Z,432.00
2023-04-15T00:23:54.730Z,433.00
2023-04-15T00:24:54.730Z,429.00
2023-04-15T00:25:54.732Z,429.00
2023-04-15T00:26:54.751Z,428.00
2023-04-15T00:27:54.733Z,425.00
2023-04-15T00:28:54.729Z,426.00
2023-04-15T00:29:54.733Z,428.00
2023-04-15T00:30:54.737Z,429.00
2023-04-15T00:31:54.752Z,429.00
2023-04-15T00:32:54.768Z,428.00
2023-04-15T00:33:54.740Z,428.00
2023-04-15T00:34:54.743Z,428.00
2023-04-15T00:35:54.748Z,428.00
2023-04-15T00:36:54.747Z,429.00
2023-04-15T00:37:54.746Z,428.00
2023-04-15T00:38:54.747Z,426.00
2023-04-15T00:39:54.761Z,424.00
2023-04-15T00:40:54.781Z,427.00
2023-04-15T00:41:54.811Z,428.00
2023-04-15T00:42:54.871Z,427.00
2023-04-15T00:43:54.874Z,430.00
2023-04-15T00:44:54.902Z,427.00
2023-04-15T00:45:54.953Z,428.00
2023-04-15T00:46:54.958Z,425.00
2023-04-15T00:47:55.009Z,425.00
2023-04-15T00:48:55.019Z,427.00
2023-04-15T00:49:55.048Z,428.00
2023-04-15T00:50:55.077Z,431.00
2023-04-15T00:51:55.106Z,427.00
2023-04-15T00:52:55.155Z,427.00
2023-04-15T00:53:55.157Z,428.00
2023-04-15T00:54:55.204Z,433.00
2023-04-15T00:55:55.233Z,431.00
2023-04-15T00:56:55.252Z,432.00
2023-04-15T00:57:55.290Z,431.00
2023-04-15T00:58:55.328Z,433.00
2023-04-15T00:59:55.335Z,434.00
2023-04-15T01:00:55.356Z,435.00
2023-04-15T01:01:55.448Z,438.00
2023-04-15T01:02:55.628Z,436.00
2023-04-15T01:03:55.544Z,437.00
2023-04-15T01:04:55.478Z,437.00
2023-04-15T01:05:55.505Z,437.00
2023-04-15T01:06:55.534Z,437.00
2023-04-15T01:07:55.562Z,436.00
2023-04-15T01:08:55.588Z,436.00
2023-04-15T01:09:55.629Z,435.00
2023-04-15T01:10:55.650Z,434.00
2023-04-15T01:11:55.689Z,434.00
2023-04-15T01:12:55.716Z,434.00
2023-04-15T01:13:55.749Z,433.00
2023-04-15T01:14:55.812Z,431.00
2023-04-15T01:15:55.863Z,433.00
2023-04-15T01:16:55.851Z,431.00
2023-04-15T01:17:55.939Z,429.00
2023-04-15T01:18:55.925Z,431.00
2023-04-15T01:19:55.961Z,432.00
2023-04-15T01:20:56.000Z,432.00
2023-04-15T01:21:56.032Z,432.00
2023-04-15T01:22:56.071Z,431.00
2023-04-15T01:23:56.096Z,433.00
2023-04-15T01:24:56.122Z,435.00
2023-04-15T01:25:56.154Z,435.00
2023-04-15T01:26:56.184Z,437.00
2023-04-15T01:27:56.241Z,437.00
2023-04-15T01:28:56.366Z,438.00
2023-04-15T01:29:56.367Z,438.00
2023-04-15T01:30:56.454Z,439.00
2023-04-15T01:31:56.548Z,436.00
2023-04-15T01:32:56.606Z,435.00
2023-04-15T01:33:56.629Z,435.00
2023-04-15T01:34:56.686Z,436.00
2023-04-15T01:35:56.744Z,437.00
2023-04-15T01:36:56.819Z,433.00
2023-04-15T01:37:56.882Z,430.00
2023-04-15T01:38:56.940Z,430.00
2023-04-15T01:39:56.999Z,430.00
2023-04-15T01:40:57.060Z,428.00
2023-04-15T01:41:57.131Z,429.00
2023-04-15T01:42:57.197Z,430.00
2023-04-15T01:43:57.244Z,430.00
2023-04-15T01:44:57.277Z,428.00
2023-04-15T01:45:57.307Z,431.00
2023-04-15T01:46:57.482Z,432.00
2023-04-15T01:47:57.421Z,430.00
2023-04-15T01:48:57.426Z,430.00
2023-04-15T01:49:57.440Z,431.00
2023-04-15T01:50:57.489Z,432.00
2023-04-15T01:51:57.503Z,433.00
2023-04-15T01:52:57.544Z,432.00
2023-04-15T01:53:57.613Z,431.00
2023-04-15T01:54:57.623Z,430.00
2023-04-15T01:55:57.640Z,431.00
2023-04-15T01:56:57.681Z,431.00
2023-04-15T01:57:57.710Z,431.00
2023-04-15T01:58:57.804Z,432.00
2023-04-15T01:59:57.774Z,433.00
2023-04-15T02:00:57.824Z,434.00
2023-04-15T02:01:57.904Z,436.00
2023-04-15T02:02:57.966Z,437.00
2023-04-15T02:03:57.943Z,434.00
2023-04-15T02:04:57.938Z,432.00
2023-04-15T02:05:57.963Z,431.00
2023-04-15T02:06:58.018Z,431.00
2023-04-15T02:07:58.080Z,431.00
2023-04-15T02:08:58.142Z,430.00
2023-04-15T02:09:58.205Z,428.00
2023-04-15T02:10:58.264Z,423.00
2023-04-15T02:11:58.346Z,421.00
2023-04-15T02:12:58.396Z,426.00
2023-04-15T02:13:58.458Z,426.00
2023-04-15T02:14:58.514Z,426.00
2023-04-15T02:15:58.578Z,429.00
2023-04-15T02:16:58.689Z,427.00
2023-04-15T02:17:58.756Z,429.00
2023-04-15T02:18:58.902Z,431.00
2023-04-15T02:19:58.820Z,431.00
2023-04-15T02:20:59.038Z,432.00
2023-04-15T02:21:58.942Z,430.00
2023-04-15T02:22:59.006Z,427.00
2023-04-15T02:23:59.062Z,427.00
2023-04-15T02:24:59.124Z,427.00
2023-04-15T02:25:59.184Z,427.00
2023-04-15T02:26:59.238Z,425.00
2023-04-15T02:27:59.317Z,428.00
2023-04-15T02:28:59.597Z,426.00
2023-04-15T02:29:59.432Z,425.00
2023-04-15T02:30:59.495Z,426.00
2023-04-15T02:31:59.579Z,427.00
2023-04-15T02:32:59.668Z,431.00
2023-04-15T02:33:59.674Z,429.00
2023-04-15T02:34:59.736Z,430.00
2023-04-15T02:35:59.737Z,428.00
2023-04-15T02:36:59.772Z,428.00
2023-04-15T02:37:59.799Z,433.00
2023-04-15T02:38:59.997Z,431.00
2023-04-15T02:39:59.863Z,431.00
2023-04-15T02:40:59.891Z,429.00
2023-04-15T02:41:59.936Z,431.00
2023-04-15T02:42:59.958Z,429.00
2023-04-15T02:43:59.978Z,430.00
2023-04-15T02:45:00.007Z,431.00
2023-04-15T02:46:00.119Z,431.00
2023-04-15T02:47:00.063Z,431.00
2023-04-15T02:48:00.102Z,430.00
2023-04-15T02:49:00.468Z,431.00
2023-04-15T02:50:00.196Z,430.00
2023-04-15T02:51:00.219Z,429.00
2023-04-15T02:52:00.239Z,431.00
2023-04-15T02:53:00.241Z,431.00
2023-04-15T02:54:00.263Z,431.00
2023-04-15T02:55:00.310Z,430.00
2023-04-15T02:56:00.328Z,429.00
2023-04-15T02:57:00.363Z,431.00
2023-04-15T02:58:00.397Z,433.00
2023-04-15T02:59:00.600Z,436.00
2023-04-15T03:00:00.446Z,434.00
2023-04-15T03:01:00.508Z,435.00
2023-04-15T03:02:00.536Z,437.00
2023-04-15T03:03:00.634Z,432.00
2023-04-15T03:04:00.639Z,433.00
2023-04-15T03:05:00.582Z,436.00
2023-04-15T03:06:00.612Z,433.00
2023-04-15T03:07:00.674Z,432.00
2023-04-15T03:08:00.672Z,432.00
2023-04-15T03:09:00.879Z,433.00
2023-04-15T03:10:00.714Z,431.00
2023-04-15T03:11:00.769Z,432.00
2023-04-15T03:12:00.771Z,434.00
2023-04-15T03:13:00.812Z,432.00
2023-04-15T03:14:00.835Z,431.00
2023-04-15T03:15:00.870Z,434.00
2023-04-15T03:16:01.025Z,434.00
2023-04-15T03:17:00.928Z,433.00
2023-04-15T03:18:01.045Z,435.00
2023-04-15T03:19:01.372Z,437.00
2023-04-15T03:20:01.035Z,438.00
2023-04-15T03:21:01.058Z,439.00
2023-04-15T03:22:01.076Z,436.00
2023-04-15T03:23:01.138Z,434.00
2023-04-15T03:24:01.126Z,436.00
2023-04-15T03:25:01.162Z,436.00
2023-04-15T03:26:01.185Z,439.00
2023-04-15T03:27:01.217Z,441.00
2023-04-15T03:28:01.246Z,439.00
2023-04-15T03:29:01.525Z,438.00
2023-04-15T03:30:01.305Z,439.00
2023-04-15T03:31:01.394Z,439.00
2023-04-15T03:32:01.355Z,438.00
2023-04-15T03:33:01.524Z,438.00
2023-04-15T03:34:01.442Z,437.00
2023-04-15T03:35:01.436Z,435.00
2023-04-15T03:36:01.459Z,434.00
2023-04-15T03:37:01.475Z,436.00
2023-04-15T03:38:01.498Z,437.00
2023-04-15T03:39:01.820Z,437.00
2023-04-15T03:40:01.553Z,442.00
2023-04-15T03:41:01.576Z,442.00
2023-04-15T03:42:01.603Z,443.00
2023-04-15T03:43:01.612Z,444.00
2023-04-15T03:44:01.628Z,445.00
2023-04-15T03:45:01.647Z,443.00
2023-04-15T03:46:02.106Z,443.00
2023-04-15T03:47:01.686Z,443.00
2023-04-15T03:48:11.382Z,442.00
2023-04-15T03:49:01.927Z,442.00
2023-04-15T03:50:01.724Z,442.00
2023-04-15T03:51:01.713Z,439.00
2023-04-15T03:52:01.768Z,439.00
2023-04-15T03:53:01.713Z,440.00
2023-04-15T03:54:01.774Z,441.00
2023-04-15T03:55:01.739Z,442.00
2023-04-15T03:56:01.787Z,441.00
2023-04-15T03:57:01.725Z,440.00
2023-04-15T03:58:01.711Z,441.00
2023-04-15T03:59:02.005Z,440.00
2023-04-15T04:00:01.740Z,440.00
2023-04-15T04:01:01.705Z,439.00
2023-04-15T04:02:01.825Z,439.00
2023-04-15T04:03:01.928Z,439.00
2023-04-15T04:04:01.772Z,439.00
2023-04-15T04:05:01.693Z,439.00
2023-04-15T04:06:01.689Z,440.00
2023-04-15T04:07:01.682Z,442.00
2023-04-15T04:08:01.671Z,441.00
2023-04-15T04:09:01.900Z,440.00
2023-04-15T04:10:01.684Z,439.00
2023-04-15T04:11:01.711Z,435.00
2023-04-15T04:12:01.762Z,437.00
2023-04-15T04:13:01.657Z,436.00
2023-04-15T04:14:01.653Z,437.00
2023-04-15T04:15:01.744Z,435.00
2023-04-15T04:16:01.761Z,437.00
2023-04-15T04:17:01.718Z,439.00
2023-04-15T04:18:01.737Z,441.00
2023-04-15T04:19:01.813Z,441.00
2023-04-15T04:20:01.647Z,440.00
2023-04-15T04:21:01.622Z,437.00
2023-04-15T04:22:01.673Z,433.00
2023-04-15T04:23:01.622Z,433.00
2023-04-15T04:24:01.667Z,430.00
2023-04-15T04:25:01.639Z,430.00
2023-04-15T04:26:01.627Z,428.00
2023-04-15T04:27:01.660Z,429.00
2023-04-15T04:28:01.680Z,428.00
2023-04-15T04:29:01.905Z,430.00
2023-04-15T04:30:01.625Z,430.00
2023-04-15T04:31:01.625Z,427.00
2023-04-15T04:32:01.713Z,433.00
2023-04-15T04:33:01.665Z,435.00
2023-04-15T04:34:01.625Z,434.00
2023-04-15T04:35:01.629Z,436.00
2023-04-15T04:36:01.634Z,437.00
2023-04-15T04:37:01.632Z,438.00
2023-04-15T04:38:01.622Z,437.00
2023-04-15T04:39:01.802Z,436.00
2023-04-15T04:40:01.638Z,435.00
2023-04-15T04:41:01.664Z,433.00
2023-04-15T04:42:01.636Z,435.00
2023-04-15T04:43:01.705Z,436.00
2023-04-15T04:44:01.633Z,436.00
2023-04-15T04:45:01.639Z,433.00
2023-04-15T04:46:01.653Z,434.00
2023-04-15T04:47:01.634Z,433.00
2023-04-15T04:48:01.738Z,434.00
2023-04-15T04:49:01.939Z,436.00
2023-04-15T04:50:01.651Z,434.00
2023-04-15T04:51:01.626Z,434.00
2023-04-15T04:52:01.753Z,435.00
2023-04-15T04:53:01.634Z,430.00
2023-04-15T04:54:03.537Z,427.00
2023-04-15T04:55:01.721Z,427.00
2023-04-15T04:56:01.632Z,434.00
2023-04-15T04:57:01.631Z,436.00
2023-04-15T04:58:01.721Z,435.00
2023-04-15T04:59:01.864Z,434.00
2023-04-15T05:00:01.693Z,433.00
2023-04-15T05:01:01.683Z,434.00
2023-04-15T05:02:01.715Z,434.00
2023-04-15T05:03:01.833Z,433.00
2023-04-15T05:04:01.763Z,433.00
2023-04-15T05:05:01.630Z,430.00
2023-04-15T05:06:01.634Z,431.00
2023-04-15T05:07:01.639Z,433.00
2023-04-15T05:08:01.638Z,433.00
2023-04-15T05:09:01.812Z,436.00
2023-04-15T05:10:01.744Z,437.00
2023-04-15T05:11:01.633Z,436.00
2023-04-15T05:12:01.635Z,436.00
2023-04-15T05:13:01.636Z,434.00
2023-04-15T05:14:01.624Z,435.00
2023-04-15T05:15:01.650Z,432.00
2023-04-15T05:16:01.669Z,435.00
2023-04-15T05:17:01.622Z,434.00
2023-04-15T05:18:01.788Z,434.00
2023-04-15T05:19:01.808Z,433.00
2023-04-15T05:20:01.643Z,433.00
2023-04-15T05:21:01.619Z,431.00
2023-04-15T05:22:01.618Z,430.00
2023-04-15T05:23:01.615Z,431.00
2023-04-15T05:24:01.608Z,432.00
2023-04-15T05:25:01.626Z,432.00
2023-04-15T05:26:01.678Z,430.00
2023-04-15T05:27:01.637Z,427.00
2023-04-15T05:28:01.612Z,428.00
2023-04-15T05:29:01.970Z,428.00
2023-04-15T05:30:01.610Z,429.00
2023-04-15T05:31:01.737Z,427.00
2023-04-15T05:32:01.702Z,426.00
2023-04-15T05:33:01.727Z,425.00
2023-04-15T05:34:01.732Z,426.00
2023-04-15T05:35:01.779Z,429.00
2023-04-15T05:36:01.795Z,428.00
2023-04-15T05:37:01.814Z,427.00
2023-04-15T05:38:01.852Z,427.00
2023-04-15T05:39:02.082Z,424.00
2023-04-15T05:40:01.977Z,424.00
2023-04-15T05:41:01.956Z,424.00
2023-04-15T05:42:01.967Z,425.00
2023-04-15T05:43:02.015Z,427.00
2023-04-15T05:44:01.989Z,427.00
2023-04-15T05:45:01.989Z,430.00
2023-04-15T05:46:02.463Z,432.00
2023-04-15T05:47:02.014Z,434.00
2023-04-15T05:48:02.050Z,433.00
2023-04-15T05:49:02.221Z,430.00
2023-04-15T05:50:02.004Z,433.00
2023-04-15T05:51:02.018Z,432.00
2023-04-15T05:52:02.008Z,432.00
2023-04-15T05:53:02.006Z,432.00
2023-04-15T05:54:02.008Z,429.00
2023-04-15T05:55:02.013Z,428.00
2023-04-15T05:56:02.023Z,427.00
2023-04-15T05:57:02.036Z,426.00
2023-04-15T05:58:02.013Z,426.00
2023-04-15T05:59:03.064Z,426.00
2023-04-15T06:00:02.370Z,427.00
2023-04-15T06:01:02.042Z,426.00
2023-04-15T06:02:02.125Z,425.00
2023-04-15T06:03:02.177Z,424.00
2023-04-15T06:04:02.192Z,425.00
2023-04-15T06:05:02.397Z,427.00
2023-04-15T06:06:02.284Z,426.00
2023-04-15T06:07:02.256Z,425.00
2023-04-15T06:08:02.286Z,424.00
2023-04-15T06:09:02.581Z,425.00
2023-04-15T06:10:02.362Z,427.00
2023-04-15T06:11:02.398Z,425.00
2023-04-15T06:12:02.426Z,427.00
2023-04-15T06:13:02.453Z,426.00
2023-04-15T06:14:02.500Z,427.00
2023-04-15T06:15:02.527Z,425.00
2023-04-15T06:16:02.593Z,426.00
2023-04-15T06:17:02.603Z,425.00
2023-04-15T06:18:02.685Z,425.00
2023-04-15T06:19:02.910Z,425.00
2023-04-15T06:20:02.733Z,423.00
2023-04-15T06:21:02.753Z,422.00
2023-04-15T06:22:02.776Z,424.00
2023-04-15T06:23:02.815Z,422.00
2023-04-15T06:24:02.876Z,420.00
2023-04-15T06:25:02.897Z,418.00
2023-04-15T06:26:02.922Z,418.00
2023-04-15T06:27:02.942Z,419.00
2023-04-15T06:28:02.951Z,421.00
2023-04-15T06:29:03.187Z,420.00
2023-04-15T06:30:02.960Z,421.00
2023-04-15T06:31:02.953Z,422.00
2023-04-15T06:32:02.957Z,420.00
2023-04-15T06:33:02.980Z,418.00
2023-04-15T06:34:02.951Z,418.00
2023-04-15T06:35:03.004Z,419.00
2023-04-15T06:36:02.960Z,420.00
2023-04-15T06:37:05.133Z,421.00
2023-04-15T06:38:02.987Z,418.00
2023-04-15T06:39:03.176Z,415.00
2023-04-15T06:40:02.930Z,415.00
2023-04-15T06:41:02.917Z,414.00
2023-04-15T06:42:02.911Z,413.00
2023-04-15T06:43:02.896Z,415.00
2023-04-15T06:44:02.905Z,415.00
2023-04-15T06:45:02.890Z,418.00
2023-04-15T06:46:02.970Z,417.00
2023-04-15T06:47:02.898Z,418.00
2023-04-15T06:48:02.871Z,417.00
2023-04-15T06:49:02.978Z,413.00
2023-04-15T06:50:02.842Z,413.00
2023-04-15T06:51:02.849Z,412.00
2023-04-15T06:52:02.831Z,411.00
2023-04-15T06:53:02.801Z,414.00
2023-04-15T06:54:02.806Z,413.00
2023-04-15T06:55:02.798Z,414.00
2023-04-15T06:56:02.784Z,414.00
2023-04-15T06:57:02.776Z,414.00
2023-04-15T06:58:02.763Z,415.00
2023-04-15T06:59:02.876Z,413.00
2023-04-15T07:00:02.773Z,415.00
2023-04-15T07:01:02.804Z,415.00
2023-04-15T07:02:02.761Z,417.00
2023-04-15T07:03:02.791Z,417.00
2023-04-15T07:04:02.768Z,417.00
2023-04-15T07:05:02.753Z,416.00
2023-04-15T07:06:02.730Z,413.00
2023-04-15T07:07:02.759Z,414.00
2023-04-15T07:08:02.729Z,413.00
2023-04-15T07:09:03.018Z,409.00
2023-04-15T07:10:02.705Z,410.00
2023-04-15T07:11:02.698Z,411.00
2023-04-15T07:12:02.692Z,410.00
2023-04-15T07:13:02.684Z,412.00
2023-04-15T07:14:02.678Z,410.00
2023-04-15T07:15:02.672Z,410.00
2023-04-15T07:16:02.674Z,407.00
2023-04-15T07:17:02.709Z,404.00
2023-04-15T07:18:02.737Z,404.00
2023-04-15T07:19:02.788Z,404.00
2023-04-15T07:20:02.656Z,403.00
2023-04-15T07:21:02.675Z,402.00
2023-04-15T07:22:02.652Z,403.00
2023-04-15T07:23:02.690Z,401.00
2023-04-15T07:24:02.646Z,398.00
2023-04-15T07:25:02.654Z,400.00
2023-04-15T07:26:02.635Z,402.00
2023-04-15T07:27:02.648Z,402.00
2023-04-15T07:28:02.640Z,399.00
2023-04-15T07:29:03.006Z,399.00
2023-04-15T07:30:02.625Z,397.00
2023-04-15T07:31:02.639Z,396.00
2023-04-15T07:32:02.610Z,398.00
2023-04-15T07:33:02.609Z,396.00
2023-04-15T07:34:02.603Z,396.00
2023-04-15T07:35:02.592Z,395.00
2023-04-15T07:36:02.579Z,394.00
2023-04-15T07:37:02.572Z,395.00
2023-04-15T07:38:02.560Z,395.00
2023-04-15T07:39:03.115Z,395.00
2023-04-15T07:40:02.540Z,394.00
2023-04-15T07:41:02.555Z,393.00
2023-04-15T07:42:02.648Z,396.00
2023-04-15T07:43:02.522Z,398.00
2023-04-15T07:44:02.522Z,398.00
2023-04-15T07:45:02.518Z,398.00
2023-04-15T07:46:02.568Z,397.00
2023-04-15T07:47:02.544Z,396.00
2023-04-15T07:48:02.600Z,393.00
2023-04-15T07:49:02.701Z,394.00
2023-04-15T07:50:02.475Z,394.00
2023-04-15T07:51:02.483Z,395.00
2023-04-15T07:52:02.464Z,396.00
2023-04-15T07:53:02.458Z,397.00
2023-04-15T07:54:02.448Z,397.00
2023-04-15T07:55:02.472Z,398.00
2023-04-15T07:56:02.480Z,399.00
2023-04-15T07:57:02.413Z,402.00
2023-04-15T07:58:02.419Z,401.00
2023-04-15T07:59:02.743Z,401.00
2023-04-15T08:00:02.397Z,401.00
2023-04-15T08:01:02.394Z,403.00
2023-04-15T08:02:02.459Z,405.00
2023-04-15T08:03:02.542Z,405.00
2023-04-15T08:04:02.601Z,407.00
2023-04-15T08:05:02.436Z,405.00
2023-04-15T08:06:02.413Z,407.00
2023-04-15T08:07:02.433Z,407.00
2023-04-15T08:08:02.458Z,406.00
2023-04-15T08:09:02.658Z,408.00
2023-04-15T08:10:02.543Z,407.00
2023-04-15T08:11:02.575Z,406.00
2023-04-15T08:12:02.583Z,406.00
2023-04-15T08:13:02.615Z,407.00
2023-04-15T08:14:02.647Z,407.00
2023-04-15T08:15:02.675Z,406.00
2023-04-15T08:16:02.753Z,407.00
2023-04-15T08:17:02.736Z,408.00
2023-04-15T08:18:02.760Z,407.00
2023-04-15T08:19:03.066Z,408.00
2023-04-15T08:20:02.799Z,408.00
2023-04-15T08:21:02.794Z,408.00
2023-04-15T08:22:02.804Z,406.00
2023-04-15T08:23:02.794Z,406.00
2023-04-15T08:24:02.791Z,408.00
2023-04-15T08:25:02.790Z,405.00
2023-04-15T08:26:02.839Z,404.00
2023-04-15T08:27:02.812Z,405.00
2023-04-15T08:28:02.778Z,402.00
2023-04-15T08:29:03.042Z,398.00
2023-04-15T08:30:04.692Z,401.00
2023-04-15T08:31:02.775Z,399.00
2023-04-15T08:32:02.768Z,399.00
2023-04-15T08:33:02.809Z,401.00
2023-04-15T08:34:02.746Z,404.00
2023-04-15T08:35:02.727Z,405.00
2023-04-15T08:36:02.709Z,405.00
2023-04-15T08:37:02.695Z,405.00
2023-04-15T08:38:02.691Z,401.00
2023-04-15T08:39:03.037Z,398.00
2023-04-15T08:40:02.670Z,396.00
2023-04-15T08:41:02.654Z,396.00
2023-04-15T08:42:02.739Z,396.00
2023-04-15T08:43:02.664Z,398.00
2023-04-15T08:44:02.628Z,396.00
2023-04-15T08:45:02.725Z,395.00
2023-04-15T08:46:02.608Z,393.00
2023-04-15T08:47:02.853Z,397.00
2023-04-15T08:48:02.640Z,399.00
2023-04-15T08:49:02.728Z,397.00
2023-04-15T08:50:02.587Z,397.00
2023-04-15T08:51:02.570Z,397.00
2023-04-15T08:52:02.565Z,397.00
2023-04-15T08:53:02.566Z,399.00
2023-04-15T08:54:02.582Z,401.00
2023-04-15T08:55:02.562Z,401.00
2023-04-15T08:56:02.529Z,398.00
2023-04-15T08:57:02.522Z,400.00
2023-04-15T08:58:02.537Z,400.00
2023-04-15T08:59:02.690Z,400.00
2023-04-15T09:00:03.828Z,399.00
2023-04-15T09:01:02.525Z,399.00
2023-04-15T09:02:02.538Z,399.00
2023-04-15T09:03:02.553Z,399.00
2023-04-15T09:04:02.523Z,401.00
2023-04-15T09:05:03.438Z,401.00
2023-04-15T09:06:02.466Z,400.00
2023-04-15T09:07:02.452Z,402.00
2023-04-15T09:08:02.538Z,403.00
2023-04-15T09:09:02.611Z,404.00
2023-04-15T09:10:02.438Z,403.00
2023-04-15T09:11:02.408Z,403.00
2023-04-15T09:12:02.408Z,403.00
2023-04-15T09:13:02.397Z,403.00
2023-04-15T09:14:02.400Z,402.00
2023-04-15T09:15:02.401Z,404.00
2023-04-15T09:16:02.367Z,405.00
2023-04-15T09:17:02.495Z,403.00
2023-04-15T09:18:02.382Z,403.00
2023-04-15T09:19:02.531Z,403.00
2023-04-15T09:20:02.337Z,405.00
2023-04-15T09:21:02.325Z,405.00
2023-04-15T09:22:02.321Z,405.00
2023-04-15T09:23:02.314Z,404.00
2023-04-15T09:24:02.510Z,399.00
2023-04-15T09:25:02.302Z,397.00
2023-04-15T09:26:02.287Z,400.00
2023-04-15T09:27:02.284Z,403.00
2023-04-15T09:28:02.344Z,405.00
2023-04-15T09:29:02.266Z,404.00
2023-04-15T09:30:02.315Z,404.00
2023-04-15T09:31:02.297Z,402.00
2023-04-15T09:32:02.239Z,401.00
2023-04-15T09:33:02.335Z,401.00
2023-04-15T09:34:02.467Z,402.00
2023-04-15T09:35:02.285Z,404.00
2023-04-15T09:36:02.204Z,403.00
2023-04-15T09:37:02.205Z,400.00
2023-04-15T09:38:02.185Z,399.00
2023-04-15T09:39:02.183Z,396.00
2023-04-15T09:40:02.212Z,396.00
2023-04-15T09:41:02.161Z,393.00
2023-04-15T09:42:02.152Z,392.00
2023-04-15T09:43:02.150Z,391.00
2023-04-15T09:44:02.329Z,393.00
2023-04-15T09:45:02.132Z,392.00
2023-04-15T09:46:02.155Z,391.00
2023-04-15T09:47:02.268Z,393.00
2023-04-15T09:48:02.171Z,392.00
2023-04-15T09:49:02.132Z,392.00
2023-04-15T09:50:02.272Z,392.00
2023-04-15T09:51:02.124Z,394.00
2023-04-15T09:52:06.170Z,396.00
2023-04-15T09:53:02.087Z,397.00
2023-04-15T09:54:02.242Z,400.00
2023-04-15T09:55:02.066Z,403.00
2023-04-15T09:56:02.086Z,402.00
2023-04-15T09:57:02.049Z,402.00
2023-04-15T09:58:02.048Z,398.00
2023-04-15T09:59:02.063Z,395.00
2023-04-15T10:00:02.036Z,398.00
2023-04-15T10:01:02.102Z,395.00
2023-04-15T10:02:02.022Z,395.00
2023-04-15T10:03:02.152Z,399.00
2023-04-15T10:04:02.394Z,399.00
2023-04-15T10:05:01.991Z,400.00
2023-04-15T10:06:02.049Z,400.00
2023-04-15T10:07:01.964Z,401.00
2023-04-15T10:08:01.976Z,399.00
2023-04-15T10:09:01.944Z,402.00
2023-04-15T10:10:01.978Z,402.00
2023-04-15T10:11:01.989Z,401.00
2023-04-15T10:12:01.916Z,400.00
2023-04-15T10:13:01.910Z,400.00
2023-04-15T10:14:02.349Z,399.00
2023-04-15T10:15:01.925Z,400.00
2023-04-15T10:16:01.959Z,398.00
2023-04-15T10:17:01.891Z,396.00
2023-04-15T10:18:01.971Z,395.00
2023-04-15T10:19:01.952Z,395.00
2023-04-15T10:20:02.052Z,394.00
2023-04-15T10:21:01.979Z,394.00
2023-04-15T10:22:01.986Z,392.00
2023-04-15T10:23:02.058Z,393.00
2023-04-15T10:24:02.241Z,392.00
2023-04-15T10:25:02.076Z,392.00
2023-04-15T10:26:02.094Z,392.00
2023-04-15T10:27:02.110Z,393.00
2023-04-15T10:28:02.157Z,393.00
2023-04-15T10:29:02.156Z,393.00
2023-04-15T10:30:02.177Z,395.00
2023-04-15T10:31:02.247Z,393.00
2023-04-15T10:32:02.220Z,394.00
2023-04-15T10:33:02.406Z,391.00
2023-04-15T10:34:02.557Z,390.00
2023-04-15T10:35:02.310Z,392.00
2023-04-15T10:36:02.311Z,395.00
2023-04-15T10:37:02.323Z,393.00
2023-04-15T10:38:02.348Z,390.00
2023-04-15T10:39:02.374Z,388.00
2023-04-15T10:40:02.399Z,385.00
2023-04-15T10:41:02.410Z,386.00
2023-04-15T10:42:02.434Z,387.00
2023-04-15T10:43:02.465Z,386.00
2023-04-15T10:44:02.837Z,388.00
2023-04-15T10:45:02.509Z,386.00
2023-04-15T10:46:02.532Z,384.00
2023-04-15T10:47:02.550Z,386.00
2023-04-15T10:48:03.789Z,386.00
2023-04-15T10:49:02.584Z,385.00
2023-04-15T10:50:02.702Z,384.00
2023-04-15T10:51:02.657Z,384.00
2023-04-15T10:52:02.635Z,386.00
2023-04-15T10:53:02.660Z,387.00
2023-04-15T10:54:02.690Z,387.00
2023-04-15T10:55:02.703Z,387.00
2023-04-15T10:56:02.721Z,387.00
2023-04-15T10:57:02.782Z,389.00
2023-04-15T10:58:02.763Z,392.00
2023-04-15T10:59:02.789Z,391.00
2023-04-15T11:00:02.813Z,393.00
2023-04-15T11:01:03.000Z,390.00
2023-04-15T11:02:02.913Z,390.00
2023-04-15T11:03:03.045Z,387.00
2023-04-15T11:04:03.474Z,386.00
2023-04-15T11:05:02.936Z,384.00
2023-04-15T11:06:03.505Z,383.00
2023-04-15T11:07:03.014Z,382.00
2023-04-15T11:08:02.995Z,383.00
2023-04-15T11:09:03.011Z,382.00
2023-04-15T11:10:03.083Z,379.00
2023-04-15T11:11:03.069Z,380.00
2023-04-15T11:12:03.091Z,381.00
2023-04-15T11:13:03.111Z,383.00
2023-04-15T11:14:03.438Z,382.00
2023-04-15T11:15:03.149Z,384.00
2023-04-15T11:16:03.302Z,384.00
2023-04-15T11:17:03.182Z,383.00
2023-04-15T11:18:03.251Z,380.00
2023-04-15T11:19:03.219Z,381.00
2023-04-15T11:20:03.266Z,380.00
2023-04-15T11:21:03.257Z,380.00
2023-04-15T11:22:03.273Z,378.00
2023-04-15T11:23:13.944Z,379.00
2023-04-15T11:24:04.030Z,382.00
2023-04-15T11:25:03.290Z,381.00
2023-04-15T11:26:03.274Z,382.00
2023-04-15T11:27:03.259Z,383.00
2023-04-15T11:28:03.266Z,381.00
2023-04-15T11:29:03.457Z,381.00
2023-04-15T11:30:03.303Z,380.00
2023-04-15T11:31:03.213Z,380.00
2023-04-15T11:32:03.228Z,382.00
2023-04-15T11:33:03.219Z,384.00
2023-04-15T11:34:03.186Z,384.00
2023-04-15T11:35:03.174Z,385.00
2023-04-15T11:36:03.158Z,385.00
2023-04-15T11:37:03.152Z,386.00
2023-04-15T11:38:03.148Z,384.00
2023-04-15T11:39:03.149Z,383.00
2023-04-15T11:40:03.210Z,382.00
2023-04-15T11:41:03.110Z,386.00
2023-04-15T11:42:03.091Z,387.00
2023-04-15T11:43:03.072Z,388.00
2023-04-15T11:44:03.305Z,387.00
2023-04-15T11:45:03.050Z,387.00
2023-04-15T11:46:03.081Z,385.00
2023-04-15T11:47:03.050Z,383.00
2023-04-15T11:48:03.065Z,380.00
2023-04-15T11:49:03.084Z,380.00
2023-04-15T11:50:03.104Z,382.00
2023-04-15T11:51:03.121Z,382.00
2023-04-15T11:52:03.131Z,383.00
2023-04-15T11:53:03.149Z,382.00
2023-04-15T11:54:03.459Z,380.00
2023-04-15T11:55:03.198Z,381.00
2023-04-15T11:56:03.189Z,379.00
2023-04-15T11:57:03.227Z,381.00
2023-04-15T11:58:03.248Z,382.00
2023-04-15T11:59:03.270Z,384.00
2023-04-15T12:00:03.294Z,383.00
2023-04-15T12:01:03.285Z,385.00
2023-04-15T12:02:03.365Z,380.00
2023-04-15T12:03:03.506Z,377.00
2023-04-15T12:04:03.903Z,376.00
2023-04-15T12:05:03.392Z,377.00
2023-04-15T12:06:03.288Z,380.00
2023-04-15T12:07:03.278Z,382.00
2023-04-15T12:08:03.528Z,381.00
2023-04-15T12:09:03.270Z,379.00
2023-04-15T12:10:03.268Z,378.00
2023-04-15T12:11:03.272Z,381.00
2023-04-15T12:12:03.265Z,382.00
2023-04-15T12:13:03.234Z,381.00
2023-04-15T12:14:03.445Z,382.00
2023-04-15T12:15:03.242Z,380.00
2023-04-15T12:16:03.279Z,378.00
2023-04-15T12:17:03.246Z,379.00
2023-04-15T12:18:03.248Z,379.00
2023-04-15T12:19:03.211Z,379.00
2023-04-15T12:20:03.241Z,381.00
2023-04-15T12:21:03.188Z,382.00
2023-04-15T12:22:04.005Z,380.00
2023-04-15T12:23:03.167Z,380.00
2023-04-15T12:24:03.406Z,380.00
2023-04-15T12:25:03.150Z,382.00
2023-04-15T12:26:03.140Z,383.00
2023-04-15T12:27:03.156Z,384.00
2023-04-15T12:28:03.124Z,385.00
2023-04-15T12:29:03.113Z,387.00