createdAt,value
2019-03-31T00:02:25.126Z,12.36
2019-03-31T00:05:16.014Z,12.31
2019-03-31T00:08:06.478Z,12.27
2019-03-31T00:11:00.440Z,12.20
2019-03-31T00:13:49.334Z,12.17
2019-03-31T00:16:40.259Z,12.13
2019-03-31T00:19:31.147Z,12.05
2019-03-31T00:22:21.855Z,12.00
2019-03-31T00:25:12.695Z,11.94
2019-03-31T00:28:03.190Z,11.88
2019-03-31T00:30:54.986Z,11.82
2019-03-31T00:33:45.803Z,11.75
2019-03-31T00:36:36.795Z,11.68
2019-03-31T00:39:27.720Z,11.57
2019-03-31T00:42:18.315Z,11.52
2019-03-31T00:45:08.970Z,11.47
2019-03-31T00:47:59.854Z,11.40
2019-03-31T00:50:50.511Z,11.36
2019-03-31T00:53:41.273Z,11.29
2019-03-31T00:56:32.329Z,11.24
2019-03-31T00:59:23.037Z,11.20
2019-03-31T01:02:18.997Z,11.17
2019-03-31T01:05:11.203Z,11.14
2019-03-31T01:08:03.029Z,11.10
2019-03-31T01:10:54.139Z,11.11
2019-03-31T01:13:45.911Z,11.10
2019-03-31T01:16:36.824Z,11.08
2019-03-31T01:19:27.945Z,11.06
2019-03-31T01:22:19.808Z,11.05
2019-03-31T01:25:10.893Z,11.01
2019-03-31T01:28:01.606Z,10.98
2019-03-31T01:30:52.597Z,10.97
2019-03-31T01:33:45.085Z,10.92
2019-03-31T01:36:35.979Z,10.91
2019-03-31T01:39:28.516Z,10.89
2019-03-31T01:42:19.006Z,10.93
2019-03-31T01:45:10.302Z,10.97
2019-03-31T01:48:00.678Z,10.98
2019-03-31T01:50:51.680Z,11.03
2019-03-31T01:53:42.651Z,11.03
2019-03-31T01:56:33.688Z,11.04
2019-03-31T01:59:24.643Z,11.05
2019-03-31T02:02:20.648Z,11.06
2019-03-31T02:05:11.557Z,11.05
2019-03-31T02:08:02.623Z,11.02
2019-03-31T02:10:53.523Z,10.99
2019-03-31T02:13:44.153Z,10.96
2019-03-31T02:16:34.959Z,10.93
2019-03-31T02:19:25.799Z,10.90
2019-03-31T02:22:16.680Z,10.87
2019-03-31T02:25:07.916Z,10.82
2019-03-31T02:27:58.849Z,10.77
2019-03-31T02:30:49.403Z,10.72
2019-03-31T02:33:40.167Z,10.68
2019-03-31T02:36:30.723Z,10.61
2019-03-31T02:39:21.671Z,10.55
2019-03-31T02:42:12.490Z,10.50
2019-03-31T02:45:02.375Z,10.45
2019-03-31T02:47:54.494Z,10.37
2019-03-31T02:50:50.264Z,10.32
2019-03-31T02:53:41.925Z,10.25
2019-03-31T02:56:34.102Z,10.22
2019-03-31T02:59:25.647Z,10.17
2019-03-31T03:02:17.169Z,10.10
2019-03-31T03:05:18.702Z,10.07
2019-03-31T03:08:03.581Z,10.05
2019-03-31T03:10:54.846Z,10.00
2019-03-31T03:13:48.065Z,9.96
2019-03-31T03:16:39.070Z,9.94
2019-03-31T03:19:30.029Z,9.93
2019-03-31T03:22:20.878Z,9.91
2019-03-31T03:25:11.900Z,9.90
2019-03-31T03:28:02.598Z,9.86
2019-03-31T03:30:53.906Z,9.81
2019-03-31T03:33:45.293Z,9.79
2019-03-31T03:36:36.415Z,9.77
2019-03-31T03:39:27.441Z,9.73
2019-03-31T03:42:18.348Z,9.70
2019-03-31T03:45:09.140Z,9.63
2019-03-31T03:48:00.023Z,9.61
2019-03-31T03:50:50.844Z,9.58
2019-03-31T03:53:41.531Z,9.57
2019-03-31T03:56:32.136Z,9.52
2019-03-31T03:59:22.933Z,9.51
2019-03-31T04:02:13.670Z,9.48
2019-03-31T04:05:05.535Z,9.45
2019-03-31T04:07:55.913Z,9.40
2019-03-31T04:11:28.217Z,9.34
2019-03-31T04:14:18.103Z,9.32
2019-03-31T04:17:08.594Z,9.24
2019-03-31T04:19:59.434Z,9.18
2019-03-31T04:22:50.188Z,9.15
2019-03-31T04:25:41.046Z,9.14
2019-03-31T04:28:31.495Z,9.09
2019-03-31T04:31:22.646Z,9.06
2019-03-31T04:34:14.165Z,9.02
2019-03-31T04:37:05.308Z,8.98
2019-03-31T04:39:56.004Z,8.96
2019-03-31T04:42:46.937Z,8.94
2019-03-31T04:45:37.649Z,8.89
2019-03-31T04:48:28.216Z,8.88
2019-03-31T04:51:18.746Z,8.86
2019-03-31T04:54:09.828Z,8.84
2019-03-31T04:57:00.095Z,8.81
2019-03-31T04:59:50.716Z,8.79
2019-03-31T05:02:41.590Z,8.76
2019-03-31T05:05:32.462Z,8.74
2019-03-31T05:08:23.327Z,8.71
2019-03-31T05:11:13.865Z,8.71
2019-03-31T05:14:04.414Z,8.71
2019-03-31T05:16:54.990Z,8.69
2019-03-31T05:19:45.613Z,8.70
2019-03-31T05:22:36.349Z,8.68
2019-03-31T05:25:27.115Z,8.70
2019-03-31T05:28:17.989Z,8.74
2019-03-31T05:31:08.963Z,8.77
2019-03-31T05:33:59.975Z,8.82
2019-03-31T05:36:51.093Z,8.85
2019-03-31T05:39:42.870Z,8.90
2019-03-31T05:42:33.758Z,8.96
2019-03-31T05:45:24.303Z,9.03
2019-03-31T05:48:15.240Z,9.11
2019-03-31T05:51:06.096Z,9.22
2019-03-31T05:53:57.015Z,9.37
2019-03-31T05:56:47.585Z,9.53
2019-03-31T05:59:38.384Z,9.71
2019-03-31T06:02:28.996Z,9.88
2019-03-31T06:05:19.909Z,10.11
2019-03-31T06:08:10.447Z,10.31
2019-03-31T06:11:01.724Z,10.50
2019-03-31T06:13:52.790Z,10.66
2019-03-31T06:16:43.770Z,10.77
2019-03-31T06:19:34.491Z,10.88
2019-03-31T06:22:25.580Z,10.97
2019-03-31T06:25:16.078Z,11.06
2019-03-31T06:28:06.455Z,11.15
2019-03-31T06:30:57.056Z,11.22
2019-03-31T06:33:47.472Z,11.32
2019-03-31T06:36:38.390Z,11.43
2019-03-31T06:39:29.078Z,11.54
2019-03-31T06:42:19.960Z,11.67
2019-03-31T06:45:11.181Z,11.78
2019-03-31T06:48:01.745Z,11.91
2019-03-31T06:50:52.689Z,12.01
2019-03-31T06:53:43.698Z,12.13
2019-03-31T06:56:34.810Z,12.21
2019-03-31T06:59:26.039Z,12.31
2019-03-31T07:02:17.755Z,12.42
2019-03-31T07:05:08.973Z,12.52
2019-03-31T07:08:00.332Z,12.66
2019-03-31T07:10:51.126Z,12.76
2019-03-31T07:13:41.634Z,12.87
2019-03-31T07:16:32.435Z,12.85
2019-03-31T07:19:23.807Z,12.83
2019-03-31T07:22:14.622Z,12.91
2019-03-31T07:25:07.012Z,12.89
2019-03-31T07:27:57.543Z,12.99
2019-03-31T07:30:48.223Z,12.95
2019-03-31T07:33:38.814Z,12.96
2019-03-31T07:36:29.760Z,13.03
2019-03-31T07:39:20.295Z,13.12
2019-03-31T07:42:11.085Z,13.09
2019-03-31T07:45:01.926Z,13.08
2019-03-31T07:47:52.841Z,13.17
2019-03-31T07:50:43.710Z,12.99
2019-03-31T07:53:34.591Z,13.02
2019-03-31T07:56:25.576Z,13.08
2019-03-31T07:59:16.360Z,13.16
2019-03-31T08:02:06.907Z,13.15
2019-03-31T08:04:57.502Z,13.22
2019-03-31T08:07:48.102Z,13.28
2019-03-31T08:10:38.063Z,13.36
2019-03-31T08:13:28.805Z,13.43
2019-03-31T08:16:19.321Z,13.53
2019-03-31T08:19:09.600Z,13.64
2019-03-31T08:22:00.428Z,13.68
2019-03-31T08:24:51.867Z,13.75
2019-03-31T08:27:42.881Z,13.79
2019-03-31T08:30:33.634Z,13.79
2019-03-31T08:33:23.682Z,13.88
2019-03-31T08:36:14.594Z,13.92
2019-03-31T08:39:08.500Z,14.01
2019-03-31T08:41:59.052Z,13.94
2019-03-31T08:44:50.071Z,13.97
2019-03-31T08:47:40.843Z,13.98
2019-03-31T08:50:34.709Z,13.99
2019-03-31T08:53:24.137Z,14.07
2019-03-31T08:56:14.546Z,14.09
2019-03-31T08:59:05.106Z,14.12
2019-03-31T09:01:56.561Z,14.06
2019-03-31T09:04:47.520Z,14.03
2019-03-31T09:07:41.673Z,14.03
2019-03-31T09:10:31.489Z,13.92
2019-03-31T09:13:23.883Z,13.96
2019-03-31T09:16:14.807Z,13.99
2019-03-31T09:19:05.694Z,14.02
2019-03-31T09:21:57.654Z,13.97
2019-03-31T09:24:48.200Z,14.04
2019-03-31T09:27:38.199Z,14.08
2019-03-31T09:30:28.793Z,14.09
2019-03-31T09:33:19.357Z,14.23
2019-03-31T09:36:16.417Z,14.30
2019-03-31T09:39:02.713Z,14.43
2019-03-31T09:41:54.058Z,14.37
2019-03-31T09:44:45.138Z,14.53
2019-03-31T09:47:35.624Z,14.53
2019-03-31T09:50:26.486Z,14.51
2019-03-31T09:53:17.431Z,14.43
2019-03-31T09:56:08.327Z,14.62
2019-03-31T09:58:58.900Z,14.66
2019-03-31T10:01:49.717Z,14.75
2019-03-31T10:04:39.697Z,14.77
2019-03-31T10:07:30.747Z,14.69
2019-03-31T10:10:34.055Z,14.69
2019-03-31T10:13:27.421Z,14.64
2019-03-31T10:16:18.296Z,14.74
2019-03-31T10:19:08.879Z,14.68
2019-03-31T10:21:59.867Z,14.68
2019-03-31T10:24:50.158Z,14.61
2019-03-31T10:27:41.058Z,14.51
2019-03-31T10:30:36.626Z,14.51
2019-03-31T10:33:28.607Z,14.54
2019-03-31T10:36:19.260Z,14.57
2019-03-31T10:39:11.242Z,14.47
2019-03-31T10:42:01.460Z,14.47
2019-03-31T10:44:52.002Z,14.48
2019-03-31T10:47:42.709Z,14.49
2019-03-31T10:50:33.570Z,14.53
2019-03-31T10:53:24.766Z,14.48
2019-03-31T10:56:15.403Z,14.52
2019-03-31T10:59:06.017Z,14.48
2019-03-31T11:01:57.081Z,14.45
2019-03-31T11:04:47.734Z,14.36
2019-03-31T11:07:38.560Z,14.38
2019-03-31T11:10:28.985Z,14.38
2019-03-31T11:13:20.187Z,14.30
2019-03-31T11:16:10.939Z,14.32
2019-03-31T11:19:00.767Z,14.36
2019-03-31T11:21:59.471Z,14.41
2019-03-31T11:24:50.071Z,14.35
2019-03-31T11:27:43.699Z,14.36
2019-03-31T11:30:33.023Z,14.31
2019-03-31T11:33:24.037Z,14.29
2019-03-31T11:36:15.444Z,14.32
2019-03-31T11:39:08.866Z,14.33
2019-03-31T11:41:59.842Z,14.05
2019-03-31T11:44:51.332Z,13.99
2019-03-31T11:47:41.997Z,13.94
2019-03-31T11:50:32.954Z,13.89
2019-03-31T11:53:23.810Z,13.82
2019-03-31T11:56:14.819Z,13.71
2019-03-31T11:59:05.371Z,13.67
2019-03-31T12:01:55.910Z,13.72
2019-03-31T12:04:46.351Z,13.70
2019-03-31T12:07:46.768Z,13.73
2019-03-31T12:10:29.252Z,13.72
2019-03-31T12:13:19.697Z,13.64
2019-03-31T12:16:11.283Z,13.72
2019-03-31T12:19:01.882Z,13.72
2019-03-31T12:21:53.879Z,13.64
2019-03-31T12:24:44.680Z,13.73
2019-03-31T12:27:37.578Z,13.79
2019-03-31T12:30:31.856Z,13.86
2019-03-31T12:33:22.555Z,13.95
2019-03-31T12:36:13.597Z,14.04
2019-03-31T12:39:06.623Z,14.08
2019-03-31T12:41:57.469Z,14.19
2019-03-31T12:44:48.203Z,14.35
2019-03-31T12:47:38.816Z,14.57
2019-03-31T12:50:29.826Z,14.79
2019-03-31T12:53:20.558Z,15.06
2019-03-31T12:56:10.936Z,15.39
2019-03-31T12:59:01.839Z,15.72
2019-03-31T13:01:52.115Z,15.96
2019-03-31T13:04:43.014Z,16.07
2019-03-31T13:07:33.648Z,16.13
2019-03-31T13:10:24.562Z,16.12
2019-03-31T13:13:15.475Z,16.07
2019-03-31T13:16:06.118Z,16.08
2019-03-31T13:18:57.097Z,16.07
2019-03-31T13:21:47.795Z,16.05
2019-03-31T13:24:38.464Z,16.09
2019-03-31T13:27:28.982Z,16.09
2019-03-31T13:30:21.958Z,16.07
2019-03-31T13:33:12.806Z,16.05
2019-03-31T13:36:03.869Z,16.02
2019-03-31T13:38:54.778Z,15.93
2019-03-31T13:41:47.155Z,16.01
2019-03-31T13:44:38.800Z,15.97
2019-03-31T13:47:29.772Z,16.03
2019-03-31T13:50:21.418Z,16.06
2019-03-31T13:53:11.823Z,16.02
2019-03-31T13:56:02.310Z,15.99
2019-03-31T13:58:52.916Z,15.96
2019-03-31T14:01:44.138Z,15.85
2019-03-31T14:04:40.293Z,15.78
2019-03-31T14:07:27.422Z,15.65
2019-03-31T14:10:17.581Z,15.70
2019-03-31T14:13:18.435Z,15.70
2019-03-31T14:16:08.930Z,15.74
2019-03-31T14:18:59.762Z,15.73
2019-03-31T14:21:50.910Z,15.67
2019-03-31T14:24:42.033Z,15.69
2019-03-31T14:27:32.904Z,15.46
2019-03-31T14:30:24.080Z,15.49
2019-03-31T14:33:14.627Z,15.41
2019-03-31T14:36:04.827Z,15.43
2019-03-31T14:38:54.499Z,15.45
2019-03-31T14:41:44.431Z,15.51
2019-03-31T14:44:35.103Z,15.49
2019-03-31T14:47:26.176Z,15.41
2019-03-31T14:50:30.854Z,15.56
2019-03-31T14:53:21.839Z,15.52
2019-03-31T14:56:12.561Z,15.54
2019-03-31T14:59:03.640Z,15.61
2019-03-31T15:01:54.477Z,15.46
2019-03-31T15:04:44.670Z,15.33
2019-03-31T15:07:36.802Z,15.35
2019-03-31T15:10:27.432Z,15.38
2019-03-31T15:13:18.092Z,15.38
2019-03-31T15:16:09.447Z,15.34
2019-03-31T15:19:00.809Z,15.37
2019-03-31T15:21:53.063Z,15.35
2019-03-31T15:24:43.830Z,15.21
2019-03-31T15:27:33.997Z,15.22
2019-03-31T15:30:25.056Z,15.18
2019-03-31T15:33:16.214Z,14.96
2019-03-31T15:36:07.119Z,15.10
2019-03-31T15:39:08.072Z,15.12
2019-03-31T15:41:50.330Z,15.13
2019-03-31T15:44:41.582Z,15.11
2019-03-31T15:47:31.364Z,15.13
2019-03-31T15:50:22.491Z,14.99
2019-03-31T15:53:12.875Z,14.95
2019-03-31T15:56:03.976Z,14.93
2019-03-31T15:58:53.850Z,14.97
2019-03-31T16:01:43.457Z,15.00
2019-03-31T16:04:34.455Z,14.94
2019-03-31T16:07:24.980Z,14.80
2019-03-31T16:10:14.733Z,14.94
2019-03-31T16:13:04.898Z,14.87
2019-03-31T16:15:55.001Z,14.81
2019-03-31T16:18:45.030Z,14.83
2019-03-31T16:21:35.749Z,14.79
2019-03-31T16:24:37.781Z,14.84
2019-03-31T16:27:27.782Z,14.83
2019-03-31T16:30:18.156Z,14.80
2019-03-31T16:33:07.985Z,14.87
2019-03-31T16:35:58.218Z,14.91
2019-03-31T16:38:48.384Z,14.98
2019-03-31T16:41:38.443Z,15.04
2019-03-31T16:44:28.182Z,15.08
2019-03-31T16:47:18.247Z,15.16
2019-03-31T16:50:08.709Z,15.17
2019-03-31T16:52:58.484Z,15.16
2019-03-31T16:55:48.330Z,15.07
2019-03-31T16:58:37.836Z,15.14
2019-03-31T17:01:27.599Z,15.03
2019-03-31T17:04:17.893Z,15.07
2019-03-31T17:07:07.786Z,15.06
2019-03-31T17:09:57.540Z,14.97
2019-03-31T17:12:47.710Z,14.97
2019-03-31T17:15:37.417Z,14.93
2019-03-31T17:18:27.038Z,14.84
2019-03-31T17:21:16.888Z,14.71
2019-03-31T17:24:07.179Z,14.60
2019-03-31T17:26:57.470Z,14.47
2019-03-31T17:29:46.822Z,14.41
2019-03-31T17:32:36.151Z,14.40
2019-03-31T17:35:25.847Z,14.33
2019-03-31T17:38:15.344Z,14.31
2019-03-31T17:41:04.673Z,14.29
2019-03-31T17:43:54.606Z,14.29
2019-03-31T17:46:56.252Z,14.24
2019-03-31T17:49:45.535Z,14.23
2019-03-31T17:52:35.662Z,14.25
2019-03-31T17:55:26.487Z,14.24
2019-03-31T17:58:16.215Z,14.21
2019-03-31T18:01:07.017Z,14.15
2019-03-31T18:03:58.337Z,14.07
2019-03-31T18:06:47.480Z,14.03
2019-03-31T18:09:37.502Z,13.99
2019-03-31T18:12:27.226Z,13.90
2019-03-31T18:15:17.540Z,13.80
2019-03-31T18:18:07.812Z,13.71
2019-03-31T18:20:58.104Z,13.61
2019-03-31T18:23:47.980Z,13.51
2019-03-31T18:26:37.659Z,13.39
2019-03-31T18:29:27.783Z,13.28
2019-03-31T18:32:17.569Z,13.18
2019-03-31T18:35:07.818Z,13.10
2019-03-31T18:37:57.860Z,12.99
2019-03-31T18:40:47.503Z,12.87
2019-03-31T18:43:50.706Z,12.78
2019-03-31T18:46:28.809Z,12.68
2019-03-31T18:49:18.339Z,12.60
2019-03-31T18:52:08.356Z,12.52
2019-03-31T18:55:26.026Z,12.43
2019-03-31T18:58:32.987Z,12.34
2019-03-31T19:01:41.881Z,12.24
2019-03-31T19:05:01.008Z,12.14
2019-03-31T19:08:08.762Z,12.00
2019-03-31T19:11:10.231Z,11.88
2019-03-31T19:14:28.620Z,11.76
2019-03-31T19:17:49.414Z,11.68
2019-03-31T19:21:10.390Z,11.61
2019-03-31T19:24:00.207Z,11.48
2019-03-31T19:27:11.563Z,11.39
2019-03-31T19:30:09.134Z,11.33
2019-03-31T19:33:17.103Z,11.22
2019-03-31T19:36:25.941Z,11.13
2019-03-31T19:39:25.285Z,11.01
2019-03-31T19:42:33.141Z,10.89
2019-03-31T19:45:36.084Z,10.85
2019-03-31T19:48:48.070Z,10.73
2019-03-31T19:51:55.778Z,10.61
2019-03-31T19:55:06.340Z,10.54
2019-03-31T19:58:18.597Z,10.44
2019-03-31T20:01:30.318Z,10.35
2019-03-31T20:04:38.919Z,10.26
2019-03-31T20:07:46.701Z,10.20
2019-03-31T20:10:45.765Z,10.15
2019-03-31T20:13:54.886Z,10.13
2019-03-31T20:16:51.498Z,10.18
2019-03-31T20:19:48.968Z,10.21
2019-03-31T20:22:56.585Z,10.26
2019-03-31T20:26:02.588Z,10.34
2019-03-31T20:29:10.779Z,10.40
2019-03-31T20:32:16.000Z,10.44
2019-03-31T20:35:22.108Z,10.47
2019-03-31T20:38:24.865Z,10.48
2019-03-31T20:41:49.089Z,10.55
2019-03-31T20:44:38.684Z,10.59
2019-03-31T20:47:28.871Z,10.58
2019-03-31T20:50:18.819Z,10.57
2019-03-31T20:53:09.990Z,10.61
2019-03-31T20:55:59.803Z,10.62
2019-03-31T20:58:49.672Z,10.61
2019-03-31T21:01:39.299Z,10.60
2019-03-31T21:04:29.305Z,10.62
2019-03-31T21:07:19.367Z,10.62
2019-03-31T21:10:10.083Z,10.59
2019-03-31T21:13:00.300Z,10.56
2019-03-31T21:15:50.552Z,10.55
2019-03-31T21:18:40.514Z,10.53
2019-03-31T21:21:30.077Z,10.51
2019-03-31T21:24:19.961Z,10.48
2019-03-31T21:27:09.803Z,10.44
2019-03-31T21:29:59.821Z,10.40
2019-03-31T21:32:49.213Z,10.30
2019-03-31T21:35:39.502Z,10.32
2019-03-31T21:38:29.563Z,10.27
2019-03-31T21:41:19.295Z,10.22
2019-03-31T21:44:09.412Z,10.18
2019-03-31T21:46:59.166Z,10.14
2019-03-31T21:49:49.282Z,10.11
2019-03-31T21:52:39.446Z,10.08
2019-03-31T21:55:29.700Z,10.07
2019-03-31T21:58:19.706Z,10.02
2019-03-31T22:01:10.410Z,9.94
2019-03-31T22:04:00.336Z,9.88
2019-03-31T22:06:49.930Z,9.84
2019-03-31T22:09:39.969Z,9.77
2019-03-31T22:12:29.797Z,9.74
2019-03-31T22:15:19.704Z,9.74
2019-03-31T22:18:09.376Z,9.65
2019-03-31T22:20:59.558Z,9.60
2019-03-31T22:23:57.830Z,9.59
2019-03-31T22:26:41.517Z,9.53
2019-03-31T22:29:31.289Z,9.50
2019-03-31T22:32:21.072Z,9.48
2019-03-31T22:35:10.939Z,9.42
2019-03-31T22:38:02.617Z,9.39
2019-03-31T22:40:52.510Z,9.37
2019-03-31T22:43:42.375Z,9.35
2019-03-31T22:46:32.216Z,9.30
2019-03-31T22:49:22.520Z,9.27
2019-03-31T22:52:12.255Z,9.19
2019-03-31T22:55:01.960Z,9.17
2019-03-31T22:57:51.696Z,9.12
2019-03-31T23:00:41.580Z,9.09
2019-03-31T23:03:33.272Z,9.05
2019-03-31T23:06:23.118Z,9.03
2019-03-31T23:09:13.237Z,8.98
2019-03-31T23:12:04.540Z,8.93
2019-03-31T23:14:54.623Z,8.87
2019-03-31T23:17:44.654Z,8.86
2019-03-31T23:20:35.361Z,8.83
2019-03-31T23:23:26.900Z,8.81
2019-03-31T23:26:16.858Z,8.75
2019-03-31T23:29:06.644Z,8.67
2019-03-31T23:31:56.528Z,8.61
2019-03-31T23:34:46.390Z,8.59
2019-03-31T23:37:36.521Z,8.53
2019-03-31T23:40:26.379Z,8.50
2019-03-31T23:43:16.405Z,8.45
2019-03-31T23:46:06.249Z,8.39
2019-03-31T23:48:55.839Z,8.35
2019-03-31T23:51:45.653Z,8.31
2019-03-31T23:54:35.607Z,8.30
2019-03-31T23:57:41.181Z,8.27
