createdAt,value
2022-12-15T00:05:17.095Z,29.70
2022-12-15T00:10:37.251Z,31.47
2022-12-15T00:15:57.566Z,29.13
2022-12-15T00:21:17.990Z,25.17
2022-12-15T00:26:38.288Z,24.90
2022-12-15T00:31:58.541Z,25.57
2022-12-15T00:37:18.860Z,23.57
2022-12-15T00:42:20.468Z,27.23
2022-12-15T00:47:22.323Z,23.87
2022-12-15T00:52:42.758Z,31.27
2022-12-15T00:58:03.459Z,31.10
2022-12-15T01:03:53.165Z,32.40
2022-12-15T01:09:13.326Z,28.27
2022-12-15T01:14:33.551Z,27.37
2022-12-15T01:19:53.981Z,28.50
2022-12-15T01:24:55.909Z,36.80
2022-12-15T01:29:57.551Z,25.87
2022-12-15T01:34:59.185Z,31.20
2022-12-15T01:40:19.808Z,30.13
2022-12-15T01:45:24.204Z,32.50
2022-12-15T01:50:26.349Z,27.03
2022-12-15T01:55:30.545Z,29.93
2022-12-15T02:00:32.289Z,24.73
2022-12-15T02:05:35.088Z,28.00
2022-12-15T02:11:03.721Z,27.93
2022-12-15T02:16:18.690Z,31.10
2022-12-15T02:21:51.564Z,31.07
2022-12-15T02:27:25.303Z,27.00
2022-12-15T02:32:31.025Z,31.50
2022-12-15T02:37:35.516Z,29.10
2022-12-15T02:42:42.997Z,39.23
2022-12-15T02:48:05.914Z,30.57
2022-12-15T02:53:24.046Z,24.43
2022-12-15T02:59:13.088Z,34.23
2022-12-15T03:04:16.184Z,27.63
2022-12-15T03:09:17.811Z,36.73
2022-12-15T03:14:19.817Z,32.10
2022-12-15T03:19:21.722Z,30.60
2022-12-15T03:24:23.357Z,32.17
2022-12-15T03:29:25.091Z,32.03
2022-12-15T03:34:26.941Z,31.20
2022-12-15T03:39:28.558Z,27.00
2022-12-15T03:44:30.191Z,31.93
2022-12-15T03:49:32.075Z,29.77
2022-12-15T03:54:34.394Z,32.63
2022-12-15T03:59:36.061Z,29.30
2022-12-15T04:04:37.898Z,27.07
2022-12-15T04:09:39.692Z,33.10
2022-12-15T04:14:42.720Z,24.03
2022-12-15T04:20:02.948Z,26.53
2022-12-15T04:25:24.946Z,26.43
2022-12-15T04:30:45.327Z,29.23
2022-12-15T04:36:06.243Z,32.20
2022-12-15T04:41:26.879Z,26.77
2022-12-15T04:46:47.245Z,31.70
2022-12-15T04:52:07.626Z,25.93
2022-12-15T04:57:27.829Z,30.07
2022-12-15T05:02:48.296Z,30.13
2022-12-15T05:08:10.245Z,25.57
2022-12-15T05:13:30.869Z,25.00
2022-12-15T05:18:51.924Z,26.90
2022-12-15T05:24:12.690Z,30.63
2022-12-15T05:29:32.874Z,35.20
2022-12-15T05:34:36.009Z,36.73
2022-12-15T05:39:37.629Z,33.90
2022-12-15T05:44:39.435Z,33.17
2022-12-15T05:49:41.190Z,24.77
2022-12-15T05:54:42.862Z,27.57
2022-12-15T05:59:44.588Z,25.80
2022-12-15T06:04:46.433Z,25.93
2022-12-15T06:09:48.165Z,33.70
2022-12-15T06:14:50.025Z,25.30
2022-12-15T06:19:51.774Z,27.10
2022-12-15T06:24:53.418Z,25.43
2022-12-15T06:29:57.522Z,27.93
2022-12-15T06:34:59.400Z,31.03
2022-12-15T06:40:01.089Z,28.63
2022-12-15T06:45:02.909Z,34.83
2022-12-15T06:50:04.883Z,95.67
2022-12-15T06:55:06.864Z,29.80
2022-12-15T07:00:09.341Z,30.83
2022-12-15T07:05:10.975Z,27.07
2022-12-15T07:10:12.720Z,35.30
2022-12-15T07:15:15.277Z,28.43
2022-12-15T07:20:16.956Z,29.13
2022-12-15T07:25:19.219Z,31.13
2022-12-15T07:30:20.848Z,29.53
2022-12-15T07:35:22.597Z,26.30
2022-12-15T07:40:24.329Z,31.10
2022-12-15T07:45:26.035Z,27.77
2022-12-15T07:50:29.032Z,28.97
2022-12-15T08:00:55.245Z,30.53
2022-12-15T08:06:03.631Z,28.50
2022-12-15T08:11:06.828Z,35.27
2022-12-15T08:16:08.628Z,29.03
2022-12-15T08:21:11.602Z,40.53
2022-12-15T08:26:15.599Z,39.37
2022-12-15T08:31:19.954Z,46.03
2022-12-15T08:36:21.744Z,38.27
2022-12-15T08:41:26.944Z,34.00
2022-12-15T08:46:31.111Z,33.27
2022-12-15T08:51:33.454Z,34.13
2022-12-15T08:56:35.719Z,32.73
2022-12-15T09:01:40.227Z,37.90
2022-12-15T09:06:42.162Z,32.70
2022-12-15T09:11:43.879Z,29.77
2022-12-15T09:16:45.623Z,32.83
2022-12-15T09:21:52.015Z,28.50
2022-12-15T09:26:53.622Z,28.20
2022-12-15T09:31:55.283Z,31.17
2022-12-15T09:36:57.052Z,34.07
2022-12-15T09:42:00.084Z,29.60
2022-12-15T09:47:11.889Z,33.43
2022-12-15T09:52:17.426Z,29.93
2022-12-15T09:57:27.544Z,36.63
2022-12-15T10:02:34.310Z,29.87
2022-12-15T10:07:41.946Z,28.23
2022-12-15T10:12:54.825Z,24.90
2022-12-15T10:18:22.694Z,23.70
2022-12-15T10:23:25.738Z,22.23
2022-12-15T10:29:03.306Z,23.50
2022-12-15T10:34:26.296Z,23.73
2022-12-15T10:39:42.228Z,23.00
2022-12-15T10:44:52.882Z,22.20
2022-12-15T10:49:56.203Z,22.63
2022-12-15T10:54:58.133Z,23.37
2022-12-15T11:00:27.331Z,21.10
2022-12-15T11:05:29.007Z,23.40
2022-12-15T11:10:52.410Z,22.73
2022-12-15T11:15:56.373Z,23.00
2022-12-15T11:21:16.889Z,25.23
2022-12-15T11:26:44.793Z,27.37
2022-12-15T11:31:48.780Z,27.47
2022-12-15T11:37:13.026Z,23.40
2022-12-15T11:42:25.075Z,28.63
2022-12-15T11:47:42.597Z,25.67
2022-12-15T11:53:12.087Z,28.60
2022-12-15T11:58:51.831Z,25.70
2022-12-15T12:04:04.610Z,21.83
2022-12-15T12:09:25.262Z,24.53
2022-12-15T12:14:35.660Z,22.10
2022-12-15T12:19:50.651Z,26.13
2022-12-15T12:25:00.557Z,22.43
2022-12-15T12:30:11.881Z,23.47
2022-12-15T12:35:31.279Z,26.13
2022-12-15T12:40:40.873Z,21.00
2022-12-15T12:45:50.342Z,28.10
2022-12-15T12:50:54.138Z,24.90
2022-12-15T12:55:56.199Z,23.73
2022-12-15T13:01:21.106Z,24.07
2022-12-15T13:06:42.951Z,25.50
2022-12-15T13:17:33.064Z,23.80
2022-12-15T13:22:36.675Z,22.37
2022-12-15T13:27:40.539Z,27.50
2022-12-15T13:32:47.109Z,21.20
2022-12-15T13:37:53.116Z,24.83
2022-12-15T13:43:19.024Z,25.63
2022-12-15T13:48:42.991Z,26.50
2022-12-15T13:54:08.012Z,26.77
2022-12-15T13:59:38.495Z,28.57
2022-12-15T14:04:40.120Z,22.87
2022-12-15T14:09:42.391Z,23.67
2022-12-15T14:14:49.163Z,23.90
2022-12-15T14:19:51.462Z,24.77
2022-12-15T14:25:18.809Z,22.17
2022-12-15T14:30:33.237Z,31.70
2022-12-15T14:35:39.769Z,32.27
2022-12-15T14:40:42.281Z,27.70
2022-12-15T14:45:44.319Z,28.73
2022-12-15T14:50:49.389Z,33.40
2022-12-15T14:55:52.913Z,25.80
2022-12-15T15:00:55.128Z,33.30
2022-12-15T15:03:05.152Z,22.10
2022-12-15T15:06:03.675Z,27.47
2022-12-15T15:11:29.800Z,22.80
2022-12-15T15:16:31.743Z,26.80
2022-12-15T15:21:37.200Z,23.43
2022-12-15T15:26:39.901Z,27.90
2022-12-15T15:31:42.248Z,22.67
2022-12-15T15:36:44.123Z,23.27
2022-12-15T15:41:45.760Z,29.43
2022-12-15T15:46:50.576Z,26.17
2022-12-15T15:51:52.288Z,26.70
2022-12-15T15:56:53.981Z,23.23
2022-12-15T16:01:59.178Z,26.20
2022-12-15T16:07:01.016Z,23.73
2022-12-15T16:12:02.947Z,23.43
2022-12-15T16:17:06.117Z,28.73
2022-12-15T16:22:13.848Z,26.73
2022-12-15T16:27:15.945Z,22.00
2022-12-15T16:32:18.011Z,28.90
2022-12-15T16:37:25.899Z,31.13
2022-12-15T16:42:27.645Z,26.67
2022-12-15T16:47:29.439Z,27.23
2022-12-15T16:52:31.150Z,29.77
2022-12-15T16:57:33.199Z,31.97
2022-12-15T17:02:36.123Z,31.73
2022-12-15T17:07:38.849Z,25.63
2022-12-15T17:12:40.628Z,33.93
2022-12-15T17:17:42.357Z,27.53
2022-12-15T17:22:46.259Z,34.60
2022-12-15T17:27:50.031Z,32.80
2022-12-15T17:32:51.873Z,29.07
2022-12-15T17:37:53.539Z,27.73
2022-12-15T17:42:55.222Z,28.83
2022-12-15T17:47:57.003Z,30.97
2022-12-15T17:53:03.934Z,28.33
2022-12-15T17:58:23.509Z,27.83
2022-12-15T18:03:49.200Z,31.63
2022-12-15T18:09:00.261Z,29.17
2022-12-15T18:14:02.094Z,27.77
2022-12-15T18:19:05.792Z,28.77
2022-12-15T18:24:31.449Z,25.23
2022-12-15T18:29:33.189Z,28.10
2022-12-15T18:34:37.675Z,25.63
2022-12-15T18:39:39.790Z,28.77
2022-12-15T18:45:01.316Z,30.17
2022-12-15T18:50:11.980Z,24.77
2022-12-15T18:55:19.827Z,26.47
2022-12-15T19:00:30.811Z,27.40
2022-12-15T19:05:32.652Z,31.53
2022-12-15T19:10:34.834Z,30.13
2022-12-15T19:15:36.549Z,48.03
2022-12-15T19:20:56.940Z,33.57
2022-12-15T19:25:58.814Z,36.20
2022-12-15T19:31:02.751Z,41.40
2022-12-15T19:36:19.490Z,36.53
2022-12-15T19:41:24.124Z,36.30
2022-12-15T19:46:27.482Z,39.77
2022-12-15T19:51:31.896Z,39.17
2022-12-15T19:56:33.753Z,41.50
2022-12-15T20:01:38.583Z,40.93
2022-12-15T20:06:40.765Z,43.93
2022-12-15T20:18:27.974Z,44.37
2022-12-15T20:23:32.080Z,42.70
2022-12-15T20:28:36.819Z,43.30
2022-12-15T20:33:38.731Z,46.77
2022-12-15T20:38:40.494Z,50.30
2022-12-15T20:43:44.885Z,59.50
2022-12-15T20:48:47.535Z,54.00
2022-12-15T20:53:50.725Z,52.93
2022-12-15T20:58:56.061Z,54.53
2022-12-15T21:03:58.997Z,63.10
2022-12-15T21:09:03.480Z,58.03
2022-12-15T21:14:09.729Z,53.77
2022-12-15T21:19:20.215Z,47.23
2022-12-15T21:24:25.096Z,49.27
2022-12-15T21:29:28.854Z,51.27
2022-12-15T21:34:30.702Z,44.20
2022-12-15T21:39:36.362Z,46.33
2022-12-15T21:44:39.237Z,39.20
2022-12-15T21:49:41.085Z,44.60
2022-12-15T21:54:42.975Z,39.87
2022-12-15T21:59:44.753Z,45.43
2022-12-15T22:04:48.811Z,43.50
2022-12-15T22:09:51.805Z,40.50
2022-12-15T22:14:53.626Z,41.10
2022-12-15T22:19:55.506Z,42.20
2022-12-15T22:24:57.257Z,40.97
2022-12-15T22:30:01.627Z,41.30
2022-12-15T22:35:26.226Z,36.13
2022-12-15T22:40:27.889Z,37.67
2022-12-15T22:45:29.779Z,37.90
2022-12-15T22:50:31.569Z,34.33
2022-12-15T22:55:34.158Z,30.57
2022-12-15T23:00:35.969Z,37.00
2022-12-15T23:05:40.648Z,38.33
2022-12-15T23:11:16.886Z,31.20
2022-12-15T23:16:22.082Z,36.47
2022-12-15T23:21:26.857Z,40.53
2022-12-15T23:26:28.689Z,41.67
2022-12-15T23:31:30.698Z,37.47
2022-12-15T23:36:32.559Z,45.60
2022-12-15T23:41:34.544Z,43.57
2022-12-15T23:46:39.322Z,43.33
2022-12-15T23:51:43.768Z,42.30
2022-12-15T23:56:45.495Z,40.40
