createdAt,value
2023-12-08T00:00:25.571Z,5
2023-12-08T00:02:25.575Z,4
2023-12-08T00:05:25.583Z,4
2023-12-08T00:07:25.783Z,4
2023-12-08T00:08:25.557Z,4
2023-12-08T00:09:25.616Z,4
2023-12-08T00:10:25.553Z,4
2023-12-08T00:11:25.562Z,4
2023-12-08T00:15:25.712Z,4
2023-12-08T00:16:25.564Z,4
2023-12-08T00:17:25.737Z,4
2023-12-08T00:19:25.685Z,4
2023-12-08T00:20:25.556Z,4
2023-12-08T00:24:25.558Z,4
2023-12-08T00:25:25.564Z,4
2023-12-08T00:26:25.566Z,4
2023-12-08T00:27:25.854Z,4
2023-12-08T00:29:25.612Z,4
2023-12-08T00:30:25.546Z,4
2023-12-08T00:32:25.614Z,4
2023-12-08T00:33:25.645Z,4
2023-12-08T00:35:25.562Z,4
2023-12-08T00:36:25.563Z,4
2023-12-08T00:37:25.773Z,4
2023-12-08T00:38:25.565Z,4
2023-12-08T00:39:25.550Z,4
2023-12-08T00:40:25.562Z,4
2023-12-08T00:43:25.572Z,4
2023-12-08T00:44:25.559Z,4
2023-12-08T00:45:25.552Z,4
2023-12-08T00:46:25.563Z,5
2023-12-08T00:47:25.869Z,4
2023-12-08T00:48:25.711Z,4
2023-12-08T00:49:25.746Z,4
2023-12-08T00:50:25.802Z,4
2023-12-08T00:53:25.553Z,4
2023-12-08T00:54:25.551Z,4
2023-12-08T00:55:25.557Z,4
2023-12-08T00:59:25.573Z,4
2023-12-08T01:00:25.736Z,4
2023-12-08T01:01:25.764Z,4
2023-12-08T01:03:25.697Z,4
2023-12-08T01:04:25.598Z,4
2023-12-08T01:05:25.550Z,4
2023-12-08T01:06:25.562Z,3
2023-12-08T01:09:25.554Z,4
2023-12-08T01:10:25.558Z,4
2023-12-08T01:11:25.561Z,4
2023-12-08T01:12:25.566Z,4
2023-12-08T01:13:25.610Z,3
2023-12-08T01:14:25.555Z,4
2023-12-08T01:17:25.827Z,4
2023-12-08T01:18:25.573Z,4
2023-12-08T01:19:25.572Z,3
2023-12-08T01:20:25.549Z,3
2023-12-08T01:25:25.548Z,4
2023-12-08T01:26:25.564Z,4
2023-12-08T01:27:25.936Z,4
2023-12-08T01:28:25.553Z,3
2023-12-08T01:29:25.647Z,4
2023-12-08T01:30:25.567Z,3
2023-12-08T01:31:25.575Z,4
2023-12-08T01:34:25.632Z,4
2023-12-08T01:35:25.554Z,4
2023-12-08T01:36:41.589Z,4
2023-12-08T01:38:25.552Z,4
2023-12-08T01:39:25.565Z,4
2023-12-08T01:40:25.562Z,4
2023-12-08T01:42:25.571Z,4
2023-12-08T01:45:25.573Z,5
2023-12-08T01:46:25.578Z,5
2023-12-08T01:48:25.683Z,4
2023-12-08T01:49:25.662Z,5
2023-12-08T01:50:25.591Z,4
2023-12-08T01:51:25.562Z,4
2023-12-08T01:52:25.564Z,4
2023-12-08T01:53:25.581Z,4
2023-12-08T01:54:25.558Z,5
2023-12-08T01:55:25.620Z,5
2023-12-08T01:57:25.765Z,4
2023-12-08T01:58:25.560Z,5
2023-12-08T01:59:25.571Z,4
2023-12-08T02:01:25.578Z,5
2023-12-08T02:04:25.574Z,5
2023-12-08T02:05:25.554Z,5
2023-12-08T02:08:25.560Z,5
2023-12-08T02:09:25.547Z,5
2023-12-08T02:10:25.550Z,4
2023-12-08T02:11:25.556Z,5
2023-12-08T02:12:25.622Z,5
2023-12-08T02:13:25.557Z,5
2023-12-08T02:17:25.927Z,5
2023-12-08T02:18:25.799Z,4
2023-12-08T02:19:25.713Z,5
2023-12-08T02:20:25.568Z,5
2023-12-08T02:21:25.561Z,5
2023-12-08T02:22:25.552Z,5
2023-12-08T02:25:25.554Z,5
2023-12-08T02:26:25.549Z,5
2023-12-08T02:29:25.540Z,5
2023-12-08T02:30:25.559Z,5
2023-12-08T02:31:25.572Z,5
2023-12-08T02:33:25.709Z,4
2023-12-08T02:34:25.597Z,5
2023-12-08T02:36:25.560Z,5
2023-12-08T02:39:25.553Z,5
2023-12-08T02:41:25.561Z,5
2023-12-08T02:44:25.546Z,5
2023-12-08T02:45:25.572Z,5
2023-12-08T02:46:25.551Z,5
2023-12-08T02:47:25.896Z,5
2023-12-08T02:48:25.674Z,6
2023-12-08T02:49:25.662Z,5
2023-12-08T02:50:25.563Z,5
2023-12-08T02:51:25.556Z,5
2023-12-08T02:52:25.555Z,5
2023-12-08T02:53:25.560Z,6
2023-12-08T02:55:25.547Z,5
2023-12-08T02:56:25.560Z,5
2023-12-08T02:57:25.969Z,5
2023-12-08T03:00:25.548Z,5
2023-12-08T03:01:25.652Z,6
2023-12-08T03:04:25.580Z,6
2023-12-08T03:05:26.892Z,5
2023-12-08T03:06:25.555Z,6
2023-12-08T03:09:25.556Z,6
2023-12-08T03:11:25.550Z,6
2023-12-08T03:12:25.562Z,6
2023-12-08T03:13:26.173Z,6
2023-12-08T03:17:25.925Z,5
2023-12-08T03:18:25.621Z,6
2023-12-08T03:19:25.601Z,6
2023-12-08T03:20:25.575Z,6
2023-12-08T03:23:25.565Z,7
2023-12-08T03:24:25.568Z,6
2023-12-08T03:25:25.547Z,6
2023-12-08T03:26:25.553Z,6
2023-12-08T03:28:25.565Z,7
2023-12-08T03:29:25.580Z,7
2023-12-08T03:33:25.677Z,6
2023-12-08T03:34:25.624Z,7
2023-12-08T03:35:25.560Z,7
2023-12-08T03:36:25.563Z,6
2023-12-08T03:37:25.790Z,7
2023-12-08T03:38:25.553Z,6
2023-12-08T03:39:25.552Z,7
2023-12-08T03:40:25.558Z,6
2023-12-08T03:41:25.569Z,7
2023-12-08T03:44:26.483Z,7
2023-12-08T03:46:25.555Z,7
2023-12-08T03:47:25.745Z,7
2023-12-08T03:48:25.675Z,7
2023-12-08T03:49:25.802Z,6
2023-12-08T03:50:25.553Z,7
2023-12-08T03:52:25.604Z,7
2023-12-08T03:53:25.562Z,7
2023-12-08T03:54:25.556Z,7
2023-12-08T03:55:25.581Z,7
2023-12-08T03:56:25.563Z,7
2023-12-08T03:57:25.920Z,7
2023-12-08T03:59:25.547Z,7
2023-12-08T04:00:25.553Z,7
2023-12-08T04:01:25.566Z,7
2023-12-08T04:02:25.597Z,7
2023-12-08T04:03:25.653Z,6
2023-12-08T04:04:27.378Z,7
2023-12-08T04:05:25.993Z,7
2023-12-08T04:07:25.837Z,6
2023-12-08T04:08:25.562Z,6
2023-12-08T04:11:25.564Z,7
2023-12-08T04:13:25.556Z,7
2023-12-08T04:16:25.544Z,7
2023-12-08T04:17:25.816Z,7
2023-12-08T04:18:25.633Z,7
2023-12-08T04:19:25.631Z,7
2023-12-08T04:21:25.562Z,7
2023-12-08T04:22:25.567Z,7
2023-12-08T04:23:25.607Z,8
2023-12-08T04:24:25.557Z,7
2023-12-08T04:27:25.791Z,7
2023-12-08T04:28:25.558Z,7
2023-12-08T04:29:25.557Z,7
2023-12-08T04:32:27.288Z,7
2023-12-08T04:34:25.707Z,7
2023-12-08T04:35:25.573Z,8
2023-12-08T04:36:25.552Z,7
2023-12-08T04:37:25.747Z,8
2023-12-08T04:38:25.564Z,8
2023-12-08T04:40:25.566Z,7
2023-12-08T04:41:25.589Z,8
2023-12-08T04:44:25.554Z,7
2023-12-08T04:45:25.551Z,7
2023-12-08T04:46:25.573Z,8
2023-12-08T04:47:25.882Z,8
2023-12-08T04:48:25.653Z,7
2023-12-08T04:49:25.643Z,8
2023-12-08T04:50:25.559Z,8
2023-12-08T04:52:25.580Z,7
2023-12-08T04:55:25.557Z,8
2023-12-08T04:57:25.960Z,8
2023-12-08T04:58:25.579Z,8
2023-12-08T04:59:25.558Z,8
2023-12-08T05:00:25.610Z,8
2023-12-08T05:02:25.571Z,7
2023-12-08T05:03:25.643Z,7
2023-12-08T05:04:25.560Z,7
2023-12-08T05:06:25.652Z,8
2023-12-08T05:07:25.800Z,7
2023-12-08T05:08:25.563Z,8
2023-12-08T05:09:26.684Z,7
2023-12-08T05:10:25.561Z,8
2023-12-08T05:11:25.578Z,7
2023-12-08T05:14:25.563Z,7
2023-12-08T05:15:25.556Z,7
2023-12-08T05:17:25.886Z,7
2023-12-08T05:18:25.696Z,8
2023-12-08T05:19:25.669Z,7
2023-12-08T05:20:25.562Z,7
2023-12-08T05:22:25.566Z,7
2023-12-08T05:23:25.561Z,7
2023-12-08T05:24:25.572Z,7
2023-12-08T05:26:25.559Z,8
2023-12-08T05:29:25.547Z,8
2023-12-08T05:30:25.553Z,8
2023-12-08T05:31:25.559Z,8
2023-12-08T05:32:25.554Z,7
2023-12-08T05:33:25.735Z,9
2023-12-08T05:34:25.613Z,8
2023-12-08T05:35:25.557Z,8
2023-12-08T05:36:25.733Z,8
2023-12-08T05:37:25.794Z,8
2023-12-08T05:38:25.557Z,8
2023-12-08T05:39:25.660Z,7
2023-12-08T05:40:25.556Z,7
2023-12-08T05:41:25.564Z,8
2023-12-08T05:44:25.555Z,9
2023-12-08T05:46:25.565Z,8
2023-12-08T05:47:26.009Z,9
2023-12-08T05:49:25.780Z,8
2023-12-08T05:50:25.556Z,9
2023-12-08T05:51:25.557Z,8
2023-12-08T05:54:25.585Z,9
2023-12-08T05:56:25.572Z,9
2023-12-08T05:57:25.779Z,9
2023-12-08T05:59:25.557Z,9
2023-12-08T06:01:25.554Z,9
2023-12-08T06:02:25.564Z,9
2023-12-08T06:03:25.561Z,9
2023-12-08T06:04:25.564Z,9
2023-12-08T06:07:26.102Z,9
2023-12-08T06:10:25.556Z,9
2023-12-08T06:11:25.552Z,9
2023-12-08T06:14:25.582Z,9
2023-12-08T06:15:25.561Z,9
2023-12-08T06:19:25.646Z,9
2023-12-08T06:20:25.555Z,9
2023-12-08T06:21:25.558Z,9
2023-12-08T06:23:25.562Z,9
2023-12-08T06:24:25.629Z,10
2023-12-08T06:25:25.566Z,9
2023-12-08T06:27:25.986Z,9
2023-12-08T06:30:25.600Z,10
2023-12-08T06:31:25.579Z,10
2023-12-08T06:32:25.612Z,9
2023-12-08T06:33:26.443Z,10
2023-12-08T06:34:25.705Z,10
2023-12-08T06:35:25.569Z,10
2023-12-08T06:37:26.012Z,10
2023-12-08T06:38:25.558Z,10
2023-12-08T06:41:25.560Z,9
2023-12-08T06:42:25.561Z,10
2023-12-08T06:43:25.607Z,10
2023-12-08T06:47:25.901Z,10
2023-12-08T06:48:25.672Z,10
2023-12-08T06:52:25.546Z,10
2023-12-08T06:53:25.552Z,10
2023-12-08T06:56:25.550Z,10
2023-12-08T06:58:25.558Z,10
2023-12-08T06:59:25.542Z,10
2023-12-08T07:00:25.647Z,10
2023-12-08T07:03:25.715Z,10
2023-12-08T07:06:25.554Z,11
2023-12-08T07:09:25.537Z,10
2023-12-08T07:10:25.568Z,10
2023-12-08T07:13:25.543Z,10
2023-12-08T07:14:25.550Z,10
2023-12-08T07:15:25.551Z,10
2023-12-08T07:16:25.580Z,11
2023-12-08T07:17:25.944Z,11
2023-12-08T07:20:25.556Z,11
2023-12-08T07:21:25.568Z,12
2023-12-08T07:22:25.569Z,11
2023-12-08T07:23:25.548Z,11
2023-12-08T07:24:25.547Z,11
2023-12-08T07:25:25.550Z,12
2023-12-08T07:26:25.543Z,12
2023-12-08T07:27:27.864Z,12
2023-12-08T07:28:25.553Z,12
2023-12-08T07:29:25.584Z,11
2023-12-08T07:31:25.543Z,12
2023-12-08T07:34:25.673Z,11
2023-12-08T07:35:25.551Z,12
2023-12-08T07:36:25.611Z,12
2023-12-08T07:37:25.878Z,11
2023-12-08T07:38:25.560Z,11
2023-12-08T07:40:25.555Z,11
2023-12-08T07:42:25.630Z,12
2023-12-08T07:45:25.610Z,11
2023-12-08T07:46:25.545Z,11
2023-12-08T07:48:25.684Z,11
2023-12-08T07:49:25.689Z,11
2023-12-08T07:50:25.562Z,11
2023-12-08T07:51:25.596Z,11
2023-12-08T07:52:25.562Z,11
2023-12-08T07:53:25.628Z,12
2023-12-08T07:54:25.585Z,11
2023-12-08T07:55:25.571Z,12
2023-12-08T07:56:25.568Z,12
2023-12-08T07:57:25.987Z,11
2023-12-08T07:58:25.542Z,11
2023-12-08T07:59:25.549Z,11
2023-12-08T08:00:25.602Z,12
2023-12-08T08:04:25.554Z,11
2023-12-08T08:05:25.564Z,11
2023-12-08T08:06:25.634Z,11
2023-12-08T08:07:26.903Z,12
2023-12-08T08:10:25.560Z,12
2023-12-08T08:11:25.563Z,11
2023-12-08T08:12:25.559Z,11
2023-12-08T08:13:25.547Z,11
2023-12-08T08:15:25.553Z,12
2023-12-08T08:18:25.600Z,11
2023-12-08T08:19:25.584Z,11
2023-12-08T08:20:26.849Z,12
2023-12-08T08:21:25.563Z,12
2023-12-08T08:23:25.583Z,12
2023-12-08T08:25:25.959Z,11
2023-12-08T08:28:25.548Z,11
2023-12-08T08:29:25.559Z,11
2023-12-08T08:30:25.587Z,12
2023-12-08T08:31:25.557Z,12
2023-12-08T08:32:25.601Z,11
2023-12-08T08:35:25.540Z,12
2023-12-08T08:36:25.551Z,11
2023-12-08T08:37:26.219Z,11
2023-12-08T08:38:25.542Z,11
2023-12-08T08:39:25.554Z,11
2023-12-08T08:40:25.570Z,11
2023-12-08T08:43:25.551Z,11
2023-12-08T08:46:25.556Z,12
2023-12-08T08:47:25.977Z,11
2023-12-08T08:48:25.736Z,12
2023-12-08T08:49:25.822Z,12
2023-12-08T08:50:27.076Z,11
2023-12-08T08:51:25.596Z,11
2023-12-08T08:52:25.555Z,11
2023-12-08T08:55:25.556Z,12
2023-12-08T08:56:25.575Z,11
2023-12-08T08:58:25.547Z,12
2023-12-08T08:59:25.555Z,12
2023-12-08T09:00:25.719Z,12
2023-12-08T09:01:25.575Z,12
2023-12-08T09:02:25.745Z,12
2023-12-08T09:03:25.637Z,11
2023-12-08T09:04:25.686Z,11
2023-12-08T09:05:25.687Z,11
2023-12-08T09:06:25.583Z,12
2023-12-08T09:08:25.548Z,11
2023-12-08T09:09:25.581Z,12
2023-12-08T09:10:25.548Z,12
2023-12-08T09:11:25.558Z,12
2023-12-08T09:17:25.557Z,11
2023-12-08T09:19:25.610Z,11
2023-12-08T09:20:25.556Z,12
2023-12-08T09:21:25.599Z,11
2023-12-08T09:23:25.547Z,12
2023-12-08T09:26:25.602Z,12
2023-12-08T09:27:25.551Z,12
2023-12-08T09:28:25.626Z,12
2023-12-08T09:29:25.555Z,11
2023-12-08T09:31:25.548Z,11
2023-12-08T09:33:25.868Z,12
2023-12-08T09:35:25.586Z,12
2023-12-08T09:38:31.565Z,12
2023-12-08T09:39:25.550Z,12
2023-12-08T09:40:25.573Z,13
2023-12-08T09:41:25.544Z,12
2023-12-08T09:42:25.787Z,12
2023-12-08T09:43:25.546Z,13
2023-12-08T09:44:25.547Z,12
2023-12-08T09:47:26.063Z,12
2023-12-08T09:48:25.633Z,13
2023-12-08T09:49:25.653Z,12
2023-12-08T09:53:25.545Z,13
2023-12-08T09:54:25.566Z,12
2023-12-08T09:55:25.545Z,13
2023-12-08T09:56:25.556Z,13
2023-12-08T09:59:25.559Z,13
2023-12-08T10:00:25.573Z,14
2023-12-08T10:02:25.602Z,13
2023-12-08T10:04:25.570Z,14
2023-12-08T10:06:25.554Z,13
2023-12-08T10:07:25.877Z,13
2023-12-08T10:08:25.545Z,13
2023-12-08T10:09:25.563Z,13
2023-12-08T10:10:25.551Z,13
2023-12-08T10:13:25.606Z,13
2023-12-08T10:15:25.633Z,13
2023-12-08T10:16:25.558Z,14
2023-12-08T10:17:25.966Z,13
2023-12-08T10:18:25.901Z,13
2023-12-08T10:19:25.682Z,14
2023-12-08T10:20:26.723Z,12
2023-12-08T10:22:25.545Z,13
2023-12-08T10:23:25.544Z,13
2023-12-08T10:25:25.647Z,14
2023-12-08T10:26:25.536Z,13
2023-12-08T10:27:25.706Z,14
2023-12-08T10:30:25.569Z,14
2023-12-08T10:31:25.581Z,13
2023-12-08T10:32:25.586Z,14
2023-12-08T10:33:25.616Z,19
2023-12-08T10:35:25.588Z,13
2023-12-08T10:36:25.638Z,13
2023-12-08T10:38:25.545Z,14
2023-12-08T10:40:25.553Z,37
2023-12-08T10:41:25.579Z,30
2023-12-08T10:43:25.546Z,15
2023-12-08T10:44:26.864Z,14
2023-12-08T10:45:25.627Z,13
2023-12-08T10:46:25.609Z,14
2023-12-08T10:48:25.645Z,14
2023-12-08T10:53:25.551Z,14
2023-12-08T10:54:25.545Z,15
2023-12-08T10:55:25.551Z,13
2023-12-08T10:56:25.596Z,14
2023-12-08T10:58:25.560Z,14
2023-12-08T10:59:25.555Z,13
2023-12-08T11:01:25.566Z,14
2023-12-08T11:03:25.648Z,15
2023-12-08T11:05:25.670Z,14
2023-12-08T11:08:25.567Z,14
2023-12-08T11:09:25.562Z,14
2023-12-08T11:10:25.572Z,15
2023-12-08T11:13:25.572Z,14
2023-12-08T11:14:25.568Z,14
2023-12-08T11:15:25.691Z,14
2023-12-08T11:16:25.564Z,14
2023-12-08T11:17:25.948Z,14
2023-12-08T11:18:25.792Z,14
2023-12-08T11:19:27.368Z,15
2023-12-08T11:22:25.564Z,14
2023-12-08T11:23:25.570Z,14
2023-12-08T11:24:25.605Z,14
2023-12-08T11:25:25.572Z,14
2023-12-08T11:26:25.572Z,15
2023-12-08T11:27:25.847Z,15
2023-12-08T11:28:25.564Z,15
2023-12-08T11:29:25.568Z,19
2023-12-08T11:30:25.676Z,54
2023-12-08T11:31:25.620Z,21
2023-12-08T11:32:25.717Z,16
2023-12-08T11:33:25.708Z,16
2023-12-08T11:34:25.746Z,16
2023-12-08T11:36:25.623Z,15
2023-12-08T11:37:25.729Z,16
2023-12-08T11:39:25.752Z,16
2023-12-08T11:40:25.569Z,17
2023-12-08T11:41:25.562Z,17
2023-12-08T11:42:25.614Z,16
2023-12-08T11:43:25.610Z,17
2023-12-08T11:44:25.614Z,17
2023-12-08T11:45:25.600Z,18
2023-12-08T11:46:25.575Z,18
2023-12-08T11:50:25.577Z,17
2023-12-08T11:51:25.578Z,18
2023-12-08T11:52:25.578Z,18
2023-12-08T11:53:25.576Z,17
2023-12-08T11:55:31.476Z,17
2023-12-08T11:56:25.576Z,17
2023-12-08T11:57:25.607Z,18
2023-12-08T11:58:25.578Z,18
2023-12-08T11:59:25.570Z,18
2023-12-08T12:00:25.758Z,18
2023-12-08T12:01:25.939Z,18
2023-12-08T12:02:25.557Z,18
2023-12-08T12:05:25.670Z,19
2023-12-08T12:07:25.723Z,18
2023-12-08T12:08:25.563Z,19
2023-12-08T12:09:25.652Z,19
2023-12-08T12:10:25.545Z,19
2023-12-08T12:12:25.562Z,19
2023-12-08T12:15:25.599Z,19
2023-12-08T12:16:25.545Z,19
2023-12-08T12:19:25.682Z,18
2023-12-08T12:20:25.557Z,18
2023-12-08T12:21:25.560Z,18
2023-12-08T12:23:25.574Z,18
2023-12-08T12:24:25.536Z,18
2023-12-08T12:26:25.531Z,19
2023-12-08T12:27:25.879Z,19
2023-12-08T12:29:25.540Z,18
2023-12-08T12:30:25.587Z,18
2023-12-08T12:31:25.542Z,17
2023-12-08T12:32:25.660Z,18
2023-12-08T12:34:25.641Z,18
2023-12-08T12:35:25.560Z,18
2023-12-08T12:36:26.999Z,17
2023-12-08T12:37:25.980Z,17
2023-12-08T12:39:25.542Z,17
2023-12-08T12:41:25.569Z,18
2023-12-08T12:42:25.581Z,17
2023-12-08T12:43:25.655Z,17
2023-12-08T12:45:25.671Z,17
2023-12-08T12:46:25.539Z,19
2023-12-08T12:47:25.858Z,17
2023-12-08T12:48:25.872Z,18
2023-12-08T12:49:25.678Z,17
2023-12-08T12:52:25.604Z,17
2023-12-08T12:54:25.633Z,18
2023-12-08T12:55:25.551Z,17
2023-12-08T12:57:25.841Z,17
2023-12-08T12:58:25.545Z,17
2023-12-08T12:59:26.190Z,17
2023-12-08T13:02:25.541Z,17
2023-12-08T13:03:25.664Z,17
2023-12-08T13:04:25.605Z,18
2023-12-08T13:05:25.578Z,16
2023-12-08T13:08:25.639Z,17
2023-12-08T13:09:25.684Z,17
2023-12-08T13:14:25.575Z,17
2023-12-08T13:15:25.580Z,17
2023-12-08T13:16:25.560Z,18
2023-12-08T13:17:25.933Z,17
2023-12-08T13:19:25.689Z,17
2023-12-08T13:21:25.692Z,17
2023-12-08T13:22:25.551Z,17
2023-12-08T13:23:25.548Z,17
2023-12-08T13:24:25.611Z,17
2023-12-08T13:25:25.546Z,17
2023-12-08T13:26:25.553Z,19
2023-12-08T13:27:25.994Z,18
2023-12-08T13:28:25.555Z,18
2023-12-08T13:32:25.575Z,18
2023-12-08T13:33:25.717Z,18
2023-12-08T13:34:25.671Z,19
2023-12-08T13:36:25.973Z,17
2023-12-08T13:40:25.544Z,18
2023-12-08T13:41:25.551Z,21
2023-12-08T13:42:25.546Z,21
2023-12-08T13:43:25.596Z,19
2023-12-08T13:44:25.549Z,19
2023-12-08T13:47:25.796Z,18
2023-12-08T13:48:25.668Z,18
2023-12-08T13:49:25.638Z,18
2023-12-08T13:51:38.661Z,21
2023-12-08T13:52:25.626Z,18
2023-12-08T13:53:25.548Z,18
2023-12-08T13:55:25.549Z,18
2023-12-08T13:56:25.540Z,18
2023-12-08T13:57:26.051Z,17
2023-12-08T13:58:25.537Z,17
2023-12-08T13:59:25.540Z,17
2023-12-08T14:00:26.292Z,18
2023-12-08T14:02:25.562Z,18
2023-12-08T14:03:25.621Z,17
2023-12-08T14:05:25.648Z,18
2023-12-08T14:06:25.639Z,17
2023-12-08T14:08:25.548Z,17
2023-12-08T14:09:25.651Z,18
2023-12-08T14:10:25.544Z,18
2023-12-08T14:11:25.560Z,19
2023-12-08T14:12:25.682Z,18
2023-12-08T14:13:25.556Z,19
2023-12-08T14:14:25.545Z,19
2023-12-08T14:15:25.710Z,17
2023-12-08T14:19:25.687Z,19
2023-12-08T14:20:25.550Z,17
2023-12-08T14:21:25.598Z,17
2023-12-08T14:22:25.574Z,19
2023-12-08T14:24:25.637Z,19
2023-12-08T14:25:25.553Z,18
2023-12-08T14:26:25.556Z,19
2023-12-08T14:27:25.985Z,18
2023-12-08T14:29:25.553Z,18
2023-12-08T14:31:25.579Z,19
2023-12-08T14:32:25.617Z,19
2023-12-08T14:33:25.648Z,19
2023-12-08T14:34:25.706Z,19
2023-12-08T14:37:25.879Z,18
2023-12-08T14:38:26.632Z,19
2023-12-08T14:39:25.601Z,20
2023-12-08T14:41:25.569Z,20
2023-12-08T14:42:25.570Z,20
2023-12-08T14:43:25.555Z,20
2023-12-08T14:44:25.543Z,19
2023-12-08T14:45:25.590Z,20
2023-12-08T14:47:25.888Z,21
2023-12-08T14:48:25.678Z,20
2023-12-08T14:49:25.787Z,19
2023-12-08T14:50:25.563Z,20
2023-12-08T14:51:25.600Z,21
2023-12-08T14:53:25.552Z,21
2023-12-08T14:55:25.555Z,21
2023-12-08T14:56:25.559Z,21
2023-12-08T14:57:25.839Z,22
2023-12-08T15:00:25.621Z,20
2023-12-08T15:01:25.619Z,21
2023-12-08T15:05:25.572Z,21
2023-12-08T15:06:25.624Z,20
2023-12-08T15:08:25.899Z,21
2023-12-08T15:11:25.595Z,22
2023-12-08T15:14:25.557Z,21
2023-12-08T15:15:34.912Z,22
2023-12-08T15:16:25.627Z,21
2023-12-08T15:17:25.705Z,22
2023-12-08T15:18:25.746Z,22
2023-12-08T15:21:25.621Z,22
2023-12-08T15:22:25.548Z,22
2023-12-08T15:23:25.556Z,20
2023-12-08T15:26:25.555Z,21
2023-12-08T15:27:25.912Z,21
2023-12-08T15:28:25.564Z,22
2023-12-08T15:29:25.562Z,22
2023-12-08T15:32:25.578Z,23
2023-12-08T15:33:25.670Z,21
2023-12-08T15:34:25.676Z,21
2023-12-08T15:35:25.565Z,22
2023-12-08T15:37:25.982Z,22
2023-12-08T15:38:25.548Z,22
2023-12-08T15:40:25.563Z,21
2023-12-08T15:42:25.559Z,21
2023-12-08T15:43:25.554Z,22
2023-12-08T15:44:25.558Z,22
2023-12-08T15:46:25.580Z,21
2023-12-08T15:47:25.870Z,22
2023-12-08T15:48:25.657Z,20
2023-12-08T15:51:25.584Z,20
2023-12-08T15:52:25.585Z,19
2023-12-08T15:54:25.569Z,19
2023-12-08T15:55:26.206Z,18
2023-12-08T15:56:25.572Z,19
2023-12-08T15:58:25.558Z,19
2023-12-08T15:59:25.587Z,19
2023-12-08T16:02:25.912Z,19
2023-12-08T16:03:25.631Z,18
2023-12-08T16:04:25.560Z,19
2023-12-08T16:07:25.873Z,19
2023-12-08T16:08:25.556Z,18
2023-12-08T16:09:25.666Z,18
2023-12-08T16:12:26.052Z,18
2023-12-08T16:15:25.606Z,17
2023-12-08T16:16:25.558Z,17
2023-12-08T16:18:25.700Z,17
2023-12-08T16:20:25.563Z,17
2023-12-08T16:21:25.603Z,18
2023-12-08T16:22:25.769Z,16
2023-12-08T16:23:25.567Z,18
2023-12-08T16:25:25.552Z,18
2023-12-08T16:27:25.936Z,18
2023-12-08T16:28:25.574Z,17
2023-12-08T16:29:25.566Z,17
2023-12-08T16:31:25.578Z,18
2023-12-08T16:33:25.628Z,18
2023-12-08T16:35:25.581Z,17
2023-12-08T16:36:25.616Z,18
2023-12-08T16:37:25.997Z,18
2023-12-08T16:38:25.561Z,17
2023-12-08T16:39:25.609Z,19
2023-12-08T16:41:25.555Z,19
2023-12-08T16:42:25.871Z,20
2023-12-08T16:43:25.554Z,19
2023-12-08T16:44:25.556Z,18
2023-12-08T16:47:25.653Z,19
2023-12-08T16:48:25.659Z,19
2023-12-08T16:49:25.725Z,19
2023-12-08T16:50:25.551Z,19
2023-12-08T16:51:25.589Z,19
2023-12-08T16:56:27.253Z,18
2023-12-08T16:57:25.575Z,18
2023-12-08T16:59:25.579Z,18
2023-12-08T17:00:25.595Z,17
2023-12-08T17:01:25.593Z,18
2023-12-08T17:02:25.806Z,18
2023-12-08T17:06:25.553Z,17
2023-12-08T17:07:25.556Z,17
2023-12-08T17:08:25.576Z,18
2023-12-08T17:09:25.579Z,17
2023-12-08T17:11:25.560Z,17
2023-12-08T17:14:25.570Z,17
2023-12-08T17:16:25.546Z,17
2023-12-08T17:17:25.835Z,18
2023-12-08T17:18:25.665Z,18
2023-12-08T17:19:25.578Z,21
2023-12-08T17:23:25.558Z,17
2023-12-08T17:24:25.680Z,17
2023-12-08T17:25:25.552Z,17
2023-12-08T17:26:33.068Z,17
2023-12-08T17:28:25.548Z,16
2023-12-08T17:29:25.567Z,16
2023-12-08T17:30:25.653Z,16
2023-12-08T17:31:25.558Z,16
2023-12-08T17:32:26.523Z,18
2023-12-08T17:33:25.678Z,16
2023-12-08T17:34:25.778Z,17
2023-12-08T17:36:25.611Z,17
2023-12-08T17:37:25.599Z,18
2023-12-08T17:38:25.556Z,17
2023-12-08T17:39:25.612Z,17
2023-12-08T17:40:27.228Z,17
2023-12-08T17:41:25.570Z,16
2023-12-08T17:44:25.556Z,16
2023-12-08T17:45:25.607Z,16
2023-12-08T17:46:25.557Z,16
2023-12-08T17:47:25.574Z,17
2023-12-08T17:48:25.821Z,16
2023-12-08T17:49:25.657Z,16
2023-12-08T17:50:26.330Z,16
2023-12-08T17:51:25.588Z,17
2023-12-08T17:52:25.936Z,17
2023-12-08T17:53:25.570Z,17
2023-12-08T17:54:25.594Z,15
2023-12-08T17:55:25.570Z,16
2023-12-08T17:56:25.557Z,16
2023-12-08T17:57:25.621Z,18
2023-12-08T17:59:25.562Z,17
2023-12-08T18:00:25.587Z,18
2023-12-08T18:01:25.668Z,17
2023-12-08T18:02:25.826Z,17
2023-12-08T18:05:25.634Z,17
2023-12-08T18:06:25.563Z,16
2023-12-08T18:08:25.548Z,16
2023-12-08T18:09:25.705Z,17
2023-12-08T18:11:25.592Z,18
2023-12-08T18:12:25.927Z,16
2023-12-08T18:13:25.552Z,16
2023-12-08T18:14:25.600Z,15
2023-12-08T18:15:25.637Z,16
2023-12-08T18:19:25.686Z,16
2023-12-08T18:21:25.607Z,16
2023-12-08T18:22:25.728Z,17
2023-12-08T18:23:25.558Z,15
2023-12-08T18:25:25.559Z,16
2023-12-08T18:26:25.619Z,16
2023-12-08T18:27:37.330Z,18
2023-12-08T18:29:25.619Z,17
2023-12-08T18:33:25.688Z,19
2023-12-08T18:34:25.657Z,19
2023-12-08T18:35:25.563Z,17
2023-12-08T18:36:25.621Z,17
2023-12-08T18:39:25.597Z,16
2023-12-08T18:40:25.576Z,16
2023-12-08T18:41:25.614Z,17
2023-12-08T18:42:26.063Z,17
2023-12-08T18:43:25.563Z,16
2023-12-08T18:44:25.557Z,15
2023-12-08T18:45:25.583Z,15
2023-12-08T18:48:25.718Z,15
2023-12-08T18:49:25.653Z,15
2023-12-08T18:51:25.577Z,14
2023-12-08T18:52:25.786Z,14
2023-12-08T18:53:25.567Z,15
2023-12-08T18:56:25.555Z,14
2023-12-08T18:58:25.623Z,14
2023-12-08T19:00:25.605Z,14
2023-12-08T19:01:25.589Z,14
2023-12-08T19:02:25.843Z,14
2023-12-08T19:03:25.644Z,13
2023-12-08T19:06:25.688Z,13
2023-12-08T19:07:25.569Z,13
2023-12-08T19:08:25.687Z,12
2023-12-08T19:09:25.589Z,13
2023-12-08T19:12:26.001Z,13
2023-12-08T19:13:25.561Z,12
2023-12-08T19:14:25.556Z,13
2023-12-08T19:15:25.670Z,13
2023-12-08T19:17:25.565Z,14
2023-12-08T19:20:25.594Z,13
2023-12-08T19:21:25.592Z,14
2023-12-08T19:22:25.732Z,14
2023-12-08T19:23:25.582Z,14
2023-12-08T19:25:25.568Z,13
2023-12-08T19:26:25.573Z,14
2023-12-08T19:27:25.573Z,13
2023-12-08T19:28:25.563Z,13
2023-12-08T19:29:25.621Z,13
2023-12-08T19:30:25.579Z,13
2023-12-08T19:31:25.576Z,13
2023-12-08T19:33:25.764Z,12
2023-12-08T19:34:25.664Z,13
2023-12-08T19:35:25.554Z,13
2023-12-08T19:36:25.595Z,13
2023-12-08T19:38:25.572Z,13
2023-12-08T19:39:25.586Z,13
2023-12-08T19:40:25.574Z,14
2023-12-08T19:41:25.567Z,13
2023-12-08T19:42:26.531Z,13
2023-12-08T19:43:25.566Z,13
2023-12-08T19:44:25.575Z,14
2023-12-08T19:45:25.579Z,12
2023-12-08T19:46:25.611Z,13
2023-12-08T19:49:25.777Z,12
2023-12-08T19:50:25.561Z,13
2023-12-08T19:51:25.692Z,13
2023-12-08T19:53:25.585Z,13
2023-12-08T19:55:25.568Z,12
2023-12-08T19:56:25.589Z,11
2023-12-08T19:57:25.848Z,12
2023-12-08T19:58:25.572Z,12
2023-12-08T20:01:25.573Z,12
2023-12-08T20:02:25.564Z,11
2023-12-08T20:03:25.658Z,11
2023-12-08T20:04:25.610Z,11
2023-12-08T20:05:25.571Z,11
2023-12-08T20:06:25.669Z,12
2023-12-08T20:07:25.818Z,11
2023-12-08T20:08:25.675Z,11
2023-12-08T20:11:25.577Z,11
2023-12-08T20:12:25.594Z,10
2023-12-08T20:13:25.680Z,11
2023-12-08T20:16:25.574Z,10
2023-12-08T20:17:25.580Z,10
2023-12-08T20:18:25.713Z,11
2023-12-08T20:20:25.603Z,11
2023-12-08T20:21:25.653Z,10
2023-12-08T20:22:25.564Z,10
2023-12-08T20:23:25.567Z,11
2023-12-08T20:24:25.625Z,10
2023-12-08T20:26:25.559Z,10
2023-12-08T20:27:25.843Z,10
2023-12-08T20:28:25.561Z,9
2023-12-08T20:29:25.566Z,9
2023-12-08T20:30:25.651Z,9
2023-12-08T20:31:25.567Z,8
2023-12-08T20:32:25.614Z,8
2023-12-08T20:33:25.635Z,9
2023-12-08T20:34:25.696Z,9
2023-12-08T20:36:26.398Z,9
2023-12-08T20:38:25.565Z,9
2023-12-08T20:39:25.635Z,9
2023-12-08T20:41:25.564Z,10
2023-12-08T20:43:25.567Z,10
2023-12-08T20:44:25.560Z,9
2023-12-08T20:45:25.622Z,8
2023-12-08T20:48:25.644Z,9
2023-12-08T20:50:25.576Z,8
2023-12-08T20:53:25.574Z,8
2023-12-08T20:54:25.603Z,8
2023-12-08T20:56:25.573Z,8
2023-12-08T20:57:25.830Z,7
2023-12-08T20:58:25.598Z,8
2023-12-08T20:59:25.569Z,7
2023-12-08T21:00:26.402Z,8
2023-12-08T21:01:25.701Z,8
2023-12-08T21:03:25.627Z,8
2023-12-08T21:04:25.660Z,8
2023-12-08T21:05:25.570Z,8
2023-12-08T21:06:25.717Z,8
2023-12-08T21:07:26.039Z,8
2023-12-08T21:10:25.588Z,8
2023-12-08T21:11:25.574Z,8
2023-12-08T21:12:25.590Z,8
2023-12-08T21:13:25.603Z,8
2023-12-08T21:14:25.576Z,8
2023-12-08T21:15:25.594Z,7
2023-12-08T21:16:25.582Z,8
2023-12-08T21:17:25.824Z,7