createdAt,value
2022-07-31T00:01:09.980Z,1.70
2022-07-31T00:03:39.127Z,1.65
2022-07-31T00:06:08.618Z,1.50
2022-07-31T00:08:37.863Z,1.52
2022-07-31T00:11:06.906Z,1.70
2022-07-31T00:13:58.012Z,1.80
2022-07-31T00:16:26.705Z,1.58
2022-07-31T00:18:56.415Z,2.30
2022-07-31T00:21:25.813Z,1.85
2022-07-31T00:23:54.920Z,2.00
2022-07-31T00:26:24.106Z,1.95
2022-07-31T00:28:53.139Z,2.10
2022-07-31T00:31:22.747Z,1.58
2022-07-31T00:33:53.456Z,1.90
2022-07-31T00:36:29.980Z,1.97
2022-07-31T00:39:01.739Z,2.35
2022-07-31T00:41:40.476Z,2.17
2022-07-31T00:44:12.252Z,2.38
2022-07-31T00:46:42.839Z,2.60
2022-07-31T00:49:13.622Z,2.80
2022-07-31T00:51:42.858Z,2.50
2022-07-31T00:54:17.513Z,2.67
2022-07-31T00:56:52.693Z,2.70
2022-07-31T00:59:24.981Z,2.65
2022-07-31T01:01:54.750Z,2.35
2022-07-31T01:04:26.317Z,2.70
2022-07-31T01:06:57.814Z,2.50
2022-07-31T01:09:27.173Z,1.88
2022-07-31T01:12:03.756Z,1.98
2022-07-31T01:14:36.827Z,2.20
2022-07-31T01:17:09.734Z,2.13
2022-07-31T01:19:44.500Z,2.00
2022-07-31T01:22:52.684Z,2.72
2022-07-31T01:25:35.554Z,2.45
2022-07-31T01:28:25.428Z,2.25
2022-07-31T01:31:24.383Z,2.30
2022-07-31T01:33:56.706Z,1.83
2022-07-31T01:36:28.178Z,2.13
2022-07-31T01:38:59.067Z,1.85
2022-07-31T01:41:31.454Z,1.80
2022-07-31T01:44:01.807Z,2.50
2022-07-31T01:46:37.242Z,2.33
2022-07-31T01:49:13.709Z,3.13
2022-07-31T01:51:45.715Z,3.78
2022-07-31T01:54:18.384Z,3.55
2022-07-31T01:56:49.625Z,3.92
2022-07-31T02:02:17.124Z,3.53
2022-07-31T02:04:47.315Z,3.58
2022-07-31T02:07:19.259Z,3.60
2022-07-31T02:09:57.846Z,4.78
2022-07-31T02:12:33.957Z,5.60
2022-07-31T02:15:05.555Z,5.95
2022-07-31T02:17:38.018Z,5.30
2022-07-31T02:20:34.228Z,5.13
2022-07-31T02:23:03.447Z,4.97
2022-07-31T02:25:35.320Z,5.15
2022-07-31T02:28:10.190Z,4.85
2022-07-31T02:30:42.051Z,4.03
2022-07-31T02:33:17.730Z,4.78
2022-07-31T02:35:50.433Z,4.47
2022-07-31T02:38:23.956Z,4.10
2022-07-31T02:41:01.906Z,4.22
2022-07-31T02:43:34.925Z,4.10
2022-07-31T02:46:14.956Z,4.20
2022-07-31T02:48:46.336Z,3.95
2022-07-31T02:51:17.144Z,4.15
2022-07-31T02:53:46.564Z,4.20
2022-07-31T02:56:16.943Z,4.10
2022-07-31T02:58:46.066Z,4.60
2022-07-31T03:01:27.866Z,4.70
2022-07-31T03:03:59.998Z,4.15
2022-07-31T03:06:30.700Z,4.25
2022-07-31T03:09:00.907Z,3.60
2022-07-31T03:11:33.658Z,3.60
2022-07-31T03:14:04.482Z,3.80
2022-07-31T03:16:34.177Z,3.58
2022-07-31T03:19:08.504Z,3.42
2022-07-31T03:21:38.499Z,3.60
2022-07-31T03:24:08.519Z,3.38
2022-07-31T03:26:37.946Z,3.03
2022-07-31T03:29:42.286Z,2.95
2022-07-31T03:31:56.280Z,2.90
2022-07-31T03:34:26.739Z,2.80
2022-07-31T03:36:55.798Z,3.20
2022-07-31T03:39:25.084Z,2.97
2022-07-31T03:41:58.007Z,3.15
2022-07-31T03:44:28.101Z,2.80
2022-07-31T03:46:57.645Z,2.88
2022-07-31T03:49:29.190Z,2.97
2022-07-31T03:52:00.554Z,2.65
2022-07-31T03:54:30.107Z,2.65
2022-07-31T03:57:17.819Z,3.00
2022-07-31T03:59:50.136Z,2.90
2022-07-31T04:02:19.650Z,2.60
2022-07-31T04:04:54.161Z,3.03
2022-07-31T04:07:23.863Z,2.75
2022-07-31T04:09:53.266Z,2.42
2022-07-31T04:12:22.364Z,2.75
2022-07-31T04:14:51.498Z,2.22
2022-07-31T04:17:21.212Z,2.85
2022-07-31T04:19:50.695Z,2.60
2022-07-31T04:22:21.180Z,2.80
2022-07-31T04:24:50.960Z,2.67
2022-07-31T04:27:58.210Z,2.55
2022-07-31T04:30:28.116Z,2.83
2022-07-31T04:32:59.322Z,2.75
2022-07-31T04:35:30.504Z,2.50
2022-07-31T04:38:01.204Z,2.70
2022-07-31T04:40:33.808Z,2.85
2022-07-31T04:43:03.018Z,2.90
2022-07-31T04:45:32.470Z,3.10
2022-07-31T04:48:01.566Z,2.80
2022-07-31T04:50:31.545Z,2.70
2022-07-31T04:53:02.560Z,2.42
2022-07-31T04:55:36.758Z,2.08
2022-07-31T04:58:06.086Z,2.20
2022-07-31T05:00:35.331Z,2.00
2022-07-31T05:03:05.692Z,2.00
2022-07-31T05:05:34.988Z,2.05
2022-07-31T05:08:05.571Z,1.90
2022-07-31T05:11:00.358Z,1.88
2022-07-31T05:13:30.535Z,1.83
2022-07-31T05:15:59.688Z,1.63
2022-07-31T05:18:29.137Z,1.75
2022-07-31T05:21:17.743Z,1.70
2022-07-31T05:24:00.285Z,1.40
2022-07-31T05:26:50.725Z,1.45
2022-07-31T05:29:19.884Z,1.63
2022-07-31T05:31:59.670Z,1.50
2022-07-31T05:34:31.418Z,1.40
2022-07-31T05:37:02.227Z,1.50
2022-07-31T05:39:34.844Z,1.10
2022-07-31T05:42:22.470Z,1.10
2022-07-31T05:45:23.903Z,1.25
2022-07-31T05:47:53.401Z,1.20
2022-07-31T05:50:23.300Z,0.90
2022-07-31T05:52:52.409Z,1.00
2022-07-31T05:55:41.387Z,1.00
2022-07-31T05:58:30.751Z,1.30
2022-07-31T06:00:59.878Z,1.23
2022-07-31T06:03:29.094Z,1.38
2022-07-31T06:06:07.715Z,1.48
2022-07-31T06:08:36.945Z,1.42
2022-07-31T06:11:07.839Z,1.45
2022-07-31T06:13:37.003Z,1.35
2022-07-31T06:16:21.454Z,1.60
2022-07-31T06:18:52.581Z,1.30
2022-07-31T06:23:50.952Z,2.00
2022-07-31T06:26:29.841Z,1.27
2022-07-31T06:28:59.242Z,1.30
2022-07-31T06:31:28.291Z,1.13
2022-07-31T06:34:01.829Z,1.20
2022-07-31T06:36:39.809Z,1.10
2022-07-31T06:39:11.392Z,1.40
2022-07-31T06:42:00.837Z,1.30
2022-07-31T06:44:30.861Z,1.17
2022-07-31T06:47:19.333Z,1.20
2022-07-31T06:50:03.606Z,1.10
2022-07-31T06:52:38.551Z,1.20
2022-07-31T06:55:09.162Z,0.90
2022-07-31T06:57:40.465Z,1.00
2022-07-31T07:00:19.754Z,1.08
2022-07-31T07:02:51.869Z,0.70
2022-07-31T07:05:21.726Z,0.90
2022-07-31T07:07:54.175Z,0.82
2022-07-31T07:10:23.271Z,1.00
2022-07-31T07:13:02.500Z,0.85
2022-07-31T07:15:36.025Z,0.80
2022-07-31T07:18:05.668Z,0.80
2022-07-31T07:20:43.974Z,1.02
2022-07-31T07:23:14.157Z,0.85
2022-07-31T07:26:06.658Z,1.10
2022-07-31T07:28:37.546Z,1.30
2022-07-31T07:31:07.783Z,1.50
2022-07-31T07:33:40.537Z,1.27
2022-07-31T07:36:22.384Z,1.20
2022-07-31T07:38:55.777Z,1.30
2022-07-31T07:41:25.557Z,1.60
2022-07-31T07:43:56.063Z,1.23
2022-07-31T07:46:29.993Z,1.33
2022-07-31T07:49:02.568Z,1.38
2022-07-31T07:51:59.027Z,1.23
2022-07-31T07:54:43.263Z,1.30
2022-07-31T07:57:46.483Z,1.20
2022-07-31T08:00:36.091Z,1.10
2022-07-31T08:03:49.538Z,1.50
2022-07-31T08:05:56.078Z,1.23
2022-07-31T08:08:25.236Z,1.20
2022-07-31T08:11:17.951Z,1.45
2022-07-31T08:14:04.380Z,1.20
2022-07-31T08:16:53.373Z,1.40
2022-07-31T08:19:22.713Z,1.47
2022-07-31T08:21:51.760Z,1.73
2022-07-31T08:24:20.878Z,1.67
2022-07-31T08:27:10.606Z,1.90
2022-07-31T08:29:42.867Z,2.03
2022-07-31T08:32:20.446Z,2.60
2022-07-31T08:35:04.901Z,2.72
2022-07-31T08:37:50.935Z,2.33
2022-07-31T08:40:26.116Z,1.60
2022-07-31T08:42:56.637Z,1.35
2022-07-31T08:45:30.757Z,1.40
2022-07-31T08:48:29.099Z,1.20
2022-07-31T08:50:59.524Z,1.50
2022-07-31T08:53:58.759Z,1.40
2022-07-31T08:56:28.438Z,1.60
2022-07-31T08:58:58.159Z,1.50
2022-07-31T09:01:28.143Z,1.35
2022-07-31T09:04:00.164Z,1.40
2022-07-31T09:06:29.393Z,1.20
2022-07-31T09:08:58.495Z,1.60
2022-07-31T09:11:27.666Z,1.60
2022-07-31T09:14:28.565Z,1.50
2022-07-31T09:16:58.208Z,1.77
2022-07-31T09:19:51.761Z,1.48
2022-07-31T09:22:27.065Z,1.73
2022-07-31T09:25:12.040Z,1.65
2022-07-31T09:27:42.064Z,1.80
2022-07-31T09:30:12.767Z,1.88
2022-07-31T09:33:14.984Z,1.80
2022-07-31T09:36:16.232Z,2.03
2022-07-31T09:38:50.731Z,2.13
2022-07-31T09:41:57.973Z,2.50
2022-07-31T09:44:45.234Z,2.83
2022-07-31T09:47:23.113Z,3.00
2022-07-31T09:49:58.384Z,2.70
2022-07-31T09:52:31.250Z,3.08
2022-07-31T09:55:16.249Z,2.47
2022-07-31T09:57:54.428Z,2.15
2022-07-31T10:00:24.339Z,2.75
2022-07-31T10:02:56.029Z,2.70
2022-07-31T10:05:28.124Z,3.15
2022-07-31T10:08:03.147Z,2.80
2022-07-31T10:10:49.859Z,3.17
2022-07-31T10:13:28.739Z,2.63
2022-07-31T10:16:01.966Z,2.67
2022-07-31T10:19:11.544Z,2.88
2022-07-31T10:22:04.828Z,2.80
2022-07-31T10:24:45.476Z,2.50
2022-07-31T10:27:17.416Z,3.55
2022-07-31T10:29:48.468Z,2.92
2022-07-31T10:32:18.186Z,2.78
2022-07-31T10:35:07.613Z,2.67
2022-07-31T10:38:20.160Z,2.80
2022-07-31T10:41:39.060Z,2.70
2022-07-31T10:44:14.506Z,2.75
2022-07-31T10:46:59.574Z,2.80
2022-07-31T10:49:43.624Z,3.03
2022-07-31T10:52:33.126Z,3.25
2022-07-31T10:55:32.507Z,3.38
2022-07-31T10:58:20.783Z,3.25
2022-07-31T11:00:53.879Z,2.88
2022-07-31T11:03:55.650Z,3.42
2022-07-31T11:06:41.132Z,3.30
2022-07-31T11:09:30.506Z,3.55
2022-07-31T11:12:19.112Z,3.47
2022-07-31T11:15:20.133Z,3.55
2022-07-31T11:18:31.219Z,3.67
2022-07-31T11:21:38.227Z,3.67
2022-07-31T11:24:03.285Z,3.55
2022-07-31T11:26:41.452Z,2.90
2022-07-31T11:29:58.578Z,2.85
2022-07-31T11:32:14.025Z,3.17
2022-07-31T11:34:48.485Z,3.03
2022-07-31T11:37:20.603Z,2.92
2022-07-31T11:39:52.482Z,2.65
2022-07-31T11:42:26.449Z,3.50
2022-07-31T11:45:11.004Z,2.80
2022-07-31T11:48:10.211Z,2.20
2022-07-31T11:50:41.225Z,2.28
2022-07-31T11:53:10.901Z,2.53
2022-07-31T11:55:48.636Z,2.60
2022-07-31T11:58:20.180Z,2.60
2022-07-31T12:00:50.973Z,2.13
2022-07-31T12:03:24.239Z,2.25
2022-07-31T12:05:54.737Z,2.08
2022-07-31T12:08:25.382Z,2.10
2022-07-31T12:10:55.593Z,2.35
2022-07-31T12:13:26.457Z,2.55
2022-07-31T12:15:57.306Z,2.40
2022-07-31T12:18:29.417Z,2.40
2022-07-31T12:21:00.380Z,2.10
2022-07-31T12:23:41.834Z,2.25
2022-07-31T12:26:14.279Z,2.33
2022-07-31T12:28:44.065Z,2.10
2022-07-31T12:31:13.761Z,2.10
2022-07-31T12:33:45.789Z,2.13
2022-07-31T12:36:16.379Z,2.08
2022-07-31T12:38:48.420Z,1.55
2022-07-31T12:41:18.253Z,1.60
2022-07-31T12:43:51.927Z,1.90
2022-07-31T12:46:23.505Z,1.73
2022-07-31T12:48:54.099Z,1.70
2022-07-31T12:51:45.493Z,1.70
2022-07-31T12:54:12.265Z,1.92
2022-07-31T12:56:42.456Z,2.05
2022-07-31T12:59:11.821Z,2.33
2022-07-31T13:01:41.057Z,2.50
2022-07-31T13:04:19.064Z,2.30
2022-07-31T13:06:52.480Z,2.03
2022-07-31T13:09:21.734Z,1.67
2022-07-31T13:11:55.867Z,2.10
2022-07-31T13:14:26.741Z,2.17
2022-07-31T13:16:57.443Z,2.30
2022-07-31T13:19:28.553Z,2.10
2022-07-31T13:21:57.586Z,2.30
2022-07-31T13:24:26.766Z,2.28
2022-07-31T13:26:58.855Z,1.88
2022-07-31T13:29:27.963Z,2.50
2022-07-31T13:31:57.118Z,2.40
2022-07-31T13:34:27.540Z,2.17
2022-07-31T13:36:58.105Z,2.60
2022-07-31T13:39:27.164Z,2.20
2022-07-31T13:41:56.212Z,2.30
2022-07-31T13:44:25.299Z,2.10
2022-07-31T13:46:54.357Z,2.30
2022-07-31T13:49:23.874Z,2.13
2022-07-31T13:51:54.372Z,2.08
2022-07-31T13:54:23.497Z,2.03
2022-07-31T13:56:52.546Z,2.28
2022-07-31T13:59:21.702Z,2.00
2022-07-31T14:02:03.551Z,2.20
2022-07-31T14:04:38.814Z,2.22
2022-07-31T14:07:10.041Z,2.20
2022-07-31T14:09:47.106Z,1.98
2022-07-31T14:12:25.678Z,1.63
2022-07-31T14:14:54.784Z,2.17
2022-07-31T14:17:23.946Z,2.00
2022-07-31T14:19:53.096Z,1.83
2022-07-31T14:22:23.694Z,2.22
2022-07-31T14:24:53.231Z,1.88
2022-07-31T14:27:22.344Z,2.30
2022-07-31T14:29:51.451Z,1.90
2022-07-31T14:32:22.250Z,2.00
2022-07-31T14:34:51.661Z,1.85
2022-07-31T14:37:21.265Z,2.20
2022-07-31T14:39:51.728Z,2.53
2022-07-31T14:42:22.220Z,2.40
2022-07-31T14:44:54.595Z,2.33
2022-07-31T14:47:23.780Z,2.45
2022-07-31T14:50:06.691Z,2.20
2022-07-31T14:52:37.257Z,1.80
2022-07-31T14:55:08.857Z,2.15
2022-07-31T14:57:37.985Z,2.10
2022-07-31T15:00:12.902Z,1.85
2022-07-31T15:02:43.078Z,2.08
2022-07-31T15:06:49.262Z,1.90
2022-07-31T15:08:03.809Z,1.88
2022-07-31T15:10:34.868Z,2.13
2022-07-31T15:13:04.484Z,1.80
2022-07-31T15:15:33.903Z,1.92
2022-07-31T15:18:03.126Z,1.90
2022-07-31T15:20:33.103Z,1.80
2022-07-31T15:23:02.735Z,1.50
2022-07-31T15:25:33.420Z,2.00
2022-07-31T15:28:02.521Z,1.52
2022-07-31T15:30:31.584Z,1.50
2022-07-31T15:33:00.759Z,1.55
2022-07-31T15:35:30.341Z,1.52
2022-07-31T15:37:59.715Z,1.55
2022-07-31T15:40:28.862Z,1.92
2022-07-31T15:43:00.225Z,1.77
2022-07-31T15:45:29.545Z,1.42
2022-07-31T15:47:58.631Z,1.77
2022-07-31T15:50:27.858Z,1.63
2022-07-31T15:52:56.903Z,1.67
2022-07-31T15:55:26.464Z,1.75
2022-07-31T15:57:55.875Z,1.40
2022-07-31T16:00:26.848Z,1.40
2022-07-31T16:02:56.026Z,1.35
2022-07-31T16:05:37.044Z,1.58
2022-07-31T16:08:28.940Z,1.60
2022-07-31T16:10:58.625Z,1.80
2022-07-31T16:13:27.755Z,1.60
2022-07-31T16:15:58.176Z,1.60
2022-07-31T16:18:27.404Z,1.57
2022-07-31T16:20:56.494Z,1.30
2022-07-31T16:23:25.837Z,1.58
2022-07-31T16:25:55.341Z,1.42
2022-07-31T16:28:24.390Z,1.55
2022-07-31T16:30:53.533Z,1.48
2022-07-31T16:33:24.036Z,1.30
2022-07-31T16:35:53.177Z,1.43
2022-07-31T16:38:22.214Z,1.70
2022-07-31T16:40:53.559Z,1.45
2022-07-31T16:43:50.319Z,1.70
2022-07-31T16:46:12.109Z,1.63
2022-07-31T16:48:42.737Z,1.40
2022-07-31T16:51:11.781Z,1.58
2022-07-31T16:54:14.710Z,1.50
2022-07-31T16:56:32.928Z,1.73
2022-07-31T16:59:04.848Z,1.60
2022-07-31T17:01:58.849Z,1.70
2022-07-31T17:04:24.698Z,1.50
2022-07-31T17:06:53.731Z,1.20
2022-07-31T17:09:23.053Z,1.45
2022-07-31T17:11:53.847Z,1.60
2022-07-31T17:14:25.325Z,1.30
2022-07-31T17:16:55.737Z,1.13
2022-07-31T17:19:41.912Z,1.33
2022-07-31T17:22:18.102Z,1.00
2022-07-31T17:24:51.019Z,1.30
2022-07-31T17:27:21.879Z,1.30
2022-07-31T17:29:50.971Z,1.63
2022-07-31T17:32:20.137Z,1.70
2022-07-31T17:34:50.604Z,1.35
2022-07-31T17:37:19.854Z,1.77
2022-07-31T17:39:49.353Z,1.40
2022-07-31T17:42:21.673Z,1.20
2022-07-31T17:44:55.270Z,1.40
2022-07-31T17:47:26.042Z,1.30
2022-07-31T17:49:57.094Z,1.50
2022-07-31T17:52:26.181Z,1.25
2022-07-31T17:54:56.242Z,1.40
2022-07-31T17:57:29.416Z,1.40
2022-07-31T17:59:59.261Z,1.40
2022-07-31T18:02:28.459Z,1.60
2022-07-31T18:04:58.997Z,1.45
2022-07-31T18:07:28.380Z,1.30
2022-07-31T18:09:57.469Z,1.80
2022-07-31T18:12:26.700Z,1.70
2022-07-31T18:14:55.740Z,1.77
2022-07-31T18:17:25.713Z,2.08
2022-07-31T18:19:54.717Z,1.50
2022-07-31T18:22:25.268Z,1.85
2022-07-31T18:24:54.454Z,1.40
2022-07-31T18:27:23.592Z,1.65
2022-07-31T18:29:55.863Z,1.60
2022-07-31T18:32:25.977Z,1.70
2022-07-31T18:34:55.094Z,1.73
2022-07-31T18:37:25.753Z,1.75
2022-07-31T18:39:55.096Z,1.58
2022-07-31T18:42:27.606Z,2.10
2022-07-31T18:44:56.990Z,1.85
2022-07-31T18:47:26.729Z,1.77
2022-07-31T18:50:59.639Z,1.70
2022-07-31T18:52:46.433Z,1.60
2022-07-31T18:55:15.572Z,1.97
2022-07-31T18:57:44.720Z,2.92
2022-07-31T19:00:14.369Z,2.40
2022-07-31T19:02:43.465Z,2.05
2022-07-31T19:05:13.614Z,2.33
2022-07-31T19:07:45.463Z,2.20
2022-07-31T19:10:29.722Z,2.67
2022-07-31T19:13:00.940Z,2.60
2022-07-31T19:15:30.043Z,2.50
2022-07-31T19:18:02.022Z,2.28
2022-07-31T19:20:57.518Z,2.90
2022-07-31T19:23:23.315Z,2.30
2022-07-31T19:26:02.758Z,2.73
2022-07-31T19:28:32.771Z,2.33
2022-07-31T19:31:01.955Z,2.72
2022-07-31T19:33:31.056Z,3.13
2022-07-31T19:36:02.314Z,2.65
2022-07-31T19:38:35.862Z,2.60
2022-07-31T19:41:05.282Z,2.67
2022-07-31T19:43:34.654Z,2.53
2022-07-31T19:46:12.063Z,2.70
2022-07-31T19:48:43.798Z,2.47
2022-07-31T19:51:14.533Z,2.45
2022-07-31T19:53:45.457Z,2.58
2022-07-31T19:56:20.484Z,2.63
2022-07-31T19:58:51.260Z,2.28
2022-07-31T20:01:21.868Z,2.80
2022-07-31T20:03:53.325Z,3.55
2022-07-31T20:06:22.520Z,2.92
2022-07-31T20:08:56.711Z,2.47
2022-07-31T20:11:26.002Z,2.63
2022-07-31T20:13:55.007Z,2.85
2022-07-31T20:16:24.403Z,2.95
2022-07-31T20:18:53.774Z,3.50
2022-07-31T20:21:22.821Z,2.42
2022-07-31T20:23:57.785Z,3.08
2022-07-31T20:26:29.341Z,3.40
2022-07-31T20:28:58.596Z,3.70
2022-07-31T20:31:27.611Z,4.10
2022-07-31T20:33:58.198Z,4.30
2022-07-31T20:36:28.003Z,4.15
2022-07-31T20:38:59.199Z,3.38
2022-07-31T20:41:28.472Z,3.97
2022-07-31T20:43:57.512Z,3.90
2022-07-31T20:46:27.803Z,4.22
2022-07-31T20:48:57.407Z,3.70
2022-07-31T20:51:26.731Z,3.97
2022-07-31T20:53:57.467Z,3.88
2022-07-31T20:56:26.667Z,3.50
2022-07-31T20:58:56.295Z,4.00
2022-07-31T21:01:26.306Z,3.80
2022-07-31T21:03:56.149Z,3.70
2022-07-31T21:06:25.298Z,3.78
2022-07-31T21:08:54.482Z,4.22
2022-07-31T21:11:31.576Z,4.78
2022-07-31T21:14:02.909Z,4.47
2022-07-31T21:16:32.234Z,3.80
2022-07-31T21:19:01.302Z,3.85
2022-07-31T21:21:30.454Z,3.60
2022-07-31T21:24:00.928Z,3.80
2022-07-31T21:26:33.365Z,4.20
2022-07-31T21:29:03.040Z,4.45
2022-07-31T21:31:32.284Z,3.85
2022-07-31T21:34:01.700Z,4.30
2022-07-31T21:36:31.327Z,4.30
2022-07-31T21:39:00.905Z,4.28
2022-07-31T21:41:31.939Z,4.45
2022-07-31T21:44:01.498Z,4.80
2022-07-31T21:46:32.783Z,4.30
2022-07-31T21:49:02.203Z,4.38
2022-07-31T21:51:32.907Z,4.30
2022-07-31T21:54:01.947Z,4.10
2022-07-31T21:56:33.292Z,4.05
2022-07-31T22:01:31.213Z,4.55
2022-07-31T22:04:00.468Z,4.10
2022-07-31T22:06:46.761Z,4.07
2022-07-31T22:09:16.771Z,4.10
2022-07-31T22:12:01.407Z,3.92
2022-07-31T22:14:31.091Z,4.72
2022-07-31T22:17:00.334Z,4.28
2022-07-31T22:19:30.021Z,4.20
2022-07-31T22:21:59.518Z,3.88
2022-07-31T22:24:29.148Z,4.03
2022-07-31T22:27:18.228Z,4.10
2022-07-31T22:29:48.338Z,3.78
2022-07-31T22:32:17.566Z,4.00
2022-07-31T22:34:46.830Z,3.92
2022-07-31T22:37:16.882Z,4.05
2022-07-31T22:39:46.672Z,3.78
2022-07-31T22:42:17.240Z,3.83
2022-07-31T22:44:46.480Z,3.43
2022-07-31T22:47:17.141Z,3.20
2022-07-31T22:49:46.947Z,3.10
2022-07-31T22:52:16.071Z,3.05
2022-07-31T22:54:46.466Z,2.95
2022-07-31T22:57:17.970Z,2.90
2022-07-31T22:59:48.883Z,3.03
2022-07-31T23:02:18.821Z,2.60
2022-07-31T23:04:47.963Z,2.58
2022-07-31T23:07:17.013Z,2.45
2022-07-31T23:09:46.082Z,2.40
2022-07-31T23:12:16.568Z,2.60
2022-07-31T23:14:45.676Z,2.37
2022-07-31T23:17:22.369Z,2.15
2022-07-31T23:19:53.692Z,2.45
2022-07-31T23:22:33.565Z,1.88
2022-07-31T23:25:03.597Z,2.00
2022-07-31T23:27:34.328Z,2.30
2022-07-31T23:30:03.423Z,2.20
2022-07-31T23:32:32.489Z,2.10
2022-07-31T23:35:01.543Z,2.03
2022-07-31T23:37:30.693Z,1.90
2022-07-31T23:39:59.803Z,1.85
2022-07-31T23:42:39.927Z,1.80
2022-07-31T23:45:13.302Z,1.73
2022-07-31T23:47:45.399Z,1.77
2022-07-31T23:50:16.081Z,2.00
2022-07-31T23:52:46.071Z,1.77
2022-07-31T23:55:15.210Z,1.73
2022-07-31T23:57:44.242Z,1.75
