createdAt,value
2018-06-24T00:00:23.843Z,90.47
2018-06-24T00:01:23.719Z,90.66
2018-06-24T00:02:23.594Z,90.85
2018-06-24T00:03:23.467Z,90.56
2018-06-24T00:04:23.359Z,90.56
2018-06-24T00:05:23.216Z,91.23
2018-06-24T00:06:23.103Z,91.23
2018-06-24T00:07:22.963Z,91.04
2018-06-24T00:08:22.837Z,90.66
2018-06-24T00:09:22.713Z,90.75
2018-06-24T00:10:22.584Z,90.75
2018-06-24T00:11:22.456Z,90.56
2018-06-24T00:12:22.332Z,90.56
2018-06-24T00:13:22.208Z,90.75
2018-06-24T00:14:22.119Z,91.33
2018-06-24T00:15:21.958Z,91.80
2018-06-24T00:16:21.831Z,91.61
2018-06-24T00:17:21.705Z,91.61
2018-06-24T00:18:21.576Z,91.23
2018-06-24T00:19:21.453Z,92.18
2018-06-24T00:20:21.326Z,91.99
2018-06-24T00:21:21.200Z,92.08
2018-06-24T00:22:21.077Z,91.80
2018-06-24T00:23:20.948Z,92.08
2018-06-24T00:24:20.823Z,91.99
2018-06-24T00:25:20.695Z,91.89
2018-06-24T00:26:20.573Z,91.80
2018-06-24T00:27:20.446Z,91.80
2018-06-24T00:28:20.316Z,91.52
2018-06-24T00:29:20.190Z,91.42
2018-06-24T00:30:20.067Z,91.61
2018-06-24T00:31:19.938Z,91.33
2018-06-24T00:32:19.815Z,91.89
2018-06-24T00:33:19.687Z,91.99
2018-06-24T00:34:19.563Z,91.89
2018-06-24T00:35:19.432Z,91.71
2018-06-24T00:36:19.310Z,92.13
2018-06-24T00:37:19.183Z,91.89
2018-06-24T00:38:19.058Z,91.80
2018-06-24T00:39:18.929Z,91.85
2018-06-24T00:40:18.807Z,91.99
2018-06-24T00:41:18.678Z,91.89
2018-06-24T00:42:18.551Z,91.19
2018-06-24T00:43:18.427Z,92.04
2018-06-24T00:44:18.305Z,91.94
2018-06-24T00:45:18.177Z,92.13
2018-06-24T00:46:18.049Z,92.13
2018-06-24T00:47:17.921Z,92.61
2018-06-24T00:48:17.801Z,92.51
2018-06-24T00:49:17.671Z,92.32
2018-06-24T00:50:17.543Z,92.32
2018-06-24T00:51:17.421Z,92.90
2018-06-24T00:52:17.291Z,93.08
2018-06-24T00:53:17.167Z,92.71
2018-06-24T00:54:17.041Z,92.90
2018-06-24T00:55:16.912Z,93.18
2018-06-24T00:56:16.789Z,92.90
2018-06-24T00:57:16.665Z,92.90
2018-06-24T00:58:16.545Z,92.99
2018-06-24T00:59:16.409Z,92.71
2018-06-24T01:00:16.284Z,92.80
2018-06-24T01:01:16.157Z,92.51
2018-06-24T01:02:16.030Z,92.90
2018-06-24T01:03:15.905Z,92.71
2018-06-24T01:04:15.779Z,92.13
2018-06-24T01:05:15.653Z,92.51
2018-06-24T01:06:15.528Z,92.32
2018-06-24T01:07:15.399Z,92.04
2018-06-24T01:08:15.272Z,91.38
2018-06-24T01:09:15.148Z,91.94
2018-06-24T01:10:15.025Z,92.51
2018-06-24T01:11:14.895Z,92.51
2018-06-24T01:12:14.768Z,92.32
2018-06-24T01:13:14.648Z,92.51
2018-06-24T01:14:14.516Z,92.32
2018-06-24T01:15:14.388Z,92.61
2018-06-24T01:16:14.854Z,92.80
2018-06-24T01:17:14.138Z,92.42
2018-06-24T01:18:14.015Z,92.71
2018-06-24T01:19:13.884Z,92.71
2018-06-24T01:20:13.757Z,92.80
2018-06-24T01:21:13.636Z,92.80
2018-06-24T01:22:13.504Z,92.99
2018-06-24T01:23:13.380Z,92.90
2018-06-24T01:24:13.255Z,92.99
2018-06-24T01:25:13.126Z,93.27
2018-06-24T01:26:13.002Z,93.37
2018-06-24T01:27:12.874Z,93.46
2018-06-24T01:28:12.748Z,92.71
2018-06-24T01:29:12.620Z,92.90
2018-06-24T01:30:12.493Z,93.75
2018-06-24T01:31:12.374Z,93.75
2018-06-24T01:32:12.242Z,94.03
2018-06-24T01:33:12.127Z,93.75
2018-06-24T01:34:11.989Z,93.65
2018-06-24T01:35:11.861Z,93.08
2018-06-24T01:36:11.738Z,93.27
2018-06-24T01:37:11.613Z,93.84
2018-06-24T01:38:11.484Z,93.75
2018-06-24T01:39:11.358Z,93.46
2018-06-24T01:40:11.231Z,93.75
2018-06-24T01:41:11.104Z,93.84
2018-06-24T01:42:10.975Z,93.37
2018-06-24T01:43:10.848Z,93.18
2018-06-24T01:44:10.724Z,93.75
2018-06-24T01:45:10.598Z,94.23
2018-06-24T01:46:10.495Z,94.03
2018-06-24T01:47:10.347Z,94.60
2018-06-24T01:48:10.224Z,94.13
2018-06-24T01:49:10.096Z,94.13
2018-06-24T01:50:09.966Z,94.32
2018-06-24T01:51:09.838Z,94.42
2018-06-24T01:52:09.714Z,94.32
2018-06-24T01:53:09.588Z,94.89
2018-06-24T01:54:09.464Z,94.37
2018-06-24T01:55:09.331Z,94.27
2018-06-24T01:56:09.209Z,94.23
2018-06-24T01:57:09.082Z,94.18
2018-06-24T01:58:08.952Z,94.08
2018-06-24T01:59:08.825Z,94.18
2018-06-24T02:00:08.702Z,94.46
2018-06-24T02:01:08.576Z,94.46
2018-06-24T02:02:08.445Z,94.27
2018-06-24T02:03:08.318Z,94.56
2018-06-24T02:04:08.192Z,94.37
2018-06-24T02:05:08.068Z,94.65
2018-06-24T02:06:07.937Z,94.93
2018-06-24T02:07:07.817Z,95.22
2018-06-24T02:08:07.688Z,94.74
2018-06-24T02:09:07.560Z,95.51
2018-06-24T02:10:07.429Z,95.31
2018-06-24T02:11:07.303Z,95.22
2018-06-24T02:12:07.178Z,95.31
2018-06-24T02:13:07.050Z,95.31
2018-06-24T02:14:06.926Z,94.56
2018-06-24T02:15:06.796Z,94.65
2018-06-24T02:16:06.671Z,94.46
2018-06-24T02:17:06.550Z,94.93
2018-06-24T02:18:06.415Z,94.84
2018-06-24T02:19:06.291Z,94.65
2018-06-24T02:20:06.166Z,94.74
2018-06-24T02:21:06.035Z,95.41
2018-06-24T02:22:05.911Z,94.65
2018-06-24T02:23:05.781Z,95.41
2018-06-24T02:24:05.654Z,95.51
2018-06-24T02:25:05.530Z,95.31
2018-06-24T02:26:05.401Z,95.51
2018-06-24T02:27:05.274Z,95.31
2018-06-24T02:28:05.149Z,95.31
2018-06-24T02:29:05.021Z,95.51
2018-06-24T02:30:04.897Z,95.51
2018-06-24T02:31:04.770Z,95.31
2018-06-24T02:32:04.642Z,95.31
2018-06-24T02:33:04.515Z,95.70
2018-06-24T02:34:04.391Z,95.70
2018-06-24T02:35:04.260Z,95.70
2018-06-24T02:36:04.135Z,95.98
2018-06-24T02:37:04.007Z,96.26
2018-06-24T02:38:03.879Z,96.55
2018-06-24T02:39:03.751Z,96.74
2018-06-24T02:40:03.629Z,96.83
2018-06-24T02:41:03.501Z,96.26
2018-06-24T02:42:03.372Z,96.74
2018-06-24T02:43:03.248Z,96.55
2018-06-24T02:44:03.117Z,97.02
2018-06-24T02:45:02.998Z,96.74
2018-06-24T02:46:02.865Z,96.74
2018-06-24T02:47:02.738Z,96.74
2018-06-24T02:48:02.613Z,97.12
2018-06-24T02:49:02.485Z,97.02
2018-06-24T02:50:02.360Z,97.12
2018-06-24T02:51:02.232Z,97.12
2018-06-24T02:52:02.106Z,96.74
2018-06-24T02:53:01.979Z,97.02
2018-06-24T02:54:01.855Z,96.74
2018-06-24T02:55:01.730Z,96.26
2018-06-24T02:56:01.610Z,96.36
2018-06-24T02:57:01.471Z,96.83
2018-06-24T02:58:01.343Z,97.02
2018-06-24T02:59:01.216Z,96.26
2018-06-24T03:00:01.091Z,96.36
2018-06-24T03:01:00.963Z,97.22
2018-06-24T03:02:00.837Z,97.31
2018-06-24T03:03:00.711Z,96.93
2018-06-24T03:04:00.585Z,96.55
2018-06-24T03:05:00.456Z,96.26
2018-06-24T03:06:00.327Z,96.83
2018-06-24T03:07:00.203Z,97.02
2018-06-24T03:08:00.076Z,96.55
2018-06-24T03:08:59.949Z,96.83
2018-06-24T03:09:59.822Z,97.12
2018-06-24T03:10:59.695Z,96.83
2018-06-24T03:11:59.568Z,97.22
2018-06-24T03:12:59.441Z,97.31
2018-06-24T03:13:59.315Z,96.17
2018-06-24T03:14:59.185Z,97.02
2018-06-24T03:15:59.067Z,96.93
2018-06-24T03:16:58.935Z,97.41
2018-06-24T03:17:58.806Z,97.41
2018-06-24T03:18:58.678Z,96.93
2018-06-24T03:19:58.552Z,97.22
2018-06-24T03:20:58.425Z,96.83
2018-06-24T03:21:58.301Z,97.12
2018-06-24T03:22:58.172Z,97.02
2018-06-24T03:23:58.044Z,97.02
2018-06-24T03:24:57.916Z,97.22
2018-06-24T03:25:57.793Z,97.02
2018-06-24T03:26:57.663Z,97.22
2018-06-24T03:27:57.535Z,97.12
2018-06-24T03:28:57.410Z,96.83
2018-06-24T03:29:57.283Z,97.22
2018-06-24T03:30:57.162Z,96.74
2018-06-24T03:31:57.038Z,97.12
2018-06-24T03:32:56.903Z,95.89
2018-06-24T03:33:56.776Z,95.70
2018-06-24T03:34:56.650Z,96.45
2018-06-24T03:35:56.524Z,96.36
2018-06-24T03:36:56.394Z,96.17
2018-06-24T03:37:56.269Z,96.36
2018-06-24T03:38:56.143Z,96.26
2018-06-24T03:39:56.014Z,96.83
2018-06-24T03:40:55.888Z,96.26
2018-06-24T03:41:55.762Z,95.70
2018-06-24T03:42:55.630Z,96.64
2018-06-24T03:43:55.509Z,96.45
2018-06-24T03:44:55.378Z,97.12
2018-06-24T03:45:55.250Z,96.55
2018-06-24T03:46:55.127Z,96.83
2018-06-24T03:47:54.997Z,96.74
2018-06-24T03:48:54.871Z,96.64
2018-06-24T03:49:54.745Z,96.26
2018-06-24T03:50:54.614Z,97.31
2018-06-24T03:51:54.491Z,97.12
2018-06-24T03:52:54.367Z,97.60
2018-06-24T03:53:54.236Z,97.22
2018-06-24T03:54:54.109Z,97.31
2018-06-24T03:55:53.982Z,97.60
2018-06-24T03:56:53.858Z,96.93
2018-06-24T03:57:53.730Z,97.27
2018-06-24T03:58:53.603Z,97.74
2018-06-24T03:59:53.474Z,96.79
2018-06-24T04:00:53.348Z,95.55
2018-06-24T04:01:53.223Z,95.84
2018-06-24T04:02:53.097Z,95.79
2018-06-24T04:03:52.971Z,95.89
2018-06-24T04:04:52.848Z,95.98
2018-06-24T04:05:52.717Z,96.45
2018-06-24T04:06:52.589Z,96.45
2018-06-24T04:07:52.465Z,97.31
2018-06-24T04:08:52.338Z,97.88
2018-06-24T04:09:52.210Z,97.50
2018-06-24T04:10:52.085Z,97.31
2018-06-24T04:11:51.957Z,97.69
2018-06-24T04:12:51.832Z,97.31
2018-06-24T04:13:51.704Z,97.31
2018-06-24T04:14:51.579Z,97.97
2018-06-24T04:15:51.450Z,97.60
2018-06-24T04:16:51.327Z,97.07
2018-06-24T04:17:51.201Z,97.83
2018-06-24T04:18:51.071Z,98.40
2018-06-24T04:19:50.946Z,98.31
2018-06-24T04:20:50.818Z,97.83
2018-06-24T04:21:50.692Z,98.02
2018-06-24T04:22:50.566Z,97.83
2018-06-24T04:23:50.438Z,98.31
2018-06-24T04:24:50.317Z,97.64
2018-06-24T04:25:50.208Z,98.40
2018-06-24T04:26:50.062Z,98.31
2018-06-24T04:27:49.932Z,97.07
2018-06-24T04:28:49.806Z,95.65
2018-06-24T04:29:49.682Z,96.50
2018-06-24T04:30:49.572Z,96.03
2018-06-24T04:31:49.429Z,96.88
2018-06-24T04:32:49.302Z,96.41
2018-06-24T04:33:49.173Z,97.17
2018-06-24T04:34:49.048Z,97.17
2018-06-24T04:35:48.922Z,96.50
2018-06-24T04:36:48.797Z,96.31
2018-06-24T04:37:48.669Z,96.79
2018-06-24T04:38:48.544Z,97.31
2018-06-24T04:39:48.419Z,96.36
2018-06-24T04:40:48.290Z,95.22
2018-06-24T04:41:48.165Z,96.17
2018-06-24T04:42:48.040Z,94.79
2018-06-24T04:43:47.914Z,95.55
2018-06-24T04:44:47.787Z,96.41
2018-06-24T04:45:47.658Z,96.93
2018-06-24T04:46:47.538Z,97.31
2018-06-24T04:47:47.408Z,97.41
2018-06-24T04:48:47.283Z,97.22
2018-06-24T04:49:47.154Z,97.31
2018-06-24T04:50:47.031Z,97.41
2018-06-24T04:51:46.988Z,96.74
2018-06-24T04:52:46.778Z,95.32
2018-06-24T04:53:46.653Z,93.51
2018-06-24T04:54:46.526Z,93.70
2018-06-24T04:55:46.408Z,93.23
2018-06-24T04:56:46.276Z,93.41
2018-06-24T04:57:46.148Z,93.32
2018-06-24T04:58:46.024Z,92.89
2018-06-24T04:59:45.896Z,92.41
2018-06-24T05:00:45.774Z,91.94
2018-06-24T05:01:45.646Z,91.99
2018-06-24T05:02:45.525Z,92.94
2018-06-24T05:03:45.392Z,91.52
2018-06-24T05:04:45.270Z,90.56
2018-06-24T05:05:45.146Z,90.33
2018-06-24T05:06:45.019Z,91.37
2018-06-24T05:07:44.891Z,91.75
2018-06-24T05:08:44.766Z,91.37
2018-06-24T05:09:44.639Z,91.61
2018-06-24T05:10:44.516Z,90.94
2018-06-24T05:11:44.390Z,90.18
2018-06-24T05:12:44.265Z,88.94
2018-06-24T05:13:44.141Z,88.71
2018-06-24T05:14:44.015Z,90.08
2018-06-24T05:15:43.888Z,89.32
2018-06-24T05:16:43.765Z,87.80
2018-06-24T05:17:43.638Z,85.80
2018-06-24T05:18:43.512Z,86.18
2018-06-24T05:19:43.390Z,84.76
2018-06-24T05:20:43.265Z,84.28
2018-06-24T05:21:43.138Z,84.85
2018-06-24T05:22:43.011Z,85.14
2018-06-24T05:23:42.886Z,84.23
2018-06-24T05:24:42.764Z,83.18
2018-06-24T05:25:42.637Z,84.33
2018-06-24T05:26:42.512Z,81.09
2018-06-24T05:27:42.386Z,78.71
2018-06-24T05:28:42.261Z,78.33
2018-06-24T05:29:42.136Z,77.85
2018-06-24T05:30:42.012Z,75.28
2018-06-24T05:31:41.889Z,77.22
2018-06-24T05:32:41.761Z,78.27
2018-06-24T05:33:41.636Z,76.27
2018-06-24T05:34:41.515Z,75.99
2018-06-24T05:35:41.389Z,75.79
2018-06-24T05:36:41.265Z,74.56
2018-06-24T05:37:41.159Z,72.56
2018-06-24T05:38:41.014Z,74.75
2018-06-24T05:39:40.894Z,73.89
2018-06-24T05:40:40.766Z,73.41
2018-06-24T05:41:40.639Z,73.89
2018-06-24T05:42:40.516Z,73.51
2018-06-24T05:43:40.395Z,72.97
2018-06-24T05:44:40.266Z,73.65
2018-06-24T05:45:40.143Z,73.36
2018-06-24T05:46:40.025Z,74.21
2018-06-24T05:47:39.899Z,75.36
2018-06-24T05:48:39.795Z,75.07
2018-06-24T05:49:39.645Z,74.21
2018-06-24T05:50:39.524Z,74.12
2018-06-24T05:51:39.404Z,73.89
2018-06-24T05:52:39.277Z,74.65
2018-06-24T05:53:39.151Z,74.46
2018-06-24T05:54:39.026Z,76.27
2018-06-24T05:55:38.902Z,75.42
2018-06-24T05:56:38.776Z,75.04
2018-06-24T05:57:38.658Z,75.89
2018-06-24T05:58:38.527Z,75.13
2018-06-24T05:59:38.403Z,75.79
2018-06-24T06:00:38.279Z,77.61
2018-06-24T06:01:38.154Z,79.32
2018-06-24T06:02:38.030Z,75.13
2018-06-24T06:03:37.913Z,76.27
2018-06-24T06:04:37.791Z,76.37
2018-06-24T06:05:37.665Z,75.89
2018-06-24T06:06:37.531Z,77.51
2018-06-24T06:07:37.409Z,76.84
2018-06-24T06:08:37.305Z,76.65
2018-06-24T06:09:37.159Z,79.13
2018-06-24T06:10:37.035Z,77.51
2018-06-24T06:11:36.913Z,76.88
2018-06-24T06:12:36.790Z,75.74
2018-06-24T06:13:36.662Z,75.64
2018-06-24T06:14:36.537Z,74.88
2018-06-24T06:15:36.413Z,73.45
2018-06-24T06:16:36.291Z,72.31
2018-06-24T06:17:36.165Z,73.65
2018-06-24T06:18:36.041Z,73.45
2018-06-24T06:19:36.910Z,73.65
2018-06-24T06:20:35.792Z,73.55
2018-06-24T06:21:35.669Z,73.55
2018-06-24T06:22:35.545Z,73.36
2018-06-24T06:23:35.459Z,73.65
2018-06-24T06:24:35.297Z,72.41
2018-06-24T06:25:35.170Z,72.16
2018-06-24T06:26:35.049Z,70.82
2018-06-24T06:27:34.925Z,70.82
2018-06-24T06:28:34.804Z,70.25
2018-06-24T06:29:34.680Z,69.96
2018-06-24T06:30:34.553Z,71.01
2018-06-24T06:31:34.428Z,70.44
2018-06-24T06:32:34.309Z,70.06
2018-06-24T06:33:34.179Z,70.67
2018-06-24T06:34:34.055Z,69.14
2018-06-24T06:35:33.936Z,67.52
2018-06-24T06:36:33.820Z,66.85
2018-06-24T06:37:33.684Z,67.99
2018-06-24T06:38:33.563Z,67.23
2018-06-24T06:39:33.465Z,67.23
2018-06-24T06:40:33.314Z,67.23
2018-06-24T06:41:33.192Z,66.85
2018-06-24T06:42:33.069Z,69.52
2018-06-24T06:43:32.942Z,69.17
2018-06-24T06:44:32.822Z,68.51
2018-06-24T06:45:32.870Z,68.32
2018-06-24T06:46:32.572Z,67.74
2018-06-24T06:47:32.448Z,67.58
2018-06-24T06:48:32.330Z,66.92
2018-06-24T06:49:32.203Z,65.67
2018-06-24T06:50:32.081Z,64.43
2018-06-24T06:51:31.960Z,64.25
2018-06-24T06:52:31.835Z,65.67
2018-06-24T06:53:31.710Z,64.25
2018-06-24T06:54:31.587Z,64.05
2018-06-24T06:55:31.468Z,63.57
2018-06-24T06:56:31.344Z,63.86
2018-06-24T06:57:31.220Z,64.43
2018-06-24T06:58:31.104Z,63.60
2018-06-24T06:59:30.976Z,64.15
2018-06-24T07:00:30.854Z,64.62
2018-06-24T07:01:30.729Z,64.25
2018-06-24T07:02:30.605Z,65.58
2018-06-24T07:03:30.571Z,64.72
2018-06-24T07:04:30.358Z,64.05
2018-06-24T07:05:30.238Z,65.58
2018-06-24T07:06:30.114Z,65.61
2018-06-24T07:07:29.990Z,63.89
2018-06-24T07:08:29.869Z,63.70
2018-06-24T07:09:29.747Z,63.99
2018-06-24T07:10:29.627Z,64.94
2018-06-24T07:11:29.500Z,64.12
2018-06-24T07:12:29.379Z,63.16
2018-06-24T07:13:29.257Z,62.87
2018-06-24T07:14:29.133Z,63.03
2018-06-24T07:15:29.011Z,65.36
2018-06-24T07:16:28.890Z,63.16
2018-06-24T07:17:28.766Z,62.87
2018-06-24T07:18:28.719Z,62.78
2018-06-24T07:19:28.522Z,62.97
2018-06-24T07:20:28.401Z,62.78
2018-06-24T07:21:28.280Z,62.21
2018-06-24T07:22:28.155Z,62.40
2018-06-24T07:23:28.037Z,62.40
2018-06-24T07:24:27.911Z,62.30
2018-06-24T07:25:27.790Z,62.40
2018-06-24T07:26:27.670Z,63.35
2018-06-24T07:27:27.546Z,62.40
2018-06-24T07:28:27.425Z,62.30
2018-06-24T07:29:27.302Z,61.54
2018-06-24T07:30:27.181Z,62.01
2018-06-24T07:31:27.062Z,60.96
2018-06-24T07:32:26.940Z,62.21
2018-06-24T07:33:26.864Z,62.24
2018-06-24T07:34:26.694Z,62.04
2018-06-24T07:35:26.573Z,62.14
2018-06-24T07:36:26.447Z,60.58
2018-06-24T07:37:26.328Z,62.30
2018-06-24T07:38:26.429Z,63.29
2018-06-24T07:39:26.084Z,62.52
2018-06-24T07:40:25.964Z,62.24
2018-06-24T07:41:25.840Z,62.24
2018-06-24T07:42:25.722Z,62.46
2018-06-24T07:43:25.908Z,59.78
2018-06-24T07:44:25.479Z,59.11
2018-06-24T07:45:25.354Z,58.37
2018-06-24T07:46:25.230Z,58.18
2018-06-24T07:47:25.110Z,59.52
2018-06-24T07:48:25.048Z,58.28
2018-06-24T07:49:24.920Z,59.14
2018-06-24T07:50:24.761Z,58.86
2018-06-24T07:51:24.626Z,59.43
2018-06-24T07:52:24.504Z,59.08
2018-06-24T07:53:24.380Z,58.88
2018-06-24T07:54:24.266Z,59.11
2018-06-24T07:55:24.142Z,57.26
2018-06-24T07:56:24.020Z,56.81
2018-06-24T07:57:23.932Z,57.28
2018-06-24T07:58:23.784Z,57.48
2018-06-24T07:59:23.740Z,57.38
2018-06-24T08:00:23.536Z,54.96
2018-06-24T08:01:23.418Z,54.77
2018-06-24T08:02:23.314Z,55.91
2018-06-24T08:03:23.229Z,56.01
2018-06-24T08:04:23.058Z,54.93
2018-06-24T08:05:22.935Z,55.51
2018-06-24T08:06:22.813Z,55.60
2018-06-24T08:07:22.692Z,55.98
2018-06-24T08:08:22.576Z,56.75
2018-06-24T08:09:22.568Z,56.30
2018-06-24T08:10:22.330Z,57.16
2018-06-24T08:11:22.280Z,57.73
2018-06-24T08:12:22.090Z,55.73
2018-06-24T08:13:21.969Z,55.05
2018-06-24T08:14:21.850Z,56.30
2018-06-24T08:15:21.728Z,56.20
2018-06-24T08:16:21.608Z,56.01
2018-06-24T08:17:21.487Z,56.77
2018-06-24T08:18:21.369Z,56.30
2018-06-24T08:19:21.246Z,57.57
2018-06-24T08:20:21.129Z,55.85
2018-06-24T08:21:21.068Z,56.42
2018-06-24T08:22:20.983Z,56.61
2018-06-24T08:23:20.768Z,56.04
2018-06-24T08:24:20.645Z,55.56
2018-06-24T08:25:20.728Z,54.91
2018-06-24T08:26:20.406Z,55.11
2018-06-24T08:27:20.286Z,53.55
2018-06-24T08:28:20.164Z,53.45
2018-06-24T08:29:20.058Z,52.97
2018-06-24T08:30:20.047Z,53.91
2018-06-24T08:31:19.801Z,53.91
2018-06-24T08:32:19.683Z,54.96
2018-06-24T08:33:19.563Z,56.08
2018-06-24T08:34:19.443Z,56.97
2018-06-24T08:35:19.325Z,56.39
2018-06-24T08:36:19.202Z,56.10
2018-06-24T08:37:19.084Z,54.77
2018-06-24T08:38:18.963Z,52.09
2018-06-24T08:39:18.842Z,52.28
2018-06-24T08:40:18.726Z,51.99
2018-06-24T08:41:18.601Z,53.62
2018-06-24T08:42:18.481Z,54.67
2018-06-24T08:43:18.359Z,55.15
2018-06-24T08:44:18.242Z,54.77
2018-06-24T08:45:18.119Z,54.10
2018-06-24T08:46:18.001Z,53.71
2018-06-24T08:47:17.931Z,53.71
2018-06-24T08:48:17.765Z,53.42
2018-06-24T08:49:17.639Z,53.52
2018-06-24T08:50:17.523Z,52.56
2018-06-24T08:51:17.399Z,52.95
2018-06-24T08:52:17.281Z,53.16
2018-06-24T08:53:17.159Z,53.14
2018-06-24T08:54:17.094Z,53.36
2018-06-24T08:55:16.920Z,53.55
2018-06-24T08:56:16.799Z,52.40
2018-06-24T08:57:16.677Z,52.11
2018-06-24T08:58:16.558Z,52.01
2018-06-24T08:59:16.435Z,51.44
2018-06-24T09:00:16.321Z,52.11
2018-06-24T09:01:16.198Z,51.95
2018-06-24T09:02:16.077Z,52.04
2018-06-24T09:03:15.957Z,52.71
2018-06-24T09:04:15.838Z,52.45
2018-06-24T09:05:15.716Z,52.45
2018-06-24T09:06:15.595Z,50.46
2018-06-24T09:07:15.480Z,49.88
2018-06-24T09:08:15.358Z,51.51
2018-06-24T09:09:15.237Z,50.01
2018-06-24T09:10:15.120Z,48.85
2018-06-24T09:11:15.000Z,50.01
2018-06-24T09:12:14.933Z,47.20
2018-06-24T09:13:14.760Z,47.58
2018-06-24T09:14:14.663Z,47.77
2018-06-24T09:15:14.523Z,48.93
2018-06-24T09:16:14.403Z,47.77
2018-06-24T09:17:14.284Z,49.82
2018-06-24T09:18:14.195Z,49.91
2018-06-24T09:19:14.134Z,48.38
2018-06-24T09:20:13.925Z,45.98
2018-06-24T09:21:13.819Z,46.43
2018-06-24T09:22:13.761Z,47.39
2018-06-24T09:23:13.568Z,47.68
2018-06-24T09:24:13.459Z,48.54
2018-06-24T09:25:13.328Z,48.93
2018-06-24T09:26:13.208Z,50.46
2018-06-24T09:27:13.115Z,49.98
2018-06-24T09:28:12.971Z,49.12
2018-06-24T09:29:12.854Z,50.27
2018-06-24T09:30:12.733Z,50.08
2018-06-24T09:31:12.737Z,49.33
2018-06-24T09:32:12.495Z,47.71
2018-06-24T09:33:12.416Z,47.51
2018-06-24T09:34:12.256Z,46.62
2018-06-24T09:35:12.138Z,47.20
2018-06-24T09:36:12.021Z,46.72
2018-06-24T09:37:11.930Z,46.79
2018-06-24T09:38:11.826Z,47.94
2018-06-24T09:39:11.663Z,48.90
2018-06-24T09:40:11.840Z,49.48
2018-06-24T09:41:11.434Z,50.43
2018-06-24T09:42:11.307Z,50.46
2018-06-24T09:43:11.292Z,50.17
2018-06-24T09:44:11.066Z,50.27
2018-06-24T09:45:10.953Z,50.29
2018-06-24T09:46:10.829Z,49.05
2018-06-24T09:47:10.712Z,49.05
2018-06-24T09:48:10.591Z,48.79
2018-06-24T09:49:10.472Z,48.69
2018-06-24T09:50:10.354Z,47.05
2018-06-24T09:51:10.236Z,46.77
2018-06-24T09:52:10.120Z,46.86
2018-06-24T09:53:09.997Z,47.46
2018-06-24T09:54:09.880Z,46.79
2018-06-24T09:55:09.760Z,47.56
2018-06-24T09:56:09.644Z,47.17
2018-06-24T09:57:09.523Z,47.56
2018-06-24T09:58:09.406Z,45.92
2018-06-24T09:59:09.286Z,45.35
2018-06-24T10:00:09.169Z,45.04
2018-06-24T10:01:09.052Z,45.98
2018-06-24T10:02:08.932Z,46.09
2018-06-24T10:03:08.812Z,46.84
2018-06-24T10:04:08.695Z,46.55
2018-06-24T10:05:08.602Z,46.55
2018-06-24T10:06:08.460Z,46.07
2018-06-24T10:07:08.363Z,46.84
2018-06-24T10:08:08.221Z,47.61
2018-06-24T10:09:08.103Z,45.88
2018-06-24T10:10:07.981Z,46.00
2018-06-24T10:11:08.004Z,46.19
2018-06-24T10:12:07.746Z,45.90
2018-06-24T10:13:07.628Z,45.52
2018-06-24T10:14:07.513Z,45.61
2018-06-24T10:15:07.393Z,45.23
2018-06-24T10:16:07.276Z,45.23
2018-06-24T10:17:07.152Z,45.81
2018-06-24T10:18:07.034Z,45.61
2018-06-24T10:19:06.918Z,45.78
2018-06-24T10:20:06.798Z,46.86
2018-06-24T10:21:06.681Z,46.86
2018-06-24T10:22:06.562Z,47.75
2018-06-24T10:23:06.443Z,46.91
2018-06-24T10:24:06.324Z,45.45
2018-06-24T10:25:06.209Z,45.83
2018-06-24T10:26:06.153Z,45.32
2018-06-24T10:27:05.995Z,45.92
2018-06-24T10:28:05.852Z,47.46
2018-06-24T10:29:05.739Z,47.10
2018-06-24T10:30:05.624Z,46.14
2018-06-24T10:31:05.529Z,46.81
2018-06-24T10:32:05.381Z,44.31
2018-06-24T10:33:05.264Z,43.81
2018-06-24T10:34:05.145Z,44.20
2018-06-24T10:35:05.115Z,44.46
2018-06-24T10:36:04.913Z,43.88
2018-06-24T10:37:04.791Z,44.75
2018-06-24T10:38:04.673Z,44.65
2018-06-24T10:39:04.560Z,45.52
2018-06-24T10:40:04.438Z,45.32
2018-06-24T10:41:04.348Z,46.48
2018-06-24T10:42:04.200Z,46.31
2018-06-24T10:43:04.085Z,47.85
2018-06-24T10:44:04.187Z,47.63
2018-06-24T10:45:03.902Z,46.86
2018-06-24T10:46:03.735Z,49.36
2018-06-24T10:47:03.826Z,47.71
2018-06-24T10:48:03.496Z,47.51
2018-06-24T10:49:03.379Z,48.57
2018-06-24T10:50:03.257Z,49.15
2018-06-24T10:51:03.142Z,51.25
2018-06-24T10:52:03.059Z,50.13
2018-06-24T10:53:11.007Z,49.17
2018-06-24T10:54:56.064Z,50.25
2018-06-24T10:56:02.574Z,49.19
2018-06-24T10:57:48.128Z,47.36
2018-06-24T10:58:47.999Z,46.91
2018-06-24T11:00:41.995Z,45.25
2018-06-24T11:01:41.888Z,46.12
2018-06-24T11:03:34.538Z,46.38
2018-06-24T11:04:34.423Z,47.56
2018-06-24T11:06:27.130Z,49.29
2018-06-24T11:07:26.966Z,47.56
2018-06-24T11:09:19.655Z,46.00
2018-06-24T11:10:19.534Z,44.94
2018-06-24T11:12:12.277Z,46.28
2018-06-24T11:13:12.075Z,45.78
2018-06-24T11:14:11.958Z,46.77
2018-06-24T11:15:11.838Z,46.55
2018-06-24T11:16:11.720Z,46.19
2018-06-24T11:17:11.605Z,44.94
2018-06-24T11:18:11.486Z,46.19
2018-06-24T11:19:11.368Z,46.19
2018-06-24T11:20:11.251Z,44.94
2018-06-24T11:21:11.131Z,44.27
2018-06-24T11:22:11.029Z,46.89
2018-06-24T11:23:10.897Z,46.77
2018-06-24T11:24:10.778Z,46.21
2018-06-24T11:25:10.661Z,45.54
2018-06-24T11:26:10.543Z,45.35
2018-06-24T11:27:10.433Z,45.47
2018-06-24T11:28:10.306Z,43.84
2018-06-24T11:29:10.186Z,42.68
2018-06-24T11:30:10.070Z,43.16
2018-06-24T11:31:09.951Z,45.49
2018-06-24T11:32:09.836Z,44.79
2018-06-24T11:33:09.734Z,43.74
2018-06-24T11:34:09.599Z,43.85
2018-06-24T11:35:09.482Z,42.03
2018-06-24T11:36:09.365Z,40.68
2018-06-24T11:37:09.251Z,42.80
2018-06-24T11:38:09.129Z,43.84
2018-06-24T11:39:09.013Z,44.00
2018-06-24T11:40:08.894Z,43.81
2018-06-24T11:41:08.778Z,45.64
2018-06-24T11:42:08.661Z,44.31
2018-06-24T11:43:08.543Z,43.74
2018-06-24T11:44:08.428Z,43.93
2018-06-24T11:45:08.310Z,45.20
2018-06-24T11:46:08.193Z,44.82
2018-06-24T11:47:08.075Z,42.99
2018-06-24T11:48:07.963Z,42.41
2018-06-24T11:49:07.841Z,44.31
2018-06-24T11:50:07.723Z,44.31
2018-06-24T11:51:07.605Z,42.94
2018-06-24T11:52:07.490Z,42.85
2018-06-24T11:53:07.374Z,45.45
2018-06-24T11:54:07.259Z,44.70
2018-06-24T11:55:07.138Z,45.49
2018-06-24T11:56:07.025Z,42.89
2018-06-24T11:57:06.904Z,42.91
2018-06-24T11:58:06.788Z,42.43
2018-06-24T11:59:06.668Z,41.39
2018-06-24T12:00:06.555Z,40.91
2018-06-24T12:01:06.437Z,41.49
2018-06-24T12:02:06.383Z,40.89
2018-06-24T12:03:06.203Z,40.41
2018-06-24T12:04:06.140Z,41.47
2018-06-24T12:05:06.846Z,42.43
2018-06-24T12:06:05.855Z,41.38
2018-06-24T12:07:05.738Z,42.43
2018-06-24T12:08:05.623Z,41.16
2018-06-24T12:09:05.504Z,41.28
2018-06-24T12:10:05.390Z,39.93
2018-06-24T12:11:05.271Z,42.16
2018-06-24T12:12:05.153Z,41.71
2018-06-24T12:13:05.037Z,40.86
2018-06-24T12:14:04.921Z,38.28
2018-06-24T12:15:04.812Z,38.20
2018-06-24T12:16:04.687Z,37.83
2018-06-24T12:17:04.570Z,35.92
2018-06-24T12:18:04.458Z,35.44
2018-06-24T12:19:04.340Z,35.11
2018-06-24T12:20:04.222Z,37.17
2018-06-24T12:21:04.110Z,37.87
2018-06-24T12:22:03.993Z,35.44
2018-06-24T12:23:03.876Z,37.00
2018-06-24T12:24:03.762Z,36.82
2018-06-24T12:25:03.648Z,36.52
2018-06-24T12:26:03.536Z,34.28
2018-06-24T12:27:03.423Z,35.30
2018-06-24T12:28:03.303Z,38.87
2018-06-24T12:29:03.189Z,38.35
2018-06-24T12:30:03.076Z,38.81
2018-06-24T12:31:02.961Z,39.28
2018-06-24T12:32:02.843Z,41.13
2018-06-24T12:33:02.731Z,40.81
2018-06-24T12:34:02.614Z,40.61
2018-06-24T12:35:03.100Z,40.68
2018-06-24T12:36:02.384Z,41.05
2018-06-24T12:37:02.274Z,41.12
2018-06-24T12:38:02.153Z,41.89
2018-06-24T12:39:02.097Z,43.71
2018-06-24T12:40:01.922Z,43.14
2018-06-24T12:41:01.813Z,43.98
2018-06-24T12:42:01.692Z,42.93
2018-06-24T12:43:01.598Z,43.67
2018-06-24T12:44:01.460Z,43.67
2018-06-24T12:45:01.341Z,44.34
2018-06-24T12:46:01.230Z,44.73
2018-06-24T12:47:01.451Z,45.40
2018-06-24T12:48:09.068Z,45.40
2018-06-24T12:49:53.778Z,45.59
2018-06-24T12:50:53.659Z,44.82
2018-06-24T12:52:46.473Z,46.05
2018-06-24T12:53:46.181Z,45.28
2018-06-24T12:55:38.884Z,45.93
2018-06-24T12:56:38.747Z,47.20
2018-06-24T12:58:31.411Z,48.93
2018-06-24T12:59:31.403Z,50.08
2018-06-24T13:01:24.071Z,47.39