createdAt,value
2022-08-26T00:01:45.338Z,26.33
2022-08-26T00:06:48.509Z,28.04
2022-08-26T00:11:52.239Z,27.87
2022-08-26T00:16:55.175Z,26.06
2022-08-26T00:21:58.201Z,26.06
2022-08-26T00:27:00.957Z,27.69
2022-08-26T00:32:04.177Z,27.51
2022-08-26T00:37:08.725Z,25.62
2022-08-26T00:42:13.100Z,25.60
2022-08-26T00:47:34.113Z,27.40
2022-08-26T00:52:37.748Z,28.18
2022-08-26T00:57:42.582Z,27.44
2022-08-26T01:02:47.686Z,25.66
2022-08-26T01:07:50.772Z,25.73
2022-08-26T01:12:58.219Z,27.45
2022-08-26T01:18:04.070Z,27.30
2022-08-26T01:23:08.678Z,25.48
2022-08-26T01:28:21.825Z,25.01
2022-08-26T01:33:31.799Z,27.04
2022-08-26T01:38:45.244Z,27.87
2022-08-26T01:43:53.339Z,27.07
2022-08-26T01:49:00.263Z,25.14
2022-08-26T01:54:06.001Z,25.12
2022-08-26T01:59:12.539Z,26.81
2022-08-26T02:04:39.981Z,27.40
2022-08-26T02:09:51.152Z,26.75
2022-08-26T02:14:58.119Z,24.76
2022-08-26T02:20:02.434Z,24.84
2022-08-26T02:25:12.111Z,26.62
2022-08-26T02:30:25.442Z,27.32
2022-08-26T02:35:29.184Z,26.79
2022-08-26T02:40:39.313Z,25.01
2022-08-26T02:45:43.047Z,25.12
2022-08-26T02:50:46.356Z,26.94
2022-08-26T02:55:49.589Z,26.93
2022-08-26T03:00:53.786Z,25.06
2022-08-26T03:05:57.718Z,25.06
2022-08-26T03:11:01.665Z,26.89
2022-08-26T03:16:05.043Z,26.76
2022-08-26T03:21:14.570Z,24.82
2022-08-26T03:26:17.478Z,24.73
2022-08-26T03:31:20.200Z,26.43
2022-08-26T03:36:27.559Z,27.06
2022-08-26T03:41:32.722Z,26.60
2022-08-26T03:46:35.632Z,24.76
2022-08-26T03:51:39.215Z,24.82
2022-08-26T03:56:41.935Z,26.71
2022-08-26T04:01:44.690Z,26.66
2022-08-26T04:06:47.619Z,24.83
2022-08-26T04:11:50.896Z,24.71
2022-08-26T04:16:56.706Z,26.45
2022-08-26T04:22:00.267Z,26.32
2022-08-26T04:27:03.869Z,24.42
2022-08-26T04:32:08.820Z,24.42
2022-08-26T04:37:12.113Z,26.36
2022-08-26T04:42:19.886Z,26.42
2022-08-26T04:47:32.212Z,24.61
2022-08-26T04:52:36.894Z,24.75
2022-08-26T04:57:40.465Z,26.67
2022-08-26T05:02:43.299Z,26.70
2022-08-26T05:07:46.012Z,24.97
2022-08-26T05:12:49.090Z,25.04
2022-08-26T05:17:52.053Z,26.89
2022-08-26T05:22:54.726Z,26.87
2022-08-26T05:27:58.126Z,25.08
2022-08-26T05:33:02.015Z,25.31
2022-08-26T05:38:12.390Z,27.27
2022-08-26T05:43:16.849Z,27.19
2022-08-26T05:48:24.356Z,25.46
2022-08-26T05:53:27.372Z,25.66
2022-08-26T05:58:30.063Z,27.59
2022-08-26T06:03:37.433Z,27.47
2022-08-26T06:08:41.005Z,25.86
2022-08-26T06:13:45.042Z,26.17
2022-08-26T06:18:50.993Z,27.45
2022-08-26T06:24:13.665Z,26.15
2022-08-26T06:29:24.041Z,25.44
2022-08-26T06:34:31.092Z,27.28
2022-08-26T06:39:34.599Z,26.88
2022-08-26T06:44:38.046Z,25.79
2022-08-26T06:49:44.223Z,27.25
2022-08-26T06:54:47.285Z,26.59
2022-08-26T06:59:51.237Z,25.83
2022-08-26T07:04:54.436Z,26.77
2022-08-26T07:10:00.475Z,28.16
2022-08-26T07:15:04.922Z,27.05
2022-08-26T07:20:09.107Z,26.37
2022-08-26T07:25:12.329Z,26.06
2022-08-26T07:30:15.224Z,25.97
2022-08-26T07:35:18.459Z,26.04
2022-08-26T07:40:22.408Z,26.20
2022-08-26T07:45:25.394Z,26.36
2022-08-26T07:50:49.294Z,26.50
2022-08-26T07:55:51.556Z,26.77
2022-08-26T08:00:55.195Z,26.83
2022-08-26T08:05:57.973Z,26.63
2022-08-26T08:11:01.460Z,26.56
2022-08-26T08:16:05.738Z,26.50
2022-08-26T08:21:21.151Z,26.45
2022-08-26T08:26:26.642Z,26.51
2022-08-26T08:31:55.766Z,26.60
2022-08-26T08:36:57.198Z,26.74
2022-08-26T08:42:06.567Z,26.91
2022-08-26T08:47:35.626Z,27.08
2022-08-26T08:52:41.474Z,27.55
2022-08-26T08:58:02.271Z,27.89
2022-08-26T09:03:37.746Z,28.01
2022-08-26T09:08:41.718Z,28.09
2022-08-26T09:13:54.166Z,28.10
2022-08-26T09:19:35.022Z,28.04
2022-08-26T09:24:41.884Z,28.08
2022-08-26T09:29:51.001Z,28.16
2022-08-26T09:35:00.197Z,28.61
2022-08-26T09:40:34.554Z,29.26
2022-08-26T09:45:41.450Z,29.74
2022-08-26T09:50:54.812Z,30.03
2022-08-26T09:56:22.156Z,30.38
2022-08-26T10:01:34.969Z,30.45
2022-08-26T10:06:43.738Z,30.52
2022-08-26T10:11:51.979Z,30.71
2022-08-26T10:17:02.508Z,30.95
2022-08-26T10:22:16.805Z,31.23
2022-08-26T10:27:53.403Z,31.27
2022-08-26T10:33:03.889Z,31.23
2022-08-26T10:38:15.196Z,31.10
2022-08-26T10:43:26.400Z,31.04
2022-08-26T10:49:00.057Z,30.92
2022-08-26T10:54:29.103Z,30.79
2022-08-26T10:59:56.197Z,30.74
2022-08-26T11:05:16.971Z,30.69
2022-08-26T11:10:19.837Z,30.64
2022-08-26T11:15:26.508Z,30.59
2022-08-26T11:20:42.329Z,30.56
2022-08-26T11:26:08.725Z,30.49
2022-08-26T11:31:34.552Z,30.51
2022-08-26T11:36:40.750Z,30.68
2022-08-26T11:41:46.750Z,30.99
2022-08-26T11:47:00.997Z,31.54
2022-08-26T11:52:18.119Z,32.08
2022-08-26T11:57:24.160Z,32.56
2022-08-26T12:02:27.999Z,32.99
2022-08-26T12:07:30.838Z,33.37
2022-08-26T12:12:37.872Z,33.65
2022-08-26T12:17:41.968Z,33.84
2022-08-26T12:22:48.148Z,33.97
2022-08-26T12:27:54.081Z,33.98
2022-08-26T12:33:14.174Z,33.91
2022-08-26T12:38:28.123Z,34.06
2022-08-26T12:43:40.633Z,34.13
2022-08-26T12:48:48.968Z,33.94
2022-08-26T12:53:52.563Z,33.68
2022-08-26T12:59:10.242Z,33.44
2022-08-26T13:04:35.361Z,33.25
2022-08-26T13:09:38.674Z,33.10
2022-08-26T13:14:41.578Z,33.04
2022-08-26T13:19:44.429Z,32.98
2022-08-26T13:24:47.487Z,33.07
2022-08-26T13:29:51.417Z,33.42
2022-08-26T13:34:55.752Z,33.74
2022-08-26T13:39:59.305Z,33.93
2022-08-26T13:45:02.893Z,34.05
2022-08-26T13:50:06.454Z,34.18
2022-08-26T13:55:12.095Z,34.37
2022-08-26T14:00:17.477Z,34.42
2022-08-26T14:05:20.343Z,34.27
2022-08-26T14:10:24.285Z,34.06
2022-08-26T14:15:28.023Z,33.79
2022-08-26T14:20:33.666Z,33.43
2022-08-26T14:25:36.463Z,33.15
2022-08-26T14:30:42.441Z,32.92
2022-08-26T14:35:49.006Z,32.92
2022-08-26T14:40:52.958Z,33.78
2022-08-26T14:45:56.067Z,35.05
2022-08-26T14:50:59.073Z,36.12
2022-08-26T14:56:02.491Z,37.20
2022-08-26T15:01:07.952Z,38.33
2022-08-26T15:06:11.675Z,39.32
2022-08-26T15:11:14.783Z,40.15
2022-08-26T15:16:17.724Z,40.91
2022-08-26T15:21:22.244Z,41.46
2022-08-26T15:26:25.235Z,42.13
2022-08-26T15:31:31.465Z,42.64
2022-08-26T15:36:37.290Z,43.12
2022-08-26T15:41:41.217Z,43.52
2022-08-26T15:46:44.710Z,43.88
2022-08-26T15:51:50.712Z,43.97
2022-08-26T15:56:53.942Z,44.02
2022-08-26T16:01:58.231Z,44.03
2022-08-26T16:07:01.470Z,43.94
2022-08-26T16:12:04.601Z,43.77
2022-08-26T16:17:07.483Z,42.96
2022-08-26T16:22:10.391Z,41.12
2022-08-26T16:27:13.242Z,39.50
2022-08-26T16:32:16.399Z,38.18
2022-08-26T16:37:19.303Z,37.13
2022-08-26T16:42:22.309Z,36.23
2022-08-26T16:47:25.728Z,35.41
2022-08-26T16:52:30.184Z,34.71
2022-08-26T16:57:39.647Z,34.13
2022-08-26T17:02:42.555Z,33.63
2022-08-26T17:07:45.532Z,33.15
2022-08-26T17:12:48.943Z,32.65
2022-08-26T17:17:52.262Z,32.21
2022-08-26T17:22:55.623Z,31.78
2022-08-26T17:27:59.368Z,31.42
2022-08-26T17:33:02.379Z,31.09
2022-08-26T17:38:14.095Z,30.77
2022-08-26T17:43:17.820Z,30.46
2022-08-26T17:48:20.496Z,30.14
2022-08-26T17:53:24.994Z,29.83
2022-08-26T17:58:27.693Z,29.55
2022-08-26T18:03:32.687Z,29.32
2022-08-26T18:08:35.690Z,29.10
2022-08-26T18:13:39.389Z,28.88
2022-08-26T18:18:53.531Z,28.68
2022-08-26T18:23:57.473Z,28.48
2022-08-26T18:29:00.414Z,28.30
2022-08-26T18:34:03.468Z,28.09
2022-08-26T18:39:08.430Z,27.87
2022-08-26T18:44:13.823Z,27.64
2022-08-26T18:49:19.033Z,27.44
2022-08-26T18:54:22.188Z,27.26
2022-08-26T18:59:29.712Z,27.11
2022-08-26T19:04:33.313Z,26.94
2022-08-26T19:09:36.512Z,26.76
2022-08-26T19:14:39.269Z,26.58
2022-08-26T19:19:42.206Z,26.40
2022-08-26T19:24:44.917Z,26.25
2022-08-26T19:29:47.837Z,26.10
2022-08-26T19:34:52.233Z,25.96
2022-08-26T19:39:55.069Z,25.82
2022-08-26T19:45:24.726Z,25.69
2022-08-26T19:50:30.706Z,25.55
2022-08-26T19:55:33.868Z,25.43
2022-08-26T20:00:39.779Z,25.27
2022-08-26T20:05:42.629Z,25.10
2022-08-26T20:10:46.810Z,24.97
2022-08-26T20:15:49.534Z,24.85
2022-08-26T20:21:30.771Z,24.72
2022-08-26T20:26:35.518Z,24.57
2022-08-26T20:31:39.414Z,24.43
2022-08-26T20:36:43.189Z,24.30
2022-08-26T20:41:46.073Z,24.15
2022-08-26T20:46:49.181Z,24.02
2022-08-26T20:51:52.739Z,23.85
2022-08-26T20:56:57.056Z,24.82
2022-08-26T21:02:00.657Z,27.38
2022-08-26T21:07:03.564Z,27.65
2022-08-26T21:12:08.105Z,26.20
2022-08-26T21:17:11.008Z,25.30
2022-08-26T21:22:14.348Z,24.65
2022-08-26T21:27:17.686Z,24.17
2022-08-26T21:32:29.244Z,23.81
2022-08-26T21:37:32.353Z,23.50
2022-08-26T21:42:36.176Z,23.28
2022-08-26T21:47:39.724Z,23.11
2022-08-26T21:52:42.597Z,24.06
2022-08-26T21:57:45.808Z,26.60
2022-08-26T22:02:50.453Z,26.91
2022-08-26T22:07:53.776Z,25.42
2022-08-26T22:12:56.773Z,24.53
2022-08-26T22:17:59.782Z,23.97
2022-08-26T22:23:02.785Z,23.54
2022-08-26T22:28:06.502Z,23.18
2022-08-26T22:33:09.923Z,22.88
2022-08-26T22:38:13.722Z,23.73
2022-08-26T22:43:18.559Z,26.20
2022-08-26T22:48:24.174Z,26.47
2022-08-26T22:53:27.388Z,24.90
2022-08-26T22:58:30.981Z,23.93
2022-08-26T23:03:35.322Z,23.30
2022-08-26T23:08:39.676Z,22.85
2022-08-26T23:13:42.987Z,23.59
2022-08-26T23:18:46.093Z,26.05
2022-08-26T23:23:49.071Z,25.54
2022-08-26T23:28:53.436Z,24.21
2022-08-26T23:34:15.184Z,23.46
2022-08-26T23:39:18.187Z,22.90
2022-08-26T23:44:21.436Z,22.47
2022-08-26T23:49:25.625Z,22.13
2022-08-26T23:54:28.540Z,23.13
2022-08-26T23:59:32.005Z,25.67
