createdAt,value
2019-03-24T00:00:58.337Z,8.30
2019-03-24T00:03:28.289Z,8.20
2019-03-24T00:05:58.202Z,8.20
2019-03-24T00:08:28.264Z,8.10
2019-03-24T00:10:58.277Z,8.10
2019-03-24T00:13:28.275Z,8.00
2019-03-24T00:15:58.128Z,8.00
2019-03-24T00:18:28.151Z,7.90
2019-03-24T00:20:58.079Z,7.80
2019-03-24T00:23:27.979Z,7.80
2019-03-24T00:25:58.047Z,7.80
2019-03-24T00:28:27.901Z,7.80
2019-03-24T00:30:57.839Z,7.70
2019-03-24T00:33:27.813Z,7.70
2019-03-24T00:35:57.662Z,7.60
2019-03-24T00:38:27.601Z,7.60
2019-03-24T00:40:57.491Z,7.60
2019-03-24T00:43:27.431Z,7.60
2019-03-24T00:45:57.274Z,7.50
2019-03-24T00:48:27.197Z,7.50
2019-03-24T00:50:57.183Z,7.50
2019-03-24T00:53:27.092Z,7.40
2019-03-24T00:55:56.967Z,7.30
2019-03-24T00:58:26.930Z,7.30
2019-03-24T01:00:56.786Z,7.30
2019-03-24T01:03:27.040Z,7.20
2019-03-24T01:05:56.931Z,7.20
2019-03-24T01:08:26.894Z,7.20
2019-03-24T01:10:56.765Z,7.20
2019-03-24T01:13:26.714Z,7.10
2019-03-24T01:15:56.649Z,7.10
2019-03-24T01:18:26.502Z,7.10
2019-03-24T01:20:56.470Z,7.00
2019-03-24T01:23:26.321Z,7.00
2019-03-24T01:25:56.277Z,7.00
2019-03-24T01:28:26.183Z,6.90
2019-03-24T01:30:56.226Z,6.90
2019-03-24T01:33:26.112Z,6.90
2019-03-24T01:35:56.067Z,6.80
2019-03-24T01:38:26.066Z,6.80
2019-03-24T01:40:55.931Z,6.70
2019-03-24T01:43:26.398Z,6.70
2019-03-24T01:45:58.887Z,6.60
2019-03-24T01:48:28.142Z,6.50
2019-03-24T01:50:58.091Z,6.50
2019-03-24T01:53:28.047Z,6.30
2019-03-24T01:55:58.030Z,6.30
2019-03-24T01:58:27.959Z,6.20
2019-03-24T02:00:57.898Z,6.20
2019-03-24T02:03:27.862Z,6.10
2019-03-24T02:05:57.925Z,6.10
2019-03-24T02:08:27.836Z,6.10
2019-03-24T02:10:57.767Z,6.00
2019-03-24T02:13:27.730Z,6.00
2019-03-24T02:15:57.644Z,6.00
2019-03-24T02:18:27.508Z,5.90
2019-03-24T02:20:57.477Z,5.90
2019-03-24T02:23:27.461Z,5.90
2019-03-24T02:25:57.535Z,5.80
2019-03-24T02:28:27.405Z,5.80
2019-03-24T02:30:57.271Z,5.80
2019-03-24T02:33:27.120Z,5.60
2019-03-24T02:35:57.056Z,5.60
2019-03-24T02:38:26.959Z,5.50
2019-03-24T02:40:56.855Z,5.50
2019-03-24T02:43:26.794Z,5.50
2019-03-24T02:45:56.861Z,5.50
2019-03-24T02:48:26.851Z,5.40
2019-03-24T02:50:56.790Z,5.30
2019-03-24T02:53:26.706Z,5.30
2019-03-24T02:55:56.925Z,5.30
2019-03-24T02:58:26.882Z,5.20
2019-03-24T03:00:56.765Z,5.20
2019-03-24T03:03:26.739Z,5.20
2019-03-24T03:05:56.587Z,5.10
2019-03-24T03:08:26.489Z,5.10
2019-03-24T03:10:56.553Z,5.10
2019-03-24T03:13:26.574Z,5.10
2019-03-24T03:15:56.449Z,5.00
2019-03-24T03:18:26.549Z,4.90
2019-03-24T03:20:56.482Z,4.90
2019-03-24T03:23:26.378Z,4.90
2019-03-24T03:25:56.378Z,4.90
2019-03-24T03:28:26.231Z,4.80
2019-03-24T03:30:56.194Z,4.80
2019-03-24T03:33:26.136Z,4.80
2019-03-24T03:35:56.120Z,4.80
2019-03-24T03:38:26.151Z,4.80
2019-03-24T03:40:56.293Z,4.70
2019-03-24T03:43:26.166Z,4.70
2019-03-24T03:45:56.119Z,4.60
2019-03-24T03:48:26.109Z,4.60
2019-03-24T03:50:56.161Z,4.60
2019-03-24T03:53:26.075Z,4.60
2019-03-24T03:55:56.042Z,4.60
2019-03-24T03:58:26.045Z,4.60
2019-03-24T04:00:56.017Z,4.60
2019-03-24T04:03:25.998Z,4.60
2019-03-24T04:05:55.908Z,4.60
2019-03-24T04:08:25.848Z,4.60
2019-03-24T04:10:55.871Z,4.60
2019-03-24T04:13:25.795Z,4.60
2019-03-24T04:15:55.710Z,4.50
2019-03-24T04:18:25.647Z,4.40
2019-03-24T04:20:55.543Z,4.40
2019-03-24T04:23:25.501Z,4.40
2019-03-24T04:25:55.361Z,4.40
2019-03-24T04:28:25.299Z,4.40
2019-03-24T04:30:55.219Z,4.40
2019-03-24T04:33:25.142Z,4.40
2019-03-24T04:35:55.088Z,4.40
2019-03-24T04:38:24.977Z,4.30
2019-03-24T04:40:54.861Z,4.20
2019-03-24T04:43:24.913Z,4.30
2019-03-24T04:45:54.853Z,4.30
2019-03-24T04:48:24.705Z,4.30
2019-03-24T04:50:54.669Z,4.30
2019-03-24T04:53:24.506Z,4.30
2019-03-24T04:55:54.509Z,4.30
2019-03-24T04:58:24.348Z,4.30
2019-03-24T05:00:54.304Z,4.10
2019-03-24T05:03:24.219Z,4.10
2019-03-24T05:05:54.340Z,4.00
2019-03-24T05:08:25.526Z,3.90
2019-03-24T05:10:55.522Z,3.90
2019-03-24T05:13:25.529Z,3.90
2019-03-24T05:15:55.529Z,3.80
2019-03-24T05:18:25.504Z,3.80
2019-03-24T05:20:55.454Z,3.80
2019-03-24T05:23:25.381Z,3.90
2019-03-24T05:25:55.254Z,3.90
2019-03-24T05:28:25.198Z,3.90
2019-03-24T05:30:55.174Z,3.90
2019-03-24T05:33:25.397Z,3.90
2019-03-24T05:35:55.353Z,3.90
2019-03-24T05:38:25.375Z,4.00
2019-03-24T05:40:55.274Z,4.00
2019-03-24T05:43:25.142Z,4.00
2019-03-24T05:45:55.114Z,4.10
2019-03-24T05:48:25.013Z,4.10
2019-03-24T05:50:54.973Z,4.20
2019-03-24T05:53:24.890Z,4.20
2019-03-24T05:55:54.718Z,4.30
2019-03-24T05:58:24.782Z,4.30
2019-03-24T06:00:54.665Z,4.40
2019-03-24T06:03:24.562Z,4.40
2019-03-24T06:05:54.537Z,4.50
2019-03-24T06:08:24.398Z,4.60
2019-03-24T06:10:54.371Z,4.60
2019-03-24T06:13:24.291Z,4.60
2019-03-24T06:15:54.212Z,4.70
2019-03-24T06:18:24.067Z,4.70
2019-03-24T06:20:54.011Z,4.70
2019-03-24T06:23:23.924Z,4.80
2019-03-24T06:25:55.039Z,4.90
2019-03-24T06:28:25.047Z,4.90
2019-03-24T06:30:55.011Z,5.00
2019-03-24T06:33:24.929Z,5.10
2019-03-24T06:35:54.865Z,5.10
2019-03-24T06:38:24.866Z,5.20
2019-03-24T06:40:54.766Z,5.20
2019-03-24T06:43:24.694Z,5.30
2019-03-24T06:45:54.822Z,5.40
2019-03-24T06:48:24.801Z,5.30
2019-03-24T06:50:54.823Z,5.30
2019-03-24T06:53:24.852Z,5.30
2019-03-24T06:55:54.905Z,5.30
2019-03-24T06:58:24.884Z,5.40
2019-03-24T07:00:54.739Z,5.50
2019-03-24T07:03:24.726Z,5.50
2019-03-24T07:05:54.848Z,5.70
2019-03-24T07:08:24.855Z,5.70
2019-03-24T07:10:54.731Z,5.80
2019-03-24T07:13:24.762Z,5.80
2019-03-24T07:15:54.717Z,5.90
2019-03-24T07:18:24.695Z,6.00
2019-03-24T07:20:54.656Z,6.20
2019-03-24T07:23:24.583Z,6.20
2019-03-24T07:25:54.561Z,6.30
2019-03-24T07:28:25.007Z,6.40
2019-03-24T07:30:55.042Z,6.50
2019-03-24T07:33:25.122Z,6.60
2019-03-24T07:35:55.106Z,6.60
2019-03-24T07:38:25.046Z,6.60
2019-03-24T07:40:54.892Z,6.60
2019-03-24T07:43:24.952Z,6.60
2019-03-24T07:45:54.918Z,6.80
2019-03-24T07:48:24.837Z,6.50
2019-03-24T07:50:54.948Z,6.50
2019-03-24T07:53:24.868Z,6.50
2019-03-24T07:55:54.788Z,6.40
2019-03-24T07:58:24.844Z,6.40
2019-03-24T08:00:54.789Z,6.40
2019-03-24T08:03:24.714Z,6.50
2019-03-24T08:05:54.683Z,6.40
2019-03-24T08:08:24.554Z,6.50
2019-03-24T08:10:54.510Z,6.70
2019-03-24T08:13:24.370Z,6.90
2019-03-24T08:15:54.334Z,7.00
2019-03-24T08:18:29.984Z,6.90
2019-03-24T08:20:55.902Z,7.10
2019-03-24T08:23:25.826Z,7.10
2019-03-24T08:25:55.749Z,7.20
2019-03-24T08:28:25.653Z,7.30
2019-03-24T08:30:55.615Z,7.40
2019-03-24T08:33:25.518Z,7.40
2019-03-24T08:35:55.403Z,7.30
2019-03-24T08:38:25.279Z,7.40
2019-03-24T08:40:55.170Z,7.40
2019-03-24T08:43:25.199Z,7.40
2019-03-24T08:45:55.171Z,7.40
2019-03-24T08:48:25.006Z,7.70
2019-03-24T08:50:54.915Z,7.70
2019-03-24T08:53:24.798Z,7.40
2019-03-24T08:55:54.861Z,7.60
2019-03-24T08:58:24.790Z,7.50
2019-03-24T09:00:54.690Z,7.60
2019-03-24T09:03:24.647Z,7.60
2019-03-24T09:05:54.575Z,7.70
2019-03-24T09:08:24.543Z,7.80
2019-03-24T09:10:54.487Z,7.60
2019-03-24T09:13:24.359Z,7.50
2019-03-24T09:15:54.338Z,7.40
2019-03-24T09:18:24.182Z,7.40
2019-03-24T09:20:54.159Z,7.60
2019-03-24T09:23:24.023Z,7.80
2019-03-24T09:25:53.943Z,7.60
2019-03-24T09:28:23.883Z,7.70
2019-03-24T09:30:53.836Z,7.80
2019-03-24T09:33:23.773Z,7.90
2019-03-24T09:35:53.748Z,8.00
2019-03-24T09:38:23.790Z,8.10
2019-03-24T09:40:53.716Z,8.20
2019-03-24T09:43:27.816Z,8.20
2019-03-24T09:45:57.655Z,8.40
2019-03-24T09:48:27.891Z,8.50
2019-03-24T09:50:57.865Z,8.20
2019-03-24T09:53:27.900Z,8.50
2019-03-24T09:55:57.979Z,8.60
2019-03-24T09:58:27.849Z,8.50
2019-03-24T10:00:57.803Z,8.70
2019-03-24T10:03:30.423Z,8.50
2019-03-24T10:06:02.137Z,8.60
2019-03-24T10:08:32.006Z,8.80
2019-03-24T10:11:01.988Z,8.90
2019-03-24T10:13:31.839Z,9.00
2019-03-24T10:16:01.915Z,9.00
2019-03-24T10:18:31.755Z,9.10
2019-03-24T10:21:01.757Z,9.00
2019-03-24T10:23:31.911Z,8.80
2019-03-24T10:26:01.871Z,9.00
2019-03-24T10:28:31.815Z,9.20
2019-03-24T10:31:01.731Z,9.30
2019-03-24T10:33:31.705Z,9.50
2019-03-24T10:36:01.582Z,9.60
2019-03-24T10:38:31.721Z,9.70
2019-03-24T10:41:01.604Z,9.80
2019-03-24T10:43:31.662Z,9.80
2019-03-24T10:46:01.542Z,9.90
2019-03-24T10:48:33.835Z,9.70
2019-03-24T10:51:03.082Z,9.80
2019-03-24T10:53:33.076Z,9.90
2019-03-24T10:56:03.010Z,9.70
2019-03-24T10:58:32.990Z,9.70
2019-03-24T11:01:02.893Z,9.60
2019-03-24T11:03:32.759Z,9.60
2019-03-24T11:06:02.740Z,9.90
2019-03-24T11:08:32.581Z,9.70
2019-03-24T11:11:02.534Z,9.80
2019-03-24T11:13:32.466Z,9.80
2019-03-24T11:16:02.402Z,10.10
2019-03-24T11:18:33.400Z,10.30
2019-03-24T11:21:03.382Z,10.60
2019-03-24T11:23:33.411Z,10.60
2019-03-24T11:26:03.363Z,10.40
2019-03-24T11:28:33.486Z,10.50
2019-03-24T11:31:03.347Z,10.70
2019-03-24T11:33:33.338Z,10.80
2019-03-24T11:36:03.190Z,10.70
2019-03-24T11:38:33.250Z,10.60
2019-03-24T11:41:03.101Z,10.50
2019-03-24T11:43:33.982Z,10.50
2019-03-24T11:46:03.904Z,10.80
2019-03-24T11:48:50.313Z,10.50
2019-03-24T11:51:20.199Z,10.80
2019-03-24T11:53:50.170Z,11.10
2019-03-24T11:56:20.162Z,11.20
2019-03-24T11:58:50.098Z,11.30
2019-03-24T12:01:20.134Z,11.10
2019-03-24T12:03:50.121Z,11.10
2019-03-24T12:06:19.968Z,11.10
2019-03-24T12:08:49.924Z,11.00
2019-03-24T12:11:19.866Z,11.30
2019-03-24T12:13:49.806Z,10.80
2019-03-24T12:16:19.725Z,10.90
2019-03-24T12:18:49.678Z,10.90
2019-03-24T12:21:19.544Z,11.10
2019-03-24T12:23:49.530Z,11.20
2019-03-24T12:26:19.367Z,10.90
2019-03-24T12:28:49.357Z,11.00
2019-03-24T12:31:19.202Z,10.90
2019-03-24T12:33:49.172Z,10.80
2019-03-24T12:36:19.084Z,11.00
2019-03-24T12:38:49.338Z,11.00
2019-03-24T12:41:19.282Z,11.10
2019-03-24T12:43:49.172Z,11.20
2019-03-24T12:46:19.127Z,11.20
2019-03-24T12:48:49.023Z,11.30
2019-03-24T12:51:18.983Z,11.10
2019-03-24T12:53:48.829Z,11.10
2019-03-24T12:56:18.840Z,11.40
2019-03-24T12:58:48.813Z,10.90
2019-03-24T13:01:18.761Z,10.80
2019-03-24T13:03:48.790Z,10.90
2019-03-24T13:06:18.780Z,10.90
2019-03-24T13:08:48.701Z,11.00
2019-03-24T13:11:18.659Z,10.90
2019-03-24T13:13:48.706Z,10.90
2019-03-24T13:16:18.688Z,10.90
2019-03-24T13:18:48.763Z,10.90
2019-03-24T13:21:18.714Z,11.20
2019-03-24T13:23:48.982Z,11.30
2019-03-24T13:26:18.988Z,11.30
2019-03-24T13:28:48.966Z,11.40
2019-03-24T13:31:18.947Z,11.10
2019-03-24T13:33:48.918Z,10.70
2019-03-24T13:36:18.866Z,10.90
2019-03-24T13:38:48.838Z,10.80
2019-03-24T13:41:18.835Z,10.80
2019-03-24T13:43:51.192Z,11.00
2019-03-24T13:46:21.163Z,10.90
2019-03-24T13:48:51.323Z,10.70
2019-03-24T13:51:21.435Z,10.90
2019-03-24T13:53:51.354Z,10.70
2019-03-24T13:56:21.490Z,10.70
2019-03-24T13:58:51.474Z,10.70
2019-03-24T14:01:21.575Z,10.50
2019-03-24T14:03:51.742Z,10.50
2019-03-24T14:06:21.708Z,10.70
2019-03-24T14:08:51.624Z,10.80
2019-03-24T14:11:24.087Z,10.50
2019-03-24T14:13:53.346Z,10.50
2019-03-24T14:16:23.278Z,10.70
2019-03-24T14:18:53.227Z,10.60
2019-03-24T14:21:23.386Z,10.80
2019-03-24T14:23:53.403Z,10.90
2019-03-24T14:26:23.522Z,10.90
2019-03-24T14:28:53.639Z,10.80
2019-03-24T14:31:23.578Z,10.90
2019-03-24T14:33:53.715Z,11.20
2019-03-24T14:36:23.611Z,11.10
2019-03-24T14:38:53.613Z,11.30
2019-03-24T14:41:23.539Z,11.90
2019-03-24T14:43:53.490Z,12.40
2019-03-24T14:46:23.403Z,12.50
2019-03-24T14:48:53.698Z,12.50
2019-03-24T14:51:23.684Z,12.20
2019-03-24T14:53:53.553Z,11.90
2019-03-24T14:56:23.706Z,11.90
2019-03-24T14:58:53.774Z,11.40
2019-03-24T15:01:23.719Z,11.30
2019-03-24T15:03:53.683Z,11.20
2019-03-24T15:06:23.599Z,11.10
2019-03-24T15:08:53.740Z,11.20
2019-03-24T15:11:23.690Z,11.70
2019-03-24T15:13:53.634Z,12.50
2019-03-24T15:16:23.595Z,13.20
2019-03-24T15:18:53.651Z,13.30
2019-03-24T15:21:23.603Z,13.40
2019-03-24T15:23:53.672Z,13.40
2019-03-24T15:26:23.530Z,12.20
2019-03-24T15:28:53.482Z,12.10
2019-03-24T15:31:23.419Z,11.90
2019-03-24T15:33:53.353Z,11.40
2019-03-24T15:36:23.266Z,11.10
2019-03-24T15:38:53.275Z,11.00
2019-03-24T15:41:23.383Z,10.70
2019-03-24T15:43:53.322Z,10.80
2019-03-24T15:46:23.304Z,10.70
2019-03-24T15:48:53.152Z,10.40
2019-03-24T15:51:23.236Z,10.30
2019-03-24T15:53:53.165Z,10.20
2019-03-24T15:56:23.183Z,10.10
2019-03-24T15:59:11.878Z,9.90
2019-03-24T16:01:41.876Z,10.00
2019-03-24T16:04:11.895Z,10.00
2019-03-24T16:06:41.963Z,10.00
2019-03-24T16:09:12.023Z,9.80
2019-03-24T16:11:42.966Z,9.70
2019-03-24T16:14:12.878Z,9.90
2019-03-24T16:16:42.969Z,9.80
2019-03-24T16:19:12.931Z,9.70
2019-03-24T16:21:42.818Z,9.80
2019-03-24T16:24:12.758Z,9.70
2019-03-24T16:26:42.733Z,9.60
2019-03-24T16:29:12.658Z,9.50
2019-03-24T16:31:42.631Z,9.60
2019-03-24T16:34:12.514Z,9.40
2019-03-24T16:36:42.450Z,9.40
2019-03-24T16:39:12.563Z,9.20
2019-03-24T16:41:42.509Z,9.10
2019-03-24T16:44:12.487Z,9.10
2019-03-24T16:46:42.474Z,8.90
2019-03-24T16:49:12.451Z,8.90
2019-03-24T16:51:42.484Z,8.80
2019-03-24T16:54:12.506Z,8.80
2019-03-24T16:56:42.586Z,8.70
2019-03-24T16:59:12.610Z,8.70
2019-03-24T17:01:42.692Z,8.60
2019-03-24T17:04:12.624Z,8.60
2019-03-24T17:06:42.587Z,8.60
2019-03-24T17:09:12.692Z,8.50
2019-03-24T17:11:42.686Z,8.50
2019-03-24T17:14:12.597Z,8.50
2019-03-24T17:16:42.637Z,8.40
2019-03-24T17:19:12.836Z,8.40
2019-03-24T17:21:49.937Z,8.40
2019-03-24T17:24:14.693Z,8.30
2019-03-24T17:26:44.774Z,8.30
2019-03-24T17:29:14.788Z,8.30
2019-03-24T17:31:44.905Z,8.20
2019-03-24T17:34:14.928Z,8.10
2019-03-24T17:36:44.955Z,8.20
2019-03-24T17:39:14.925Z,8.10
2019-03-24T17:41:44.784Z,8.10
2019-03-24T17:44:14.885Z,8.00
2019-03-24T17:46:44.974Z,8.00
2019-03-24T17:49:14.978Z,8.00
2019-03-24T17:51:44.953Z,7.90
2019-03-24T17:54:14.859Z,8.00
2019-03-24T17:56:44.956Z,7.90
2019-03-24T17:59:14.909Z,7.90
2019-03-24T18:01:45.102Z,7.90
2019-03-24T18:04:15.028Z,7.90
2019-03-24T18:06:45.010Z,7.90
2019-03-24T18:09:14.957Z,7.90
2019-03-24T18:11:44.975Z,7.90
2019-03-24T18:14:15.090Z,7.80
2019-03-24T18:16:45.179Z,7.80
2019-03-24T18:19:15.159Z,7.80
2019-03-24T18:21:55.257Z,7.70
2019-03-24T18:24:25.214Z,7.70
2019-03-24T18:26:55.285Z,7.60
2019-03-24T18:29:25.390Z,7.60
2019-03-24T18:31:55.481Z,7.70
2019-03-24T18:34:25.403Z,7.70
2019-03-24T18:36:55.435Z,7.70
2019-03-24T18:39:25.347Z,7.70
2019-03-24T18:41:55.324Z,7.70
2019-03-24T18:44:25.360Z,7.60
2019-03-24T18:46:55.499Z,7.60
2019-03-24T18:49:25.388Z,7.60
2019-03-24T18:51:55.338Z,7.60
2019-03-24T18:54:25.660Z,7.50
2019-03-24T18:56:55.748Z,7.40
2019-03-24T18:59:25.807Z,7.40
2019-03-24T19:01:55.831Z,7.40
2019-03-24T19:04:25.776Z,7.40
2019-03-24T19:06:55.856Z,7.40
2019-03-24T19:09:25.813Z,7.30
2019-03-24T19:11:55.852Z,7.30
2019-03-24T19:14:26.059Z,7.30
2019-03-24T19:16:56.038Z,7.20
2019-03-24T19:19:26.098Z,7.20
2019-03-24T19:21:56.206Z,7.20
2019-03-24T19:24:26.169Z,7.20
2019-03-24T19:26:56.362Z,7.20
2019-03-24T19:29:26.291Z,7.20
2019-03-24T19:31:56.262Z,7.10
2019-03-24T19:34:26.339Z,7.10
2019-03-24T19:36:57.944Z,7.00
2019-03-24T19:39:28.438Z,7.00
2019-03-24T19:41:58.378Z,7.00
2019-03-24T19:44:28.289Z,7.00
2019-03-24T19:46:58.442Z,6.90
2019-03-24T19:49:28.311Z,7.00
2019-03-24T19:51:58.630Z,6.90
2019-03-24T19:54:28.589Z,6.80
2019-03-24T19:56:58.647Z,6.80
2019-03-24T19:59:28.592Z,6.80
2019-03-24T20:01:58.500Z,6.80
2019-03-24T20:04:28.590Z,6.80
2019-03-24T20:06:59.639Z,6.70
2019-03-24T20:09:29.660Z,6.70
2019-03-24T20:11:59.897Z,6.70
2019-03-24T20:14:31.341Z,6.70
2019-03-24T20:17:01.383Z,6.70
2019-03-24T20:19:31.286Z,6.70
2019-03-24T20:22:01.777Z,6.70
2019-03-24T20:24:33.706Z,6.70
2019-03-24T20:27:06.259Z,6.50
2019-03-24T20:29:36.227Z,6.50
2019-03-24T20:32:06.174Z,6.40
2019-03-24T20:34:36.163Z,6.30
2019-03-24T20:37:06.230Z,6.30
2019-03-24T20:39:36.116Z,6.20
2019-03-24T20:42:06.042Z,6.10
2019-03-24T20:44:36.001Z,6.10
2019-03-24T20:47:05.956Z,6.10
2019-03-24T20:49:35.907Z,6.10
2019-03-24T20:52:05.810Z,6.20
2019-03-24T20:54:35.754Z,6.20
2019-03-24T20:57:05.717Z,6.20
2019-03-24T20:59:35.804Z,6.20
2019-03-24T21:02:05.737Z,6.20
2019-03-24T21:04:35.703Z,6.20
2019-03-24T21:07:08.215Z,6.20
2019-03-24T21:09:37.223Z,6.20
2019-03-24T21:12:07.202Z,6.20
2019-03-24T21:14:37.321Z,6.20
2019-03-24T21:17:07.373Z,6.20
2019-03-24T21:19:37.383Z,6.30
2019-03-24T21:22:07.308Z,6.20
2019-03-24T21:24:37.294Z,6.30
2019-03-24T21:27:07.350Z,6.30
2019-03-24T21:29:37.546Z,6.30
2019-03-24T21:32:07.514Z,6.30
2019-03-24T21:34:37.399Z,6.30
2019-03-24T21:37:07.338Z,6.30
2019-03-24T21:39:37.274Z,6.30
2019-03-24T21:42:07.291Z,6.30
2019-03-24T21:44:37.239Z,6.30
2019-03-24T21:47:07.310Z,6.20
2019-03-24T21:49:37.266Z,6.10
2019-03-24T21:52:07.239Z,5.90
2019-03-24T21:54:37.101Z,5.90
2019-03-24T21:57:07.066Z,5.90
2019-03-24T21:59:36.922Z,5.90
2019-03-24T22:02:07.172Z,5.90
2019-03-24T22:04:37.252Z,5.90
2019-03-24T22:07:07.205Z,5.80
2019-03-24T22:09:37.371Z,5.80
2019-03-24T22:12:07.350Z,5.70
2019-03-24T22:14:37.209Z,5.60
2019-03-24T22:17:07.174Z,5.60
2019-03-24T22:19:38.712Z,5.50
2019-03-24T22:22:08.759Z,5.50
2019-03-24T22:24:38.602Z,5.40
2019-03-24T22:27:08.578Z,5.20
2019-03-24T22:29:38.489Z,5.10
2019-03-24T22:32:08.427Z,4.90
2019-03-24T22:34:38.282Z,4.90
2019-03-24T22:37:15.922Z,4.80
2019-03-24T22:39:39.902Z,4.70
2019-03-24T22:42:09.747Z,4.60
2019-03-24T22:44:39.708Z,4.60
2019-03-24T22:47:09.617Z,4.50
2019-03-24T22:49:39.554Z,4.50
2019-03-24T22:52:09.417Z,4.50
2019-03-24T22:54:39.374Z,4.50
2019-03-24T22:57:09.278Z,4.50
2019-03-24T22:59:39.212Z,4.50
2019-03-24T23:02:09.245Z,4.50
2019-03-24T23:04:39.234Z,4.50
2019-03-24T23:07:09.162Z,4.50
2019-03-24T23:09:39.061Z,4.40
2019-03-24T23:12:08.984Z,4.40
2019-03-24T23:14:38.988Z,4.40
2019-03-24T23:17:09.019Z,4.40
2019-03-24T23:19:38.934Z,4.40
2019-03-24T23:22:08.794Z,4.30
2019-03-24T23:24:38.878Z,4.30
2019-03-24T23:27:08.822Z,4.30
2019-03-24T23:29:38.762Z,4.30
2019-03-24T23:32:08.707Z,4.30
2019-03-24T23:34:38.562Z,4.30
2019-03-24T23:37:08.522Z,4.30
2019-03-24T23:39:38.433Z,4.20
2019-03-24T23:42:08.287Z,4.20
2019-03-24T23:44:38.246Z,4.20
2019-03-24T23:47:08.151Z,4.20
2019-03-24T23:49:38.031Z,4.20
2019-03-24T23:52:08.015Z,4.20
2019-03-24T23:54:38.022Z,4.20
2019-03-24T23:57:07.935Z,4.20
2019-03-24T23:59:37.803Z,4.20
