createdAt,value
2023-01-28T00:01:45.878Z,17.80
2023-01-28T00:04:21.798Z,20.52
2023-01-28T00:06:53.725Z,20.50
2023-01-28T00:09:26.411Z,19.13
2023-01-28T00:11:59.099Z,20.77
2023-01-28T00:14:31.958Z,21.00
2023-01-28T00:17:06.119Z,19.17
2023-01-28T00:19:39.083Z,20.77
2023-01-28T00:22:10.975Z,18.30
2023-01-28T00:24:43.723Z,17.73
2023-01-28T00:27:16.503Z,18.70
2023-01-28T00:29:49.194Z,18.40
2023-01-28T00:32:21.538Z,20.17
2023-01-28T00:34:53.923Z,19.38
2023-01-28T00:37:26.265Z,19.67
2023-01-28T00:39:58.134Z,19.67
2023-01-28T00:42:30.894Z,18.50
2023-01-28T00:45:02.803Z,19.10
2023-01-28T00:47:35.972Z,18.73
2023-01-28T00:50:08.632Z,19.83
2023-01-28T00:52:42.782Z,21.67
2023-01-28T00:55:15.751Z,17.67
2023-01-28T00:57:49.234Z,19.65
2023-01-28T01:00:27.706Z,20.70
2023-01-28T01:03:00.601Z,19.88
2023-01-28T01:05:34.291Z,19.43
2023-01-28T01:08:06.729Z,20.35
2023-01-28T01:10:40.246Z,20.92
2023-01-28T01:13:12.573Z,20.80
2023-01-28T01:15:44.519Z,22.42
2023-01-28T01:18:18.213Z,18.63
2023-01-28T01:20:52.192Z,21.48
2023-01-28T01:23:27.930Z,21.23
2023-01-28T01:26:01.865Z,20.23
2023-01-28T01:28:34.808Z,20.08
2023-01-28T01:31:12.712Z,22.17
2023-01-28T01:33:49.141Z,19.20
2023-01-28T01:36:21.890Z,19.67
2023-01-28T01:38:55.862Z,19.13
2023-01-28T01:41:32.328Z,21.67
2023-01-28T01:44:06.937Z,21.37
2023-01-28T01:46:46.569Z,21.38
2023-01-28T01:49:26.210Z,20.95
2023-01-28T01:52:08.311Z,20.20
2023-01-28T01:54:43.331Z,19.00
2023-01-28T01:57:25.413Z,23.17
2023-01-28T02:00:05.915Z,20.60
2023-01-28T02:02:49.988Z,20.33
2023-01-28T02:05:23.687Z,23.08
2023-01-28T02:08:19.194Z,20.35
2023-01-28T02:11:02.530Z,20.73
2023-01-28T02:13:42.478Z,20.90
2023-01-28T02:16:15.717Z,18.40
2023-01-28T02:18:47.591Z,18.98
2023-01-28T02:22:11.570Z,20.60
2023-01-28T02:25:28.745Z,20.10
2023-01-28T02:28:19.208Z,18.98
2023-01-28T02:31:07.011Z,20.40
2023-01-28T02:34:06.832Z,20.83
2023-01-28T02:37:18.499Z,21.08
2023-01-28T02:40:25.347Z,19.27
2023-01-28T02:42:58.082Z,19.55
2023-01-28T02:46:07.744Z,19.60
2023-01-28T02:48:40.088Z,18.80
2023-01-28T02:51:35.467Z,21.15
2023-01-28T02:54:25.679Z,19.67
2023-01-28T02:57:38.918Z,20.92
2023-01-28T03:00:25.656Z,21.45
2023-01-28T03:03:06.000Z,20.63
2023-01-28T03:06:03.193Z,19.83
2023-01-28T03:09:10.517Z,20.17
2023-01-28T03:12:08.539Z,18.45
2023-01-28T03:15:00.727Z,17.50
2023-01-28T03:18:01.582Z,18.23
2023-01-28T03:21:27.444Z,17.60
2023-01-28T03:24:26.304Z,18.37
2023-01-28T03:27:40.016Z,19.75
2023-01-28T03:30:55.847Z,16.20
2023-01-28T03:33:55.994Z,17.75
2023-01-28T03:36:48.652Z,16.90
2023-01-28T03:39:43.956Z,17.20
2023-01-28T03:42:19.017Z,17.02
2023-01-28T03:45:05.299Z,17.35
2023-01-28T03:47:40.983Z,17.63
2023-01-28T03:50:16.923Z,17.10
2023-01-28T03:53:14.933Z,17.23
2023-01-28T03:55:54.657Z,14.90
2023-01-28T03:58:46.789Z,16.77
2023-01-28T04:01:21.923Z,16.77
2023-01-28T04:03:55.282Z,18.13
2023-01-28T04:06:32.390Z,17.73
2023-01-28T04:09:23.592Z,18.08
2023-01-28T04:12:19.173Z,20.80
2023-01-28T04:14:55.384Z,17.88
2023-01-28T04:17:32.672Z,16.83
2023-01-28T04:20:05.445Z,16.33
2023-01-28T04:22:38.867Z,17.45
2023-01-28T04:25:15.628Z,19.95
2023-01-28T04:27:48.724Z,18.80
2023-01-28T04:30:25.980Z,17.40
2023-01-28T04:33:22.353Z,18.60
2023-01-28T04:36:05.345Z,17.17
2023-01-28T04:38:47.605Z,18.20
2023-01-28T04:41:52.234Z,16.73
2023-01-28T04:44:37.811Z,16.40
2023-01-28T04:47:31.538Z,16.57
2023-01-28T04:50:23.724Z,14.13
2023-01-28T04:53:12.245Z,17.63
2023-01-28T04:56:01.667Z,15.65
2023-01-28T04:58:37.711Z,18.25
2023-01-28T05:01:14.900Z,18.73
2023-01-28T05:03:46.910Z,16.70
2023-01-28T05:06:27.350Z,17.42
2023-01-28T05:09:02.312Z,22.00
2023-01-28T05:11:37.856Z,17.00
2023-01-28T05:14:12.964Z,17.27
2023-01-28T05:17:04.832Z,15.57
2023-01-28T05:19:38.331Z,17.92
2023-01-28T05:22:15.985Z,17.67
2023-01-28T05:25:10.725Z,16.48
2023-01-28T05:27:43.079Z,18.30
2023-01-28T05:30:15.896Z,15.88
2023-01-28T05:32:48.337Z,18.98
2023-01-28T05:35:25.320Z,16.27
2023-01-28T05:37:57.636Z,17.38
2023-01-28T05:40:29.604Z,17.90
2023-01-28T05:43:02.970Z,15.32
2023-01-28T05:45:43.380Z,16.25
2023-01-28T05:48:42.066Z,21.70
2023-01-28T05:51:36.413Z,16.05
2023-01-28T05:54:10.277Z,15.80
2023-01-28T05:56:42.179Z,16.05
2023-01-28T05:59:15.417Z,17.00
2023-01-28T06:01:49.538Z,16.13
2023-01-28T06:04:22.700Z,16.27
2023-01-28T06:06:54.982Z,17.70
2023-01-28T06:09:28.039Z,17.48
2023-01-28T06:11:59.987Z,16.38
2023-01-28T06:14:33.201Z,18.75
2023-01-28T06:17:16.456Z,17.98
2023-01-28T06:20:12.604Z,17.17
2023-01-28T06:22:46.428Z,16.50
2023-01-28T06:25:19.700Z,15.05
2023-01-28T06:27:52.673Z,15.82
2023-01-28T06:30:25.373Z,15.48
2023-01-28T06:32:57.441Z,17.10
2023-01-28T06:35:30.169Z,13.80
2023-01-28T06:38:02.102Z,21.15
2023-01-28T06:40:34.879Z,15.65
2023-01-28T06:43:07.014Z,17.35
2023-01-28T06:45:39.744Z,16.37
2023-01-28T06:48:12.235Z,15.70
2023-01-28T06:50:47.365Z,18.45
2023-01-28T06:53:19.599Z,15.02
2023-01-28T06:55:52.500Z,17.02
2023-01-28T06:58:25.093Z,14.53
2023-01-28T07:00:56.993Z,15.50
2023-01-28T07:03:31.085Z,15.37
2023-01-28T07:06:04.018Z,14.65
2023-01-28T07:08:38.249Z,15.60
2023-01-28T07:11:11.120Z,15.30
2023-01-28T07:13:43.573Z,15.57
2023-01-28T07:16:17.321Z,14.60
2023-01-28T07:18:49.618Z,15.18
2023-01-28T07:21:22.355Z,16.98
2023-01-28T07:23:54.259Z,14.88
2023-01-28T07:26:26.996Z,17.58
2023-01-28T07:29:00.662Z,14.00
2023-01-28T07:31:33.053Z,13.80
2023-01-28T07:34:05.823Z,15.50
2023-01-28T07:36:38.146Z,16.50
2023-01-28T07:39:10.477Z,14.88
2023-01-28T07:41:42.681Z,14.40
2023-01-28T07:44:30.997Z,13.27
2023-01-28T07:47:05.823Z,13.38
2023-01-28T07:49:40.210Z,15.63
2023-01-28T07:52:12.593Z,12.93
2023-01-28T07:54:45.276Z,13.33
2023-01-28T07:57:23.221Z,9.93
2023-01-28T07:59:56.066Z,9.82
2023-01-28T08:02:29.291Z,8.35
2023-01-28T08:05:02.202Z,8.70
2023-01-28T08:07:34.582Z,10.53
2023-01-28T08:10:07.439Z,6.03
2023-01-28T08:12:40.516Z,7.45
2023-01-28T08:15:13.212Z,4.97
2023-01-28T08:17:45.345Z,6.72
2023-01-28T08:20:18.295Z,5.00
2023-01-28T08:22:50.682Z,5.68
2023-01-28T08:25:22.911Z,7.18
2023-01-28T08:27:55.973Z,8.23
2023-01-28T08:30:28.830Z,5.75
2023-01-28T08:33:01.916Z,6.07
2023-01-28T08:35:34.606Z,9.32
2023-01-28T08:38:09.087Z,5.50
2023-01-28T08:40:41.124Z,7.78
2023-01-28T08:43:14.195Z,6.97
2023-01-28T08:45:46.087Z,6.17
2023-01-28T08:51:13.322Z,5.40
2023-01-28T08:53:46.064Z,6.85
2023-01-28T08:56:18.028Z,11.88
2023-01-28T08:58:50.751Z,8.10
2023-01-28T09:01:22.863Z,6.50
2023-01-28T09:03:55.700Z,8.00
2023-01-28T09:06:28.254Z,12.65
2023-01-28T09:09:01.766Z,6.00
2023-01-28T09:11:33.702Z,4.97
2023-01-28T09:14:06.157Z,10.07
2023-01-28T09:16:38.105Z,7.35
2023-01-28T09:19:11.549Z,7.72
2023-01-28T09:21:43.414Z,10.02
2023-01-28T09:24:16.178Z,6.53
2023-01-28T09:26:51.775Z,8.60
2023-01-28T09:29:24.492Z,7.45
2023-01-28T09:31:57.221Z,8.57
2023-01-28T09:34:29.561Z,5.97
2023-01-28T09:37:02.068Z,11.37
2023-01-28T09:39:33.998Z,7.25
2023-01-28T09:43:04.129Z,6.35
2023-01-28T09:45:50.815Z,9.60
2023-01-28T09:48:31.257Z,5.80
2023-01-28T09:51:04.440Z,8.47
2023-01-28T09:53:49.654Z,6.57
2023-01-28T09:56:30.727Z,7.65
2023-01-28T09:59:22.205Z,6.63
2023-01-28T10:02:16.202Z,9.32
2023-01-28T10:05:28.214Z,8.33
2023-01-28T10:08:26.998Z,8.88
2023-01-28T10:11:15.915Z,6.70
2023-01-28T10:14:14.027Z,7.25
2023-01-28T10:16:57.338Z,5.93
2023-01-28T10:19:38.170Z,8.60
2023-01-28T10:22:19.287Z,6.70
2023-01-28T10:25:04.133Z,6.07
2023-01-28T10:27:37.397Z,10.30
2023-01-28T10:30:25.953Z,6.25
2023-01-28T10:33:06.491Z,5.57
2023-01-28T10:35:41.938Z,9.38
2023-01-28T10:38:19.393Z,6.30
2023-01-28T10:40:52.457Z,9.40
2023-01-28T10:43:26.957Z,6.88
2023-01-28T10:46:11.083Z,6.63
2023-01-28T10:49:15.430Z,7.32
2023-01-28T10:51:47.755Z,6.35
2023-01-28T10:54:30.677Z,5.90
2023-01-28T10:57:05.834Z,5.47
2023-01-28T10:59:42.115Z,6.70
2023-01-28T11:02:35.846Z,6.40
2023-01-28T11:05:18.640Z,9.30
2023-01-28T11:07:51.144Z,6.93
2023-01-28T11:10:32.429Z,6.88
2023-01-28T11:13:13.419Z,9.30
2023-01-28T11:16:07.131Z,6.45
2023-01-28T11:18:46.812Z,7.18
2023-01-28T11:21:30.808Z,8.15
2023-01-28T11:24:15.049Z,6.80
2023-01-28T11:26:52.898Z,6.40
2023-01-28T11:29:31.898Z,7.97
2023-01-28T11:35:29.361Z,5.95
2023-01-28T11:38:02.204Z,5.90
2023-01-28T11:40:34.121Z,6.07
2023-01-28T11:43:10.170Z,6.95
2023-01-28T11:46:22.910Z,5.75
2023-01-28T11:49:07.481Z,5.70
2023-01-28T11:52:05.086Z,10.80
2023-01-28T11:55:04.306Z,7.00
2023-01-28T11:57:54.182Z,9.20
2023-01-28T12:00:50.394Z,7.47
2023-01-28T12:04:15.240Z,7.72
2023-01-28T12:06:59.590Z,8.77
2023-01-28T12:10:09.177Z,8.97
2023-01-28T12:13:32.001Z,6.57
2023-01-28T12:16:16.167Z,12.30
2023-01-28T12:19:16.253Z,7.88
2023-01-28T12:22:37.248Z,11.63
2023-01-28T12:25:36.687Z,7.70
2023-01-28T12:28:24.634Z,10.82
2023-01-28T12:34:47.180Z,10.18
2023-01-28T12:37:37.459Z,7.57
2023-01-28T12:40:42.400Z,9.20
2023-01-28T12:43:38.282Z,12.90
2023-01-28T12:46:29.032Z,10.00
2023-01-28T12:49:03.655Z,8.30
2023-01-28T12:51:55.629Z,13.52
2023-01-28T12:54:57.169Z,9.73
2023-01-28T12:57:32.085Z,8.23
2023-01-28T13:00:19.608Z,10.15
2023-01-28T13:03:34.897Z,9.38
2023-01-28T13:06:15.024Z,10.32
2023-01-28T13:08:49.872Z,9.40
2023-01-28T13:11:22.680Z,10.13
2023-01-28T13:13:55.137Z,11.30
2023-01-28T13:16:36.817Z,9.48
2023-01-28T13:19:26.120Z,10.55
2023-01-28T13:21:58.018Z,10.60
2023-01-28T13:24:34.213Z,11.98
2023-01-28T13:27:22.952Z,10.45
2023-01-28T13:30:24.115Z,8.70
2023-01-28T13:33:05.453Z,9.25
2023-01-28T13:35:41.188Z,9.53
2023-01-28T13:38:20.763Z,9.18
2023-01-28T13:41:01.824Z,8.18
2023-01-28T13:43:40.112Z,10.55
2023-01-28T13:46:27.820Z,10.90
2023-01-28T13:49:00.630Z,12.23
2023-01-28T13:51:35.943Z,11.65
2023-01-28T13:54:16.278Z,10.20
2023-01-28T13:57:01.210Z,9.13
2023-01-28T13:59:43.630Z,12.20
2023-01-28T14:02:19.098Z,7.40
2023-01-28T14:05:22.759Z,9.55
2023-01-28T14:08:36.940Z,10.45
2023-01-28T14:11:34.395Z,8.45
2023-01-28T14:14:55.430Z,8.80
2023-01-28T14:17:52.829Z,9.20
2023-01-28T14:20:38.067Z,8.07
2023-01-28T14:23:22.354Z,8.40
2023-01-28T14:26:29.077Z,11.15
2023-01-28T14:29:58.516Z,9.05
2023-01-28T14:32:33.756Z,7.43
2023-01-28T14:35:10.019Z,7.82
2023-01-28T14:37:42.830Z,9.90
2023-01-28T14:40:19.183Z,11.95
2023-01-28T14:42:54.600Z,8.45
2023-01-28T14:45:51.527Z,10.57
2023-01-28T14:48:35.081Z,11.95
2023-01-28T14:51:43.059Z,15.82
2023-01-28T14:54:57.097Z,10.65
2023-01-28T14:57:45.984Z,8.98
2023-01-28T15:00:30.088Z,8.03
2023-01-28T15:03:24.901Z,9.45
2023-01-28T15:06:15.904Z,10.65
2023-01-28T15:08:48.930Z,11.02
2023-01-28T15:11:25.392Z,9.30
2023-01-28T15:14:00.872Z,8.13
2023-01-28T15:16:56.144Z,18.08
2023-01-28T15:19:36.435Z,8.75
2023-01-28T15:22:09.378Z,9.80
2023-01-28T15:24:45.969Z,10.07
2023-01-28T15:27:30.240Z,9.83
2023-01-28T15:30:02.570Z,9.30
2023-01-28T15:32:35.315Z,9.60
2023-01-28T15:35:14.184Z,8.68
2023-01-28T15:40:25.983Z,8.57
2023-01-28T15:42:58.833Z,8.73
2023-01-28T15:45:33.643Z,9.32
2023-01-28T15:48:08.850Z,8.68
2023-01-28T15:50:44.973Z,8.18
2023-01-28T15:53:17.304Z,8.27
2023-01-28T15:55:49.369Z,11.02
2023-01-28T15:58:31.353Z,10.45
2023-01-28T16:01:09.443Z,10.13
2023-01-28T16:03:45.600Z,8.45
2023-01-28T16:06:23.145Z,9.90
2023-01-28T16:08:58.932Z,9.15
2023-01-28T16:11:41.775Z,13.02
2023-01-28T16:14:42.914Z,8.25
2023-01-28T16:17:23.896Z,8.48
2023-01-28T16:20:09.981Z,9.60
2023-01-28T16:22:43.992Z,15.98
2023-01-28T16:25:39.226Z,10.55
2023-01-28T16:28:20.727Z,9.15
2023-01-28T16:30:52.838Z,8.40
2023-01-28T16:33:26.131Z,8.57
2023-01-28T16:36:08.369Z,9.30
2023-01-28T16:39:03.273Z,8.52
2023-01-28T16:41:43.861Z,8.57
2023-01-28T16:44:18.261Z,7.78
2023-01-28T16:46:50.815Z,10.30
2023-01-28T16:49:25.019Z,8.15
2023-01-28T16:51:57.524Z,11.57
2023-01-28T16:54:31.839Z,13.13
2023-01-28T16:57:04.157Z,11.30
2023-01-28T16:59:37.329Z,14.30
2023-01-28T17:02:13.964Z,10.80
2023-01-28T17:04:46.878Z,16.73
2023-01-28T17:07:19.769Z,13.00
2023-01-28T17:09:55.026Z,12.82
2023-01-28T17:12:27.732Z,12.70
2023-01-28T17:14:59.857Z,12.30
2023-01-28T17:17:32.593Z,12.40
2023-01-28T17:20:06.146Z,10.65
2023-01-28T17:22:39.429Z,12.43
2023-01-28T17:25:12.267Z,14.43
2023-01-28T17:27:44.719Z,14.98
2023-01-28T17:30:20.769Z,12.60
2023-01-28T17:32:53.092Z,12.55
2023-01-28T17:35:25.432Z,11.65
2023-01-28T17:37:57.535Z,12.37
2023-01-28T17:40:30.059Z,13.07
2023-01-28T17:43:02.461Z,13.20
2023-01-28T17:45:34.779Z,13.18
2023-01-28T17:48:07.740Z,10.60
2023-01-28T17:50:41.345Z,13.47
2023-01-28T17:53:13.685Z,15.68
2023-01-28T17:55:46.793Z,18.88
2023-01-28T17:58:18.724Z,20.35
2023-01-28T18:00:51.638Z,19.17
2023-01-28T18:03:23.741Z,17.23
2023-01-28T18:05:59.894Z,16.83
2023-01-28T18:08:31.799Z,15.65
2023-01-28T18:11:09.301Z,16.58
2023-01-28T18:13:43.595Z,20.20
2023-01-28T18:16:18.866Z,14.63
2023-01-28T18:18:51.673Z,19.10
2023-01-28T18:21:34.740Z,16.73
2023-01-28T18:24:12.622Z,14.18
2023-01-28T18:26:45.186Z,13.07
2023-01-28T18:29:20.474Z,11.90
2023-01-28T18:31:55.548Z,13.40
2023-01-28T18:34:31.293Z,10.63
2023-01-28T18:37:04.087Z,11.02
2023-01-28T18:39:36.824Z,13.27
2023-01-28T18:42:09.326Z,12.63
2023-01-28T18:44:43.051Z,11.43
2023-01-28T18:47:15.407Z,13.95
2023-01-28T18:49:48.041Z,12.18
2023-01-28T18:52:20.779Z,12.10
2023-01-28T18:54:54.729Z,12.80
2023-01-28T18:57:26.647Z,12.73
2023-01-28T18:59:59.340Z,12.80
2023-01-28T19:02:31.297Z,13.90
2023-01-28T19:05:04.192Z,11.43
2023-01-28T19:07:57.699Z,13.07
2023-01-28T19:10:30.235Z,13.93
2023-01-28T19:13:02.226Z,13.07
2023-01-28T19:15:34.987Z,12.05
2023-01-28T19:18:07.071Z,11.40
2023-01-28T19:20:41.791Z,12.43
2023-01-28T19:23:14.599Z,11.88
2023-01-28T19:25:47.500Z,12.00
2023-01-28T19:28:19.520Z,13.23
2023-01-28T19:30:53.001Z,14.02
2023-01-28T19:33:25.813Z,11.57
2023-01-28T19:36:00.539Z,11.40
2023-01-28T19:38:32.487Z,13.80
2023-01-28T19:41:07.548Z,12.18
2023-01-28T19:43:39.855Z,13.55
2023-01-28T19:46:16.429Z,13.50
2023-01-28T19:48:48.365Z,11.85
2023-01-28T19:51:22.295Z,14.32
2023-01-28T19:53:55.420Z,12.75
2023-01-28T19:56:32.496Z,26.23
2023-01-28T19:59:05.768Z,15.30
2023-01-28T20:01:38.398Z,11.98
2023-01-28T20:04:10.282Z,13.50
2023-01-28T20:06:42.996Z,20.35
2023-01-28T20:09:18.023Z,14.05
2023-01-28T20:11:49.977Z,15.03
2023-01-28T20:14:44.417Z,13.15
2023-01-28T20:17:17.292Z,16.30
2023-01-28T20:19:49.595Z,19.05
2023-01-28T20:22:22.398Z,19.60
2023-01-28T20:24:57.141Z,19.27
2023-01-28T20:27:30.703Z,18.33
2023-01-28T20:30:02.776Z,17.50
2023-01-28T20:32:35.523Z,18.00
2023-01-28T20:35:08.226Z,17.70
2023-01-28T20:37:41.201Z,16.47
2023-01-28T20:40:13.730Z,17.58
2023-01-28T20:42:46.069Z,18.83
2023-01-28T20:45:18.488Z,20.00
2023-01-28T20:47:50.404Z,17.70
2023-01-28T20:50:23.627Z,17.27
2023-01-28T20:52:55.705Z,17.00
2023-01-28T20:55:29.184Z,19.52
2023-01-28T20:58:01.491Z,15.68
2023-01-28T21:00:34.551Z,19.55
2023-01-28T21:03:09.826Z,15.47
2023-01-28T21:05:44.994Z,16.88
2023-01-28T21:08:18.045Z,15.68
2023-01-28T21:10:49.995Z,15.32
2023-01-28T21:13:22.769Z,17.05
2023-01-28T21:15:57.197Z,15.03
2023-01-28T21:18:29.576Z,18.35
2023-01-28T21:21:30.783Z,18.65
2023-01-28T21:24:04.425Z,17.33
2023-01-28T21:26:36.295Z,18.33
2023-01-28T21:29:09.057Z,23.40
2023-01-28T21:31:41.297Z,18.63
2023-01-28T21:34:14.991Z,19.25
2023-01-28T21:36:47.388Z,19.65
2023-01-28T21:39:19.263Z,21.15
2023-01-28T21:41:54.653Z,19.67
2023-01-28T21:44:49.550Z,18.40
2023-01-28T21:47:22.625Z,19.13
2023-01-28T21:49:55.724Z,18.00
2023-01-28T21:52:29.382Z,17.45
2023-01-28T21:55:01.314Z,17.10
2023-01-28T21:58:16.703Z,18.70
2023-01-28T22:00:49.106Z,19.58
2023-01-28T22:03:22.096Z,16.60
2023-01-28T22:05:55.375Z,16.67
2023-01-28T22:08:28.528Z,15.23
2023-01-28T22:11:08.382Z,17.52
2023-01-28T22:13:43.442Z,14.68
2023-01-28T22:16:16.593Z,17.25
2023-01-28T22:18:50.574Z,18.70
2023-01-28T22:21:23.586Z,18.53
2023-01-28T22:23:56.322Z,17.40
2023-01-28T22:26:28.241Z,21.50
2023-01-28T22:29:02.140Z,16.70
2023-01-28T22:31:34.866Z,15.38
2023-01-28T22:34:07.267Z,18.97
2023-01-28T22:36:40.668Z,20.63
2023-01-28T22:39:15.607Z,15.95
2023-01-28T22:41:48.455Z,16.60
2023-01-28T22:44:21.306Z,16.02
2023-01-28T22:46:53.245Z,15.73
2023-01-28T22:49:27.089Z,20.40
2023-01-28T22:51:58.984Z,18.35
2023-01-28T22:54:31.695Z,15.18
2023-01-28T22:57:04.075Z,20.45
2023-01-28T22:59:35.956Z,14.80
2023-01-28T23:02:09.171Z,14.70
2023-01-28T23:04:43.657Z,15.15
2023-01-28T23:07:17.039Z,14.02
2023-01-28T23:09:49.085Z,13.68
2023-01-28T23:12:22.178Z,15.87
2023-01-28T23:15:12.892Z,14.55
2023-01-28T23:18:03.430Z,18.75
2023-01-28T23:20:58.357Z,18.35
2023-01-28T23:23:48.824Z,16.10
2023-01-28T23:26:21.561Z,13.77
2023-01-28T23:28:53.913Z,16.67
2023-01-28T23:31:27.579Z,17.20
2023-01-28T23:33:59.564Z,17.67
2023-01-28T23:36:32.552Z,16.13
2023-01-28T23:39:04.443Z,16.33
2023-01-28T23:41:39.582Z,18.48
2023-01-28T23:44:11.546Z,17.80
2023-01-28T23:46:44.240Z,16.33
2023-01-28T23:49:16.823Z,17.80
2023-01-28T23:51:50.012Z,16.53
2023-01-28T23:54:21.935Z,19.05
2023-01-28T23:56:54.866Z,14.13
2023-01-28T23:59:27.171Z,22.27
