createdAt,value
2022-10-07T00:02:59.775Z,3.92
2022-10-07T00:08:01.734Z,3.78
2022-10-07T00:13:04.507Z,3.58
2022-10-07T00:18:06.492Z,3.80
2022-10-07T00:23:09.293Z,4.22
2022-10-07T00:28:11.361Z,3.90
2022-10-07T00:33:13.358Z,3.92
2022-10-07T00:38:15.340Z,3.63
2022-10-07T00:43:31.110Z,4.43
2022-10-07T00:48:35.381Z,4.18
2022-10-07T00:53:40.317Z,3.30
2022-10-07T00:58:44.213Z,3.58
2022-10-07T01:03:48.588Z,3.80
2022-10-07T01:08:55.695Z,3.80
2022-10-07T01:14:10.308Z,3.85
2022-10-07T01:19:46.843Z,3.88
2022-10-07T01:25:23.754Z,3.47
2022-10-07T01:30:25.804Z,3.50
2022-10-07T01:35:33.516Z,4.68
2022-10-07T01:40:42.043Z,3.40
2022-10-07T01:45:44.546Z,3.42
2022-10-07T01:50:49.163Z,3.42
2022-10-07T01:56:19.160Z,3.63
2022-10-07T02:01:47.958Z,4.20
2022-10-07T02:07:06.408Z,3.80
2022-10-07T02:12:16.094Z,3.70
2022-10-07T02:17:23.289Z,3.60
2022-10-07T02:22:28.788Z,3.38
2022-10-07T02:27:36.199Z,3.88
2022-10-07T02:32:47.642Z,3.75
2022-10-07T02:37:54.303Z,3.60
2022-10-07T02:43:03.429Z,3.63
2022-10-07T02:48:20.538Z,3.55
2022-10-07T02:53:26.521Z,3.30
2022-10-07T02:58:28.620Z,3.55
2022-10-07T03:03:31.539Z,3.30
2022-10-07T03:08:37.554Z,3.45
2022-10-07T03:13:40.927Z,3.10
2022-10-07T03:18:43.763Z,3.15
2022-10-07T03:23:55.496Z,3.05
2022-10-07T03:29:01.780Z,3.10
2022-10-07T03:34:05.270Z,3.22
2022-10-07T03:39:07.391Z,2.83
2022-10-07T03:44:11.002Z,3.42
2022-10-07T03:49:13.140Z,3.40
2022-10-07T03:54:15.541Z,3.22
2022-10-07T03:59:17.781Z,3.75
2022-10-07T04:04:20.919Z,3.20
2022-10-07T04:09:23.405Z,3.22
2022-10-07T04:14:26.279Z,2.90
2022-10-07T04:19:28.548Z,2.85
2022-10-07T04:24:30.652Z,3.70
2022-10-07T04:29:38.871Z,3.53
2022-10-07T04:34:42.012Z,3.28
2022-10-07T04:40:00.357Z,3.13
2022-10-07T04:45:07.344Z,4.00
2022-10-07T04:50:09.919Z,3.28
2022-10-07T04:55:13.078Z,3.22
2022-10-07T05:00:15.677Z,3.20
2022-10-07T05:05:17.991Z,2.70
2022-10-07T05:10:21.446Z,4.20
2022-10-07T05:15:23.934Z,2.90
2022-10-07T05:20:27.237Z,3.67
2022-10-07T05:25:30.260Z,3.63
2022-10-07T05:30:32.468Z,3.88
2022-10-07T05:35:35.909Z,2.83
2022-10-07T05:40:38.399Z,4.15
2022-10-07T05:45:40.522Z,3.30
2022-10-07T05:50:47.154Z,3.17
2022-10-07T05:55:51.484Z,2.83
2022-10-07T06:00:55.788Z,4.00
2022-10-07T06:06:00.033Z,2.95
2022-10-07T06:11:22.774Z,4.18
2022-10-07T06:16:26.065Z,3.47
2022-10-07T06:21:28.604Z,3.25
2022-10-07T06:26:35.483Z,3.50
2022-10-07T06:31:38.254Z,3.70
2022-10-07T06:36:40.665Z,4.80
2022-10-07T06:41:42.755Z,4.20
2022-10-07T06:47:00.920Z,4.10
2022-10-07T06:52:02.983Z,4.20
2022-10-07T06:57:26.225Z,3.95
2022-10-07T07:02:30.482Z,4.15
2022-10-07T07:07:33.714Z,4.00
2022-10-07T07:12:36.350Z,3.33
2022-10-07T07:17:38.711Z,4.53
2022-10-07T07:22:41.907Z,4.10
2022-10-07T07:27:46.557Z,3.90
2022-10-07T07:32:50.001Z,3.63
2022-10-07T07:37:52.241Z,4.25
2022-10-07T07:42:57.021Z,3.45
2022-10-07T07:48:00.407Z,3.63
2022-10-07T07:53:04.665Z,4.30
2022-10-07T07:58:11.772Z,3.90
2022-10-07T08:03:14.900Z,3.47
2022-10-07T08:08:17.207Z,3.22
2022-10-07T08:13:19.692Z,3.22
2022-10-07T08:18:22.400Z,2.92
2022-10-07T08:23:26.564Z,3.17
2022-10-07T08:28:28.823Z,2.65
2022-10-07T08:33:35.588Z,2.47
2022-10-07T08:38:39.659Z,1.92
2022-10-07T08:43:45.153Z,2.30
2022-10-07T08:48:58.122Z,2.85
2022-10-07T08:54:00.391Z,2.97
2022-10-07T08:59:28.421Z,2.50
2022-10-07T09:04:41.089Z,2.42
2022-10-07T09:09:55.483Z,2.45
2022-10-07T09:15:00.427Z,2.25
2022-10-07T09:20:11.312Z,1.80
2022-10-07T09:25:13.659Z,2.20
2022-10-07T09:30:16.331Z,1.80
2022-10-07T09:35:24.115Z,2.05
2022-10-07T09:40:29.104Z,2.15
2022-10-07T09:45:32.793Z,2.13
2022-10-07T09:50:38.948Z,1.40
2022-10-07T09:55:42.115Z,1.92
2022-10-07T10:00:46.705Z,1.77
2022-10-07T10:05:57.695Z,2.75
2022-10-07T10:11:02.205Z,1.60
2022-10-07T10:16:07.058Z,1.25
2022-10-07T10:21:22.433Z,1.50
2022-10-07T10:26:42.867Z,1.67
2022-10-07T10:31:58.618Z,1.73
2022-10-07T10:37:14.819Z,1.38
2022-10-07T10:42:22.724Z,1.50
2022-10-07T10:47:39.040Z,1.27
2022-10-07T10:53:09.478Z,1.67
2022-10-07T10:58:32.818Z,1.42
2022-10-07T11:03:48.553Z,1.52
2022-10-07T11:08:52.701Z,1.48
2022-10-07T11:14:05.486Z,1.33
2022-10-07T11:19:24.269Z,1.75
2022-10-07T11:24:41.352Z,1.30
2022-10-07T11:29:51.324Z,1.30
2022-10-07T11:35:06.416Z,1.53
2022-10-07T11:40:08.912Z,1.58
2022-10-07T11:45:26.172Z,1.27
2022-10-07T11:50:36.951Z,1.17
2022-10-07T11:55:45.175Z,1.10
2022-10-07T12:00:47.316Z,0.95
2022-10-07T12:05:49.294Z,1.20
2022-10-07T12:11:15.950Z,1.27
2022-10-07T12:16:24.061Z,1.23
2022-10-07T12:21:26.147Z,1.60
2022-10-07T12:26:42.682Z,1.20
2022-10-07T12:31:46.654Z,1.15
2022-10-07T12:36:48.952Z,1.40
2022-10-07T12:41:51.462Z,1.40
2022-10-07T12:47:10.631Z,1.05
2022-10-07T12:52:40.334Z,1.10
2022-10-07T12:57:48.065Z,1.15
2022-10-07T13:03:03.321Z,1.10
2022-10-07T13:08:14.686Z,1.30
2022-10-07T13:13:29.497Z,1.35
2022-10-07T13:18:44.907Z,1.23
2022-10-07T13:23:54.889Z,1.00
2022-10-07T13:28:59.273Z,1.33
2022-10-07T13:34:15.341Z,1.25
2022-10-07T13:39:22.857Z,0.90
2022-10-07T13:44:29.852Z,1.30
2022-10-07T13:49:39.569Z,0.90
2022-10-07T13:54:41.545Z,1.50
2022-10-07T13:59:43.665Z,1.20
2022-10-07T14:04:59.372Z,1.30
2022-10-07T14:10:08.639Z,1.30
2022-10-07T14:15:25.665Z,1.13
2022-10-07T14:20:40.773Z,1.35
2022-10-07T14:25:48.568Z,1.25
2022-10-07T14:31:27.814Z,0.90
2022-10-07T14:36:30.020Z,0.93
2022-10-07T14:41:32.482Z,1.20
2022-10-07T14:46:34.542Z,1.08
2022-10-07T14:51:36.715Z,1.15
2022-10-07T14:56:38.802Z,1.63
2022-10-07T15:01:40.816Z,1.50
2022-10-07T15:06:46.319Z,1.33
2022-10-07T15:11:51.126Z,1.08
2022-10-07T15:16:53.213Z,1.35
2022-10-07T15:21:56.226Z,0.98
2022-10-07T15:26:59.529Z,1.30
2022-10-07T15:32:01.599Z,1.02
2022-10-07T15:37:03.709Z,1.17
2022-10-07T15:42:08.964Z,1.40
2022-10-07T15:47:14.818Z,1.05
2022-10-07T15:52:16.860Z,1.20
2022-10-07T15:57:18.948Z,1.10
2022-10-07T16:02:22.381Z,1.45
2022-10-07T16:07:24.396Z,1.52
2022-10-07T16:12:26.462Z,2.00
2022-10-07T16:17:29.841Z,2.08
2022-10-07T16:22:31.817Z,1.48
2022-10-07T16:27:52.528Z,1.15
2022-10-07T16:32:54.562Z,1.00
2022-10-07T16:37:57.083Z,1.05
2022-10-07T16:42:59.587Z,1.50
2022-10-07T16:48:02.049Z,1.55
2022-10-07T16:53:05.177Z,1.50
2022-10-07T16:58:07.196Z,2.78
2022-10-07T17:03:09.555Z,1.67
2022-10-07T17:08:11.572Z,1.45
2022-10-07T17:13:13.657Z,1.50
2022-10-07T17:18:17.301Z,2.17
2022-10-07T17:23:21.292Z,1.48
2022-10-07T17:28:27.942Z,1.70
2022-10-07T17:33:31.071Z,1.55
2022-10-07T17:38:40.463Z,1.80
2022-10-07T17:43:42.598Z,2.95
2022-10-07T17:48:46.088Z,2.20
2022-10-07T17:53:52.540Z,1.55
2022-10-07T17:58:55.329Z,2.13
2022-10-07T18:04:02.896Z,2.00
2022-10-07T18:09:06.669Z,1.90
2022-10-07T18:14:27.246Z,2.63
2022-10-07T18:19:29.609Z,1.67
2022-10-07T18:24:31.655Z,1.70
2022-10-07T18:29:37.988Z,1.98
2022-10-07T18:34:40.068Z,2.80
2022-10-07T18:39:42.286Z,3.88
2022-10-07T18:44:44.289Z,3.30
2022-10-07T18:49:46.348Z,3.45
2022-10-07T18:54:48.342Z,2.10
2022-10-07T18:59:50.301Z,2.67
2022-10-07T19:04:53.255Z,2.47
2022-10-07T19:09:55.283Z,2.75
2022-10-07T19:14:57.269Z,2.55
2022-10-07T19:20:00.879Z,2.17
2022-10-07T19:25:21.570Z,2.92
2022-10-07T19:30:23.553Z,2.40
2022-10-07T19:35:25.549Z,2.20
2022-10-07T19:40:27.584Z,2.20
2022-10-07T19:45:34.083Z,2.50
2022-10-07T19:50:37.432Z,2.25
2022-10-07T19:55:44.437Z,2.58
2022-10-07T20:00:46.534Z,2.08
2022-10-07T20:05:48.536Z,1.98
2022-10-07T20:10:50.717Z,2.45
2022-10-07T20:15:54.083Z,2.35
2022-10-07T20:21:08.687Z,2.13
2022-10-07T20:26:17.816Z,2.05
2022-10-07T20:31:22.371Z,1.95
2022-10-07T20:36:29.757Z,2.17
2022-10-07T20:41:51.071Z,2.15
2022-10-07T20:46:53.249Z,2.30
2022-10-07T20:51:59.427Z,2.10
2022-10-07T20:57:01.451Z,2.85
2022-10-07T21:02:09.287Z,2.10
2022-10-07T21:07:11.766Z,2.30
2022-10-07T21:12:15.851Z,2.38
2022-10-07T21:17:18.030Z,2.00
2022-10-07T21:22:20.094Z,2.15
2022-10-07T21:27:22.053Z,2.30
2022-10-07T21:32:24.073Z,2.30
2022-10-07T21:37:27.182Z,2.35
2022-10-07T21:42:29.155Z,1.85
2022-10-07T21:47:31.168Z,2.53
2022-10-07T21:52:33.173Z,2.20
2022-10-07T21:57:35.800Z,1.98
2022-10-07T22:02:40.991Z,2.17
2022-10-07T22:08:01.432Z,2.53
2022-10-07T22:13:03.527Z,2.80
2022-10-07T22:18:05.672Z,2.30
2022-10-07T22:23:07.651Z,2.58
2022-10-07T22:28:10.495Z,2.15
2022-10-07T22:33:15.305Z,2.42
2022-10-07T22:38:17.556Z,2.33
2022-10-07T22:43:19.533Z,2.47
2022-10-07T22:48:21.513Z,3.05
2022-10-07T22:53:23.940Z,2.38
2022-10-07T22:58:25.924Z,2.30
2022-10-07T23:03:28.205Z,2.40
2022-10-07T23:08:32.150Z,2.58
2022-10-07T23:13:37.048Z,2.78
2022-10-07T23:18:41.453Z,2.65
2022-10-07T23:23:46.431Z,2.67
2022-10-07T23:28:50.588Z,2.25
2022-10-07T23:33:53.073Z,2.70
2022-10-07T23:38:55.246Z,2.35
2022-10-07T23:43:58.929Z,2.55
2022-10-07T23:49:01.537Z,2.50
2022-10-07T23:54:04.716Z,2.38
2022-10-07T23:59:06.905Z,2.13
