createdAt,value
2019-01-31T00:00:41.035Z,994.25
2019-01-31T00:01:41.030Z,994.28
2019-01-31T00:02:41.005Z,994.31
2019-01-31T00:03:40.996Z,994.29
2019-01-31T00:04:40.992Z,994.31
2019-01-31T00:05:40.975Z,994.26
2019-01-31T00:06:40.962Z,994.28
2019-01-31T00:07:40.955Z,994.27
2019-01-31T00:08:45.909Z,994.26
2019-01-31T00:09:41.933Z,994.30
2019-01-31T00:10:40.920Z,994.27
2019-01-31T00:11:40.909Z,994.27
2019-01-31T00:12:40.899Z,994.30
2019-01-31T00:13:40.887Z,994.28
2019-01-31T00:14:40.883Z,994.31
2019-01-31T00:15:40.865Z,994.34
2019-01-31T00:16:40.860Z,994.31
2019-01-31T00:17:40.844Z,994.31
2019-01-31T00:18:40.834Z,994.36
2019-01-31T00:19:40.834Z,994.32
2019-01-31T00:20:40.819Z,994.34
2019-01-31T00:21:40.799Z,994.37
2019-01-31T00:22:40.790Z,994.32
2019-01-31T00:23:40.781Z,994.33
2019-01-31T00:25:01.987Z,994.31
2019-01-31T00:26:22.814Z,994.31
2019-01-31T00:27:22.799Z,994.33
2019-01-31T00:28:22.788Z,994.33
2019-01-31T00:29:42.421Z,994.28
2019-01-31T00:31:04.812Z,994.36
2019-01-31T00:32:04.800Z,994.31
2019-01-31T00:33:04.792Z,994.32
2019-01-31T00:34:04.784Z,994.29
2019-01-31T00:35:04.768Z,994.34
2019-01-31T00:36:04.758Z,994.33
2019-01-31T00:37:04.752Z,994.28
2019-01-31T00:38:04.738Z,994.27
2019-01-31T00:39:04.728Z,994.27
2019-01-31T00:40:04.716Z,994.31
2019-01-31T00:41:04.704Z,994.28
2019-01-31T00:42:04.694Z,994.28
2019-01-31T00:43:04.683Z,994.28
2019-01-31T00:44:04.677Z,994.27
2019-01-31T00:45:04.688Z,994.31
2019-01-31T00:46:04.667Z,994.32
2019-01-31T00:47:04.642Z,994.30
2019-01-31T00:48:04.631Z,994.32
2019-01-31T00:49:04.617Z,994.30
2019-01-31T00:50:04.609Z,994.26
2019-01-31T00:51:04.598Z,994.28
2019-01-31T00:52:04.593Z,994.30
2019-01-31T00:53:04.574Z,994.29
2019-01-31T00:54:04.565Z,994.34
2019-01-31T00:55:04.554Z,994.32
2019-01-31T00:56:04.542Z,994.34
2019-01-31T00:57:04.530Z,994.26
2019-01-31T00:58:04.522Z,994.32
2019-01-31T00:59:04.509Z,994.38
2019-01-31T01:00:04.500Z,994.36
2019-01-31T01:01:04.491Z,994.35
2019-01-31T01:02:04.479Z,994.36
2019-01-31T01:03:04.472Z,994.38
2019-01-31T01:04:04.458Z,994.36
2019-01-31T01:05:04.457Z,994.36
2019-01-31T01:06:04.435Z,994.41
2019-01-31T01:07:04.424Z,994.42
2019-01-31T01:08:04.417Z,994.44
2019-01-31T01:09:07.835Z,994.42
2019-01-31T01:10:04.390Z,994.42
2019-01-31T01:11:04.380Z,994.42
2019-01-31T01:12:04.690Z,994.47
2019-01-31T01:13:04.358Z,994.44
2019-01-31T01:14:04.353Z,994.41
2019-01-31T01:15:04.338Z,994.44
2019-01-31T01:16:04.325Z,994.45
2019-01-31T01:17:04.315Z,994.49
2019-01-31T01:18:04.309Z,994.46
2019-01-31T01:19:04.293Z,994.45
2019-01-31T01:20:04.284Z,994.49
2019-01-31T01:21:04.270Z,994.50
2019-01-31T01:22:04.267Z,994.49
2019-01-31T01:23:04.253Z,994.52
2019-01-31T01:24:04.237Z,994.47
2019-01-31T01:25:04.237Z,994.50
2019-01-31T01:26:04.222Z,994.50
2019-01-31T01:27:04.206Z,994.54
2019-01-31T01:28:04.194Z,994.49
2019-01-31T01:29:04.207Z,994.50
2019-01-31T01:30:04.180Z,994.54
2019-01-31T01:31:04.166Z,994.50
2019-01-31T01:32:04.155Z,994.55
2019-01-31T01:33:04.140Z,994.54
2019-01-31T01:34:04.130Z,994.57
2019-01-31T01:35:04.118Z,994.62
2019-01-31T01:36:04.110Z,994.61
2019-01-31T01:37:04.098Z,994.57
2019-01-31T01:38:04.086Z,994.56
2019-01-31T01:39:04.075Z,994.55
2019-01-31T01:40:04.067Z,994.54
2019-01-31T01:41:04.053Z,994.51
2019-01-31T01:42:04.046Z,994.56
2019-01-31T01:43:04.037Z,994.57
2019-01-31T01:44:04.024Z,994.57
2019-01-31T01:45:04.011Z,994.58
2019-01-31T01:46:03.999Z,994.53
2019-01-31T01:47:03.996Z,994.51
2019-01-31T01:48:03.981Z,994.51
2019-01-31T01:49:03.972Z,994.49
2019-01-31T01:50:03.957Z,994.53
2019-01-31T01:51:03.948Z,994.54
2019-01-31T01:52:03.937Z,994.55
2019-01-31T01:53:03.923Z,994.54
2019-01-31T01:54:03.911Z,994.57
2019-01-31T01:55:03.903Z,994.57
2019-01-31T01:56:03.893Z,994.51
2019-01-31T01:57:03.887Z,994.51
2019-01-31T01:58:03.869Z,994.51
2019-01-31T01:59:03.858Z,994.54
2019-01-31T02:00:03.850Z,994.47
2019-01-31T02:01:03.837Z,994.51
2019-01-31T02:02:03.826Z,994.50
2019-01-31T02:04:32.009Z,994.49
2019-01-31T02:05:52.408Z,994.48
2019-01-31T02:07:33.984Z,994.52
2019-01-31T02:08:33.427Z,994.58
2019-01-31T02:09:55.833Z,994.56
2019-01-31T02:10:55.824Z,994.55
2019-01-31T02:11:55.813Z,994.55
2019-01-31T02:12:55.799Z,994.54
2019-01-31T02:13:55.790Z,994.53
2019-01-31T02:14:55.782Z,994.48
2019-01-31T02:15:55.777Z,994.49
2019-01-31T02:16:55.855Z,994.49
2019-01-31T02:17:55.744Z,994.47
2019-01-31T02:18:55.735Z,994.46
2019-01-31T02:19:55.728Z,994.49
2019-01-31T02:20:55.715Z,994.42
2019-01-31T02:21:55.714Z,994.46
2019-01-31T02:22:55.693Z,994.43
2019-01-31T02:23:55.679Z,994.39
2019-01-31T02:24:55.672Z,994.41
2019-01-31T02:25:55.659Z,994.41
2019-01-31T02:26:55.651Z,994.44
2019-01-31T02:27:55.636Z,994.43
2019-01-31T02:28:55.627Z,994.43
2019-01-31T02:29:55.620Z,994.42
2019-01-31T02:30:55.606Z,994.34
2019-01-31T02:31:55.596Z,994.44
2019-01-31T02:32:55.595Z,994.41
2019-01-31T02:33:55.580Z,994.41
2019-01-31T02:34:55.560Z,994.46
2019-01-31T02:35:55.550Z,994.45
2019-01-31T02:36:55.539Z,994.44
2019-01-31T02:38:14.174Z,994.46
2019-01-31T02:39:59.678Z,994.45
2019-01-31T02:43:33.629Z,994.46
2019-01-31T02:44:53.235Z,994.45
2019-01-31T02:46:15.861Z,994.47
2019-01-31T02:47:15.839Z,994.43
2019-01-31T02:48:35.453Z,994.40
2019-01-31T02:49:57.879Z,994.42
2019-01-31T02:50:57.877Z,994.41
2019-01-31T02:51:57.857Z,994.40
2019-01-31T02:52:57.844Z,994.44
2019-01-31T02:54:16.459Z,994.44
2019-01-31T02:54:57.825Z,994.40
2019-01-31T02:55:57.811Z,994.35
2019-01-31T02:57:18.453Z,994.39
2019-01-31T02:58:39.840Z,994.38
2019-01-31T02:59:39.836Z,994.40
2019-01-31T03:00:39.822Z,994.46
2019-01-31T03:01:59.438Z,994.40
2019-01-31T03:03:21.849Z,994.41
2019-01-31T03:04:21.833Z,994.34
2019-01-31T03:05:21.826Z,994.39
2019-01-31T03:06:21.814Z,994.42
2019-01-31T03:07:21.801Z,994.36
2019-01-31T03:08:21.790Z,994.39
2019-01-31T03:09:21.778Z,994.36
2019-01-31T03:10:21.771Z,994.38
2019-01-31T03:11:21.762Z,994.39
2019-01-31T03:12:21.746Z,994.37
2019-01-31T03:13:21.734Z,994.38
2019-01-31T03:14:21.726Z,994.38
2019-01-31T03:15:21.731Z,994.40
2019-01-31T03:16:21.705Z,994.41
2019-01-31T03:17:21.691Z,994.39
2019-01-31T03:18:21.680Z,994.40
2019-01-31T03:19:21.671Z,994.43
2019-01-31T03:20:21.660Z,994.49
2019-01-31T03:21:21.649Z,994.41
2019-01-31T03:22:21.637Z,994.46
2019-01-31T03:23:21.629Z,994.42
2019-01-31T03:24:21.616Z,994.50
2019-01-31T03:25:21.605Z,994.49
2019-01-31T03:26:21.602Z,994.48
2019-01-31T03:27:21.580Z,994.46
2019-01-31T03:28:21.575Z,994.47
2019-01-31T03:29:21.563Z,994.49
2019-01-31T03:30:24.726Z,994.48
2019-01-31T03:31:21.725Z,994.46
2019-01-31T03:32:21.529Z,994.51
2019-01-31T03:33:21.521Z,994.52
2019-01-31T03:34:41.175Z,994.56
2019-01-31T03:36:03.544Z,994.54
2019-01-31T03:38:51.128Z,994.56
2019-01-31T03:40:59.423Z,994.50
2019-01-31T03:41:59.408Z,994.55
2019-01-31T03:43:19.033Z,994.54
2019-01-31T03:44:41.467Z,994.52
2019-01-31T03:45:41.451Z,994.53
2019-01-31T03:46:41.439Z,994.57
2019-01-31T03:48:01.055Z,994.51
2019-01-31T03:49:12.411Z,994.51
2019-01-31T03:50:12.394Z,994.54
2019-01-31T03:51:12.397Z,994.56
2019-01-31T03:52:12.373Z,994.56
2019-01-31T03:53:12.362Z,994.56
2019-01-31T03:54:12.351Z,994.56
2019-01-31T03:55:12.502Z,994.56
2019-01-31T03:56:12.332Z,994.55
2019-01-31T03:57:12.317Z,994.52
2019-01-31T03:58:12.307Z,994.57
2019-01-31T03:59:12.297Z,994.56
2019-01-31T04:00:12.291Z,994.53
2019-01-31T04:01:12.290Z,994.55
2019-01-31T04:02:12.268Z,994.55
2019-01-31T04:03:12.252Z,994.58
2019-01-31T04:04:12.241Z,994.59
2019-01-31T04:05:12.231Z,994.54
2019-01-31T04:06:12.234Z,994.54
2019-01-31T04:07:12.272Z,994.56
2019-01-31T04:08:12.196Z,994.55
2019-01-31T04:09:12.196Z,994.57
2019-01-31T04:10:19.029Z,994.53
2019-01-31T04:11:13.163Z,994.59
2019-01-31T04:12:12.165Z,994.58
2019-01-31T04:13:12.142Z,994.56
2019-01-31T04:14:12.132Z,994.62
2019-01-31T04:15:12.123Z,994.58
2019-01-31T04:16:12.114Z,994.62
2019-01-31T04:17:12.103Z,994.61
2019-01-31T04:18:12.087Z,994.62
2019-01-31T04:19:12.079Z,994.60
2019-01-31T04:20:12.067Z,994.65
2019-01-31T04:21:12.055Z,994.61
2019-01-31T04:22:12.046Z,994.63
2019-01-31T04:23:12.040Z,994.64
2019-01-31T04:24:12.026Z,994.59
2019-01-31T04:25:12.022Z,994.62
2019-01-31T04:26:12.002Z,994.63
2019-01-31T04:27:11.992Z,994.57
2019-01-31T04:28:11.979Z,994.60
2019-01-31T04:29:11.993Z,994.58
2019-01-31T04:30:11.956Z,994.54
2019-01-31T04:31:11.944Z,994.60
2019-01-31T04:32:12.096Z,994.55
2019-01-31T04:33:11.935Z,994.58
2019-01-31T04:34:11.917Z,994.56
2019-01-31T04:35:11.902Z,994.56
2019-01-31T04:36:11.893Z,994.60
2019-01-31T04:37:11.880Z,994.65
2019-01-31T04:38:11.871Z,994.61
2019-01-31T04:39:11.857Z,994.60
2019-01-31T04:40:11.859Z,994.59
2019-01-31T04:41:11.835Z,994.61
2019-01-31T04:42:11.829Z,994.56
2019-01-31T04:43:11.813Z,994.62
2019-01-31T04:44:11.804Z,994.66
2019-01-31T04:45:11.791Z,994.62
2019-01-31T04:46:11.785Z,994.58
2019-01-31T04:47:11.779Z,994.65
2019-01-31T04:48:11.760Z,994.66
2019-01-31T04:49:11.748Z,994.64
2019-01-31T04:50:11.754Z,994.70
2019-01-31T04:51:11.731Z,994.68
2019-01-31T04:52:11.720Z,994.67
2019-01-31T04:53:11.709Z,994.68
2019-01-31T04:54:11.693Z,994.69
2019-01-31T04:55:11.692Z,994.68
2019-01-31T04:56:11.674Z,994.70
2019-01-31T04:57:11.661Z,994.70
2019-01-31T04:58:11.651Z,994.71
2019-01-31T04:59:11.639Z,994.71
2019-01-31T05:00:11.632Z,994.70
2019-01-31T05:01:11.619Z,994.71
2019-01-31T05:02:11.607Z,994.70
2019-01-31T05:03:11.598Z,994.72
2019-01-31T05:04:11.585Z,994.74
2019-01-31T05:05:11.573Z,994.79
2019-01-31T05:06:11.561Z,994.79
2019-01-31T05:07:11.550Z,994.73
2019-01-31T05:08:11.545Z,994.79
2019-01-31T05:09:11.529Z,994.76
2019-01-31T05:10:11.536Z,994.75
2019-01-31T05:11:11.508Z,994.81
2019-01-31T05:12:11.498Z,994.78
2019-01-31T05:13:11.486Z,994.80
2019-01-31T05:14:11.477Z,994.79
2019-01-31T05:15:11.464Z,994.85
2019-01-31T05:16:11.459Z,994.77
2019-01-31T05:17:11.459Z,994.74
2019-01-31T05:18:11.430Z,994.80
2019-01-31T05:19:11.420Z,994.80
2019-01-31T05:20:11.414Z,994.78
2019-01-31T05:21:11.397Z,994.76
2019-01-31T05:22:11.388Z,994.84
2019-01-31T05:23:11.375Z,994.80
2019-01-31T05:24:11.367Z,994.79
2019-01-31T05:25:11.359Z,994.81
2019-01-31T05:26:11.341Z,994.79
2019-01-31T05:27:11.331Z,994.83
2019-01-31T05:28:11.321Z,994.84
2019-01-31T05:29:11.308Z,994.90
2019-01-31T05:30:11.318Z,994.87
2019-01-31T05:31:11.290Z,994.88
2019-01-31T05:32:11.278Z,994.85
2019-01-31T05:33:11.267Z,994.87
2019-01-31T05:34:11.263Z,994.86
2019-01-31T05:35:11.245Z,994.86
2019-01-31T05:36:11.233Z,994.95
2019-01-31T05:37:11.226Z,994.87
2019-01-31T05:38:11.210Z,994.93
2019-01-31T05:39:11.199Z,994.94
2019-01-31T05:40:11.196Z,994.92
2019-01-31T05:41:11.181Z,994.97
2019-01-31T05:42:11.172Z,994.98
2019-01-31T05:43:11.157Z,994.96
2019-01-31T05:44:11.146Z,994.98
2019-01-31T05:45:11.133Z,994.98
2019-01-31T05:46:11.138Z,995.01
2019-01-31T05:47:11.111Z,995.05
2019-01-31T05:48:11.105Z,995.02
2019-01-31T05:49:11.123Z,995.03
2019-01-31T05:50:11.081Z,995.03
2019-01-31T05:51:11.067Z,995.08
2019-01-31T05:52:11.055Z,995.08
2019-01-31T05:53:11.054Z,995.04
2019-01-31T05:54:11.040Z,995.07
2019-01-31T05:55:11.024Z,995.11
2019-01-31T05:56:11.017Z,995.05
2019-01-31T05:57:11.004Z,995.06
2019-01-31T05:58:10.998Z,995.09
2019-01-31T05:59:10.987Z,995.14
2019-01-31T06:00:10.975Z,995.15
2019-01-31T06:01:10.958Z,995.15
2019-01-31T06:02:10.947Z,995.16
2019-01-31T06:03:10.936Z,995.22
2019-01-31T06:04:10.926Z,995.19
2019-01-31T06:05:10.915Z,995.16
2019-01-31T06:06:10.904Z,995.20
2019-01-31T06:07:11.585Z,995.12
2019-01-31T06:08:10.903Z,995.13
2019-01-31T06:09:10.874Z,995.13
2019-01-31T06:10:10.859Z,995.16
2019-01-31T06:11:10.855Z,995.17
2019-01-31T06:12:10.836Z,995.13
2019-01-31T06:13:10.826Z,995.13
2019-01-31T06:14:10.816Z,995.17
2019-01-31T06:15:10.804Z,995.12
2019-01-31T06:16:10.800Z,995.15
2019-01-31T06:17:10.782Z,995.18
2019-01-31T06:18:10.770Z,995.09
2019-01-31T06:19:10.763Z,995.13
2019-01-31T06:20:10.753Z,995.15
2019-01-31T06:21:10.741Z,995.10
2019-01-31T06:22:10.728Z,995.15
2019-01-31T06:23:10.719Z,995.13
2019-01-31T06:24:10.704Z,995.14
2019-01-31T06:25:10.698Z,995.21
2019-01-31T06:26:10.682Z,995.17
2019-01-31T06:27:10.672Z,995.21
2019-01-31T06:28:12.888Z,995.21
2019-01-31T06:29:10.663Z,995.21
2019-01-31T06:30:10.643Z,995.24
2019-01-31T06:31:10.628Z,995.23
2019-01-31T06:32:10.622Z,995.24
2019-01-31T06:33:10.608Z,995.30
2019-01-31T06:34:10.607Z,995.31
2019-01-31T06:35:10.584Z,995.31
2019-01-31T06:36:10.611Z,995.31
2019-01-31T06:37:10.562Z,995.33
2019-01-31T06:38:10.554Z,995.32
2019-01-31T06:39:10.545Z,995.37
2019-01-31T06:40:10.562Z,995.36
2019-01-31T06:41:18.392Z,995.37
2019-01-31T06:42:11.508Z,995.36
2019-01-31T06:43:12.179Z,995.42
2019-01-31T06:44:10.491Z,995.38
2019-01-31T06:45:10.480Z,995.39
2019-01-31T06:46:10.467Z,995.40
2019-01-31T06:47:10.453Z,995.40
2019-01-31T06:48:10.448Z,995.37
2019-01-31T06:49:10.431Z,995.44
2019-01-31T06:50:10.420Z,995.41
2019-01-31T06:51:10.407Z,995.43
2019-01-31T06:52:10.400Z,995.38
2019-01-31T06:53:10.386Z,995.43
2019-01-31T06:54:10.380Z,995.44
2019-01-31T06:55:10.366Z,995.43
2019-01-31T06:56:10.356Z,995.45
2019-01-31T06:57:10.344Z,995.49
2019-01-31T06:58:10.341Z,995.47
2019-01-31T06:59:10.321Z,995.44
2019-01-31T07:00:10.310Z,995.43
2019-01-31T07:01:10.306Z,995.46
2019-01-31T07:02:10.295Z,995.47
2019-01-31T07:03:10.280Z,995.46
2019-01-31T07:04:11.159Z,995.49
2019-01-31T07:05:10.254Z,995.49
2019-01-31T07:06:10.249Z,995.50
2019-01-31T07:07:10.236Z,995.58
2019-01-31T07:08:10.226Z,995.61
2019-01-31T07:09:10.211Z,995.53
2019-01-31T07:10:10.204Z,995.54
2019-01-31T07:11:10.189Z,995.55
2019-01-31T07:12:10.201Z,995.56
2019-01-31T07:13:10.168Z,995.60
2019-01-31T07:14:10.162Z,995.62
2019-01-31T07:15:10.146Z,995.62
2019-01-31T07:16:10.139Z,995.66
2019-01-31T07:17:10.123Z,995.62
2019-01-31T07:18:10.127Z,995.62
2019-01-31T07:19:10.116Z,995.64
2019-01-31T07:20:10.097Z,995.67
2019-01-31T07:21:10.079Z,995.64
2019-01-31T07:22:10.072Z,995.66
2019-01-31T07:23:10.059Z,995.66
2019-01-31T07:24:10.062Z,995.64
2019-01-31T07:25:10.036Z,995.61
2019-01-31T07:26:10.026Z,995.59
2019-01-31T07:27:10.013Z,995.63
2019-01-31T07:28:10.002Z,995.57
2019-01-31T07:29:09.992Z,995.64
2019-01-31T07:30:09.991Z,995.59
2019-01-31T07:31:09.970Z,995.61
2019-01-31T07:32:09.963Z,995.63
2019-01-31T07:33:09.948Z,995.58
2019-01-31T07:34:09.937Z,995.64
2019-01-31T07:35:09.930Z,995.68
2019-01-31T07:36:09.923Z,995.66
2019-01-31T07:37:09.908Z,995.66
2019-01-31T07:38:09.893Z,995.63
2019-01-31T07:39:09.883Z,995.67
2019-01-31T07:40:09.880Z,995.70
2019-01-31T07:41:11.251Z,995.66
2019-01-31T07:42:09.849Z,995.73
2019-01-31T07:43:09.843Z,995.72
2019-01-31T07:44:09.828Z,995.71
2019-01-31T07:45:09.817Z,995.67
2019-01-31T07:46:09.806Z,995.68
2019-01-31T07:47:09.795Z,995.71
2019-01-31T07:48:09.783Z,995.67
2019-01-31T07:49:09.773Z,995.64
2019-01-31T07:50:09.761Z,995.66
2019-01-31T07:51:09.749Z,995.70
2019-01-31T07:52:09.741Z,995.71
2019-01-31T07:53:12.718Z,995.68
2019-01-31T07:54:09.717Z,995.73
2019-01-31T07:55:09.707Z,995.75
2019-01-31T07:56:09.694Z,995.75
2019-01-31T07:57:09.701Z,995.75
2019-01-31T07:58:09.682Z,995.72
2019-01-31T07:59:09.663Z,995.75
2019-01-31T08:00:09.652Z,995.72
2019-01-31T08:01:09.655Z,995.69
2019-01-31T08:02:09.630Z,995.75
2019-01-31T08:03:09.620Z,995.72
2019-01-31T08:04:09.609Z,995.72
2019-01-31T08:05:09.596Z,995.76
2019-01-31T08:06:09.588Z,995.76
2019-01-31T08:07:09.576Z,995.76
2019-01-31T08:08:09.571Z,995.83
2019-01-31T08:09:09.580Z,995.79
2019-01-31T08:10:09.552Z,995.79
2019-01-31T08:11:09.534Z,995.78
2019-01-31T08:12:09.519Z,995.77
2019-01-31T08:13:09.508Z,995.76
2019-01-31T08:14:09.515Z,995.78
2019-01-31T08:15:09.499Z,995.77
2019-01-31T08:16:09.479Z,995.83
2019-01-31T08:17:09.467Z,995.84
2019-01-31T08:18:11.084Z,995.82
2019-01-31T08:19:09.443Z,995.87
2019-01-31T08:20:09.432Z,995.85
2019-01-31T08:21:09.422Z,995.86
2019-01-31T08:22:09.410Z,995.83
2019-01-31T08:23:09.398Z,995.84
2019-01-31T08:24:09.716Z,995.82
2019-01-31T08:25:09.385Z,995.83
2019-01-31T08:26:09.369Z,995.83
2019-01-31T08:27:09.363Z,995.87
2019-01-31T08:28:09.350Z,995.86
2019-01-31T08:29:09.342Z,995.88
2019-01-31T08:30:09.321Z,995.89
2019-01-31T08:31:09.315Z,995.87
2019-01-31T08:32:09.310Z,995.93
2019-01-31T08:33:09.297Z,995.89
2019-01-31T08:34:09.278Z,995.92
2019-01-31T08:35:09.267Z,995.96
2019-01-31T08:36:09.255Z,995.89
2019-01-31T08:37:09.248Z,995.99
2019-01-31T08:38:09.238Z,995.97
2019-01-31T08:39:09.223Z,995.96
2019-01-31T08:40:09.211Z,995.93
2019-01-31T08:41:09.201Z,995.98
2019-01-31T08:42:09.195Z,995.98
2019-01-31T08:43:09.184Z,995.94
2019-01-31T08:44:09.169Z,996.00
2019-01-31T08:45:09.157Z,995.97
2019-01-31T08:46:09.146Z,995.98
2019-01-31T08:47:09.136Z,995.99
2019-01-31T08:48:09.124Z,996.00
2019-01-31T08:49:09.112Z,995.98
2019-01-31T08:50:09.102Z,996.00
2019-01-31T08:51:09.093Z,996.00
2019-01-31T08:52:09.080Z,996.00
2019-01-31T08:53:09.071Z,996.02
2019-01-31T08:54:09.063Z,995.99
2019-01-31T08:55:09.049Z,996.00
2019-01-31T08:56:09.037Z,996.02
2019-01-31T08:57:09.024Z,996.05
2019-01-31T08:58:09.016Z,996.10
2019-01-31T08:59:09.007Z,996.06
2019-01-31T09:00:08.996Z,996.10
2019-01-31T09:01:08.990Z,996.08
2019-01-31T09:02:08.971Z,996.10
2019-01-31T09:03:08.959Z,996.07
2019-01-31T09:04:08.947Z,996.09
2019-01-31T09:05:08.935Z,996.08
2019-01-31T09:06:08.926Z,996.12
2019-01-31T09:07:08.914Z,996.09
2019-01-31T09:08:08.905Z,996.11
2019-01-31T09:09:08.892Z,996.10
2019-01-31T09:10:08.890Z,996.14
2019-01-31T09:11:08.871Z,996.13
2019-01-31T09:12:15.428Z,996.10
2019-01-31T09:13:09.847Z,996.15
2019-01-31T09:14:08.837Z,996.13
2019-01-31T09:15:08.827Z,996.13
2019-01-31T09:16:08.815Z,996.18
2019-01-31T09:17:08.809Z,996.22
2019-01-31T09:18:08.797Z,996.18
2019-01-31T09:19:08.786Z,996.26
2019-01-31T09:20:08.775Z,996.24
2019-01-31T09:21:08.760Z,996.25
2019-01-31T09:22:08.749Z,996.22
2019-01-31T09:23:08.742Z,996.21
2019-01-31T09:24:08.731Z,996.19
2019-01-31T09:25:08.728Z,996.19
2019-01-31T09:26:08.707Z,996.17
2019-01-31T09:27:08.696Z,996.18
2019-01-31T09:28:08.683Z,996.15
2019-01-31T09:29:08.679Z,996.18
2019-01-31T09:30:08.661Z,996.16
2019-01-31T09:31:08.652Z,996.17
2019-01-31T09:32:08.641Z,996.18
2019-01-31T09:33:08.631Z,996.20
2019-01-31T09:34:08.624Z,996.19
2019-01-31T09:35:08.609Z,996.18
2019-01-31T09:36:08.599Z,996.17
2019-01-31T09:37:08.586Z,996.17
2019-01-31T09:38:08.578Z,996.17
2019-01-31T09:39:08.564Z,996.21
2019-01-31T09:40:08.574Z,996.19
2019-01-31T09:41:08.690Z,996.22
2019-01-31T09:42:08.531Z,996.17
2019-01-31T09:43:08.520Z,996.18
2019-01-31T09:44:08.509Z,996.21
2019-01-31T09:45:08.501Z,996.21
2019-01-31T09:46:08.491Z,996.27
2019-01-31T09:47:08.475Z,996.25
2019-01-31T09:48:08.466Z,996.26
2019-01-31T09:49:08.458Z,996.26
2019-01-31T09:50:08.444Z,996.20
2019-01-31T09:51:08.438Z,996.28
2019-01-31T09:52:08.423Z,996.23
2019-01-31T09:53:08.424Z,996.23
2019-01-31T09:54:08.398Z,996.25
2019-01-31T09:55:08.389Z,996.25
2019-01-31T09:56:08.377Z,996.23
2019-01-31T09:57:08.370Z,996.23
2019-01-31T09:58:08.356Z,996.22
2019-01-31T09:59:08.350Z,996.23
2019-01-31T10:00:08.333Z,996.26
2019-01-31T10:01:08.322Z,996.29
2019-01-31T10:05:04.201Z,996.30
2019-01-31T10:06:22.337Z,996.27
2019-01-31T10:07:47.248Z,996.26
2019-01-31T10:09:05.885Z,996.30
2019-01-31T10:11:56.404Z,996.22
2019-01-31T10:14:24.332Z,996.19
2019-01-31T10:15:24.362Z,996.18
2019-01-31T10:16:24.327Z,996.19
2019-01-31T10:17:24.345Z,996.18
2019-01-31T10:18:24.256Z,996.19
2019-01-31T10:19:24.292Z,996.13
2019-01-31T10:20:24.241Z,996.13
2019-01-31T10:21:24.221Z,996.10
2019-01-31T10:22:24.241Z,996.12
2019-01-31T10:23:24.197Z,996.16
2019-01-31T10:24:24.231Z,996.11
2019-01-31T10:25:24.192Z,996.14
2019-01-31T10:26:24.169Z,996.13
2019-01-31T10:27:24.156Z,996.07
2019-01-31T10:28:24.155Z,996.11
2019-01-31T10:29:24.146Z,996.08
2019-01-31T10:30:24.120Z,996.09
2019-01-31T10:31:24.115Z,996.08
2019-01-31T10:32:24.107Z,996.09
2019-01-31T10:33:24.091Z,996.05
2019-01-31T10:34:24.077Z,996.07
2019-01-31T10:35:24.066Z,996.00
2019-01-31T10:36:24.054Z,996.02
2019-01-31T10:37:24.044Z,996.07
2019-01-31T10:38:24.031Z,996.03
2019-01-31T10:39:24.038Z,996.03
2019-01-31T10:40:24.009Z,996.04
2019-01-31T10:41:24.003Z,996.03
2019-01-31T10:42:23.987Z,996.07
2019-01-31T10:43:23.982Z,996.03
2019-01-31T10:44:23.969Z,996.10
2019-01-31T10:45:24.680Z,996.05
2019-01-31T10:46:23.942Z,996.00
2019-01-31T10:47:23.931Z,996.03
2019-01-31T10:48:23.920Z,996.00
2019-01-31T10:49:23.916Z,996.02
2019-01-31T10:50:23.898Z,996.01
2019-01-31T10:51:23.888Z,996.03
2019-01-31T10:52:23.876Z,995.99
2019-01-31T10:53:23.864Z,995.98
2019-01-31T10:54:23.854Z,995.96
2019-01-31T10:55:23.844Z,995.95
2019-01-31T10:56:23.835Z,995.94
2019-01-31T10:57:23.819Z,995.94
2019-01-31T10:58:23.823Z,995.92
2019-01-31T10:59:23.796Z,995.93
2019-01-31T11:00:23.800Z,995.90
2019-01-31T11:01:23.774Z,995.90
2019-01-31T11:02:23.763Z,995.92
2019-01-31T11:03:23.752Z,995.89
2019-01-31T11:04:23.741Z,995.89
2019-01-31T11:05:23.730Z,995.89
2019-01-31T11:06:23.725Z,995.89
2019-01-31T11:07:23.731Z,995.90
2019-01-31T11:08:23.697Z,995.85
2019-01-31T11:09:23.687Z,995.88
2019-01-31T11:10:23.674Z,995.83
2019-01-31T11:11:23.666Z,995.87
2019-01-31T11:12:23.661Z,995.87
2019-01-31T11:13:23.641Z,995.90
2019-01-31T11:14:23.631Z,995.86
2019-01-31T11:15:23.621Z,995.86
2019-01-31T11:16:23.609Z,995.87
2019-01-31T11:17:23.613Z,995.93
2019-01-31T11:18:23.606Z,995.92
2019-01-31T11:19:23.574Z,995.87
2019-01-31T11:20:23.563Z,995.87
2019-01-31T11:21:23.551Z,995.84
2019-01-31T11:22:23.543Z,995.90
2019-01-31T11:23:23.537Z,995.85
2019-01-31T11:24:23.527Z,995.82
2019-01-31T11:25:23.509Z,995.87
2019-01-31T11:26:23.497Z,995.82
2019-01-31T11:27:23.488Z,995.86
2019-01-31T11:28:23.475Z,995.84
2019-01-31T11:29:23.502Z,995.87
2019-01-31T11:30:23.451Z,995.86
2019-01-31T11:31:23.441Z,995.82
2019-01-31T11:32:23.430Z,995.86
2019-01-31T11:33:23.434Z,995.81
2019-01-31T11:34:32.607Z,995.86
2019-01-31T11:35:24.400Z,995.84
2019-01-31T11:36:23.392Z,995.85
2019-01-31T11:37:23.375Z,995.86
2019-01-31T11:38:23.384Z,995.84
2019-01-31T11:39:23.355Z,995.85
2019-01-31T11:40:23.343Z,995.82
2019-01-31T11:41:23.333Z,995.84
2019-01-31T11:42:23.320Z,995.83
2019-01-31T11:43:23.310Z,995.84
2019-01-31T11:44:23.298Z,995.82
2019-01-31T11:45:23.292Z,995.77
2019-01-31T11:46:23.276Z,995.79
2019-01-31T11:47:23.301Z,995.79
2019-01-31T11:48:23.252Z,995.78
2019-01-31T11:49:23.242Z,995.78
2019-01-31T11:50:23.231Z,995.81
2019-01-31T11:51:23.220Z,995.86
2019-01-31T11:52:23.211Z,995.78
2019-01-31T11:53:23.198Z,995.82
2019-01-31T11:54:23.188Z,995.82
2019-01-31T11:55:23.177Z,995.81
2019-01-31T11:56:23.166Z,995.80
2019-01-31T11:57:23.160Z,995.82
2019-01-31T11:58:23.144Z,995.83
2019-01-31T11:59:23.131Z,995.84
2019-01-31T12:00:23.121Z,995.87
2019-01-31T12:01:23.110Z,995.84
2019-01-31T12:02:23.106Z,995.80
2019-01-31T12:03:23.086Z,995.86
2019-01-31T12:04:23.077Z,995.86
2019-01-31T12:05:23.066Z,995.84
2019-01-31T12:06:23.053Z,995.85
2019-01-31T12:07:23.078Z,995.89
2019-01-31T12:08:23.035Z,995.95
2019-01-31T12:09:23.040Z,995.91
2019-01-31T12:10:23.008Z,995.93
2019-01-31T12:11:23.001Z,995.92
2019-01-31T12:12:22.990Z,995.85
2019-01-31T12:13:23.866Z,995.86
2019-01-31T12:14:22.970Z,995.87
2019-01-31T12:15:22.978Z,995.84
2019-01-31T12:16:22.943Z,995.87
2019-01-31T12:17:22.932Z,995.86
2019-01-31T12:18:22.924Z,995.87
2019-01-31T12:19:23.023Z,995.88
2019-01-31T12:20:22.904Z,995.81
2019-01-31T12:21:22.887Z,995.82
2019-01-31T12:22:22.876Z,995.78
2019-01-31T12:23:22.891Z,995.75
2019-01-31T12:24:22.853Z,995.79
2019-01-31T12:25:22.845Z,995.79
2019-01-31T12:26:22.853Z,995.73
2019-01-31T12:27:22.819Z,995.74
2019-01-31T12:28:22.809Z,995.75
2019-01-31T12:29:22.825Z,995.78
2019-01-31T12:30:22.789Z,995.70
2019-01-31T12:31:22.809Z,995.75
2019-01-31T12:32:22.764Z,995.75
2019-01-31T12:33:22.754Z,995.73
2019-01-31T12:34:22.742Z,995.72
2019-01-31T12:35:22.733Z,995.75
2019-01-31T12:36:22.722Z,995.72
2019-01-31T12:37:22.758Z,995.70
2019-01-31T12:38:22.721Z,995.69
2019-01-31T12:39:22.688Z,995.66
2019-01-31T12:40:22.676Z,995.67
2019-01-31T12:41:22.666Z,995.67
2019-01-31T12:42:22.661Z,995.67
2019-01-31T12:43:34.417Z,995.65
2019-01-31T12:44:23.630Z,995.66
2019-01-31T12:45:22.624Z,995.65
2019-01-31T12:46:22.608Z,995.69
2019-01-31T12:47:22.598Z,995.63
2019-01-31T12:48:22.605Z,995.63
2019-01-31T12:49:22.577Z,995.68
2019-01-31T12:50:22.564Z,995.60
2019-01-31T12:51:22.569Z,995.59