createdAt,value
2023-05-08T00:01:11.054Z,19.10
2023-05-08T00:03:41.754Z,19.20
2023-05-08T00:06:12.106Z,19.20
2023-05-08T00:08:43.894Z,19.20
2023-05-08T00:11:14.146Z,19.20
2023-05-08T00:13:44.437Z,19.30
2023-05-08T00:16:14.730Z,19.30
2023-05-08T00:18:45.828Z,19.30
2023-05-08T00:21:16.122Z,19.30
2023-05-08T00:23:46.407Z,19.30
2023-05-08T00:26:16.724Z,19.40
2023-05-08T00:28:47.024Z,19.40
2023-05-08T00:31:17.373Z,19.40
2023-05-08T00:33:47.606Z,19.40
2023-05-08T00:36:17.882Z,19.50
2023-05-08T00:38:48.272Z,19.50
2023-05-08T00:41:18.538Z,19.50
2023-05-08T00:43:48.834Z,19.50
2023-05-08T00:46:19.613Z,19.60
2023-05-08T00:48:50.508Z,19.60
2023-05-08T00:51:21.165Z,19.60
2023-05-08T00:53:51.772Z,19.60
2023-05-08T00:56:24.752Z,19.70
2023-05-08T00:58:56.520Z,19.70
2023-05-08T01:01:27.904Z,19.70
2023-05-08T01:03:58.374Z,19.70
2023-05-08T01:06:28.603Z,19.80
2023-05-08T01:08:58.951Z,19.80
2023-05-08T01:11:38.245Z,19.80
2023-05-08T01:14:17.357Z,19.90
2023-05-08T01:16:53.105Z,19.90
2023-05-08T01:19:35.564Z,19.90
2023-05-08T01:22:11.732Z,20.00
2023-05-08T01:25:18.723Z,20.00
2023-05-08T01:28:07.181Z,20.00
2023-05-08T01:31:02.445Z,20.00
2023-05-08T01:33:47.726Z,20.10
2023-05-08T01:36:51.275Z,20.00
2023-05-08T01:39:23.642Z,20.00
2023-05-08T01:42:13.509Z,19.90
2023-05-08T01:44:49.783Z,19.90
2023-05-08T01:47:23.111Z,19.90
2023-05-08T01:50:19.184Z,19.80
2023-05-08T01:52:54.362Z,19.80
2023-05-08T01:55:29.473Z,19.70
2023-05-08T01:58:01.989Z,19.70
2023-05-08T02:00:32.983Z,19.60
2023-05-08T02:03:04.204Z,19.50
2023-05-08T02:05:35.490Z,19.50
2023-05-08T02:08:07.267Z,19.50
2023-05-08T02:10:39.283Z,19.50
2023-05-08T02:13:12.949Z,19.50
2023-05-08T02:15:45.299Z,19.40
2023-05-08T02:18:18.135Z,19.40
2023-05-08T02:20:50.176Z,19.40
2023-05-08T02:23:22.790Z,19.30
2023-05-08T02:25:54.880Z,19.30
2023-05-08T02:28:27.316Z,19.30
2023-05-08T02:30:59.000Z,19.30
2023-05-08T02:33:32.052Z,19.30
2023-05-08T02:36:08.369Z,19.20
2023-05-08T02:38:42.246Z,19.20
2023-05-08T02:41:14.315Z,19.20
2023-05-08T02:43:45.563Z,19.20
2023-05-08T02:46:44.302Z,19.20
2023-05-08T02:49:46.548Z,19.20
2023-05-08T02:52:27.293Z,19.10
2023-05-08T02:55:34.015Z,19.10
2023-05-08T02:58:16.824Z,19.10
2023-05-08T03:01:01.296Z,19.10
2023-05-08T03:03:59.515Z,19.10
2023-05-08T03:06:32.474Z,19.20
2023-05-08T03:09:05.935Z,19.10
2023-05-08T03:11:44.704Z,19.20
2023-05-08T03:14:18.242Z,19.20
2023-05-08T03:16:50.071Z,19.30
2023-05-08T03:19:32.827Z,19.30
2023-05-08T03:22:05.404Z,19.40
2023-05-08T03:24:39.074Z,19.40
2023-05-08T03:27:11.703Z,19.40
2023-05-08T03:29:43.592Z,19.40
2023-05-08T03:32:16.921Z,19.40
2023-05-08T03:34:47.618Z,19.40
2023-05-08T03:37:18.393Z,19.50
2023-05-08T03:39:49.301Z,19.50
2023-05-08T03:42:23.334Z,19.50
2023-05-08T03:44:56.892Z,19.50
2023-05-08T03:47:28.248Z,19.60
2023-05-08T03:49:58.791Z,19.60
2023-05-08T03:52:29.433Z,19.60
2023-05-08T03:54:59.697Z,19.70
2023-05-08T03:57:37.920Z,19.70
2023-05-08T04:00:27.692Z,19.80
2023-05-08T04:03:25.095Z,19.80
2023-05-08T04:06:05.430Z,19.80
2023-05-08T04:08:45.162Z,19.90
2023-05-08T04:11:28.565Z,19.90
2023-05-08T04:14:05.609Z,19.90
2023-05-08T04:16:40.638Z,19.90
2023-05-08T04:19:16.002Z,20.00
2023-05-08T04:21:46.820Z,20.00
2023-05-08T04:24:19.675Z,20.10
2023-05-08T04:26:50.301Z,20.10
2023-05-08T04:29:21.033Z,20.20
2023-05-08T04:31:52.652Z,20.20
2023-05-08T04:34:24.119Z,20.20
2023-05-08T04:36:55.109Z,20.30
2023-05-08T04:39:25.668Z,20.30
2023-05-08T04:41:57.397Z,20.40
2023-05-08T04:44:28.364Z,20.40
2023-05-08T04:46:58.826Z,20.40
2023-05-08T04:49:29.067Z,20.40
2023-05-08T04:51:59.377Z,20.40
2023-05-08T04:54:29.740Z,20.40
2023-05-08T04:57:00.229Z,20.50
2023-05-08T04:59:32.004Z,20.60
2023-05-08T05:02:04.867Z,20.60
2023-05-08T05:04:35.460Z,20.60
2023-05-08T05:07:08.726Z,20.70
2023-05-08T05:09:40.831Z,20.70
2023-05-08T05:12:11.241Z,20.80
2023-05-08T05:14:41.480Z,20.80
2023-05-08T05:17:11.685Z,20.80
2023-05-08T05:19:42.324Z,20.90
2023-05-08T05:22:12.595Z,20.90
2023-05-08T05:24:43.318Z,20.90
2023-05-08T05:27:13.454Z,20.90
2023-05-08T05:29:43.744Z,21.00
2023-05-08T05:32:13.931Z,21.00
2023-05-08T05:34:44.093Z,21.00
2023-05-08T05:37:14.243Z,21.00
2023-05-08T05:39:44.568Z,21.00
2023-05-08T05:42:14.906Z,21.00
2023-05-08T05:44:45.183Z,21.00
2023-05-08T05:47:15.972Z,21.10
2023-05-08T05:49:49.009Z,21.10
2023-05-08T05:52:19.254Z,21.10
2023-05-08T05:54:49.699Z,21.10
2023-05-08T05:57:19.899Z,21.10
2023-05-08T05:59:50.410Z,21.10
2023-05-08T06:02:22.034Z,21.10
2023-05-08T06:04:54.458Z,21.10
2023-05-08T06:07:24.600Z,21.10
2023-05-08T06:09:54.905Z,21.10
2023-05-08T06:12:25.212Z,21.10
2023-05-08T06:14:55.733Z,21.10
2023-05-08T06:17:26.088Z,21.10
2023-05-08T06:19:58.354Z,21.10
2023-05-08T06:22:28.599Z,21.20
2023-05-08T06:24:59.117Z,21.20
2023-05-08T06:27:29.801Z,21.20
2023-05-08T06:30:00.904Z,21.20
2023-05-08T06:32:31.136Z,21.20
2023-05-08T06:35:01.342Z,21.30
2023-05-08T06:37:31.537Z,21.20
2023-05-08T06:40:11.647Z,21.20
2023-05-08T06:42:43.691Z,21.20
2023-05-08T06:45:14.461Z,21.30
2023-05-08T06:47:44.886Z,21.30
2023-05-08T06:50:15.452Z,21.30
2023-05-08T06:52:45.623Z,21.20
2023-05-08T06:55:16.197Z,21.30
2023-05-08T06:57:46.434Z,21.20
2023-05-08T07:00:17.444Z,21.20
2023-05-08T07:02:47.806Z,21.20
2023-05-08T07:05:18.432Z,21.20
2023-05-08T07:07:49.106Z,21.30
2023-05-08T07:10:21.877Z,21.30
2023-05-08T07:12:52.565Z,21.30
2023-05-08T07:15:26.496Z,21.30
2023-05-08T07:17:57.461Z,21.30
2023-05-08T07:20:27.836Z,21.30
2023-05-08T07:22:58.137Z,21.30
2023-05-08T07:25:28.524Z,21.30
2023-05-08T07:28:01.006Z,21.30
2023-05-08T07:30:33.114Z,21.30
2023-05-08T07:33:03.559Z,21.30
2023-05-08T07:35:33.910Z,21.30
2023-05-08T07:38:04.234Z,21.40
2023-05-08T07:40:34.618Z,21.30
2023-05-08T07:43:05.470Z,21.40
2023-05-08T07:45:36.605Z,21.40
2023-05-08T07:48:07.193Z,21.40
2023-05-08T07:50:38.235Z,21.40
2023-05-08T07:53:08.594Z,21.40
2023-05-08T07:55:39.747Z,21.40
2023-05-08T07:58:10.563Z,21.40
2023-05-08T08:00:42.606Z,21.40
2023-05-08T08:03:12.863Z,21.40
2023-05-08T08:05:43.760Z,21.40
2023-05-08T08:08:14.308Z,21.40
2023-05-08T08:10:44.568Z,21.40
2023-05-08T08:13:14.843Z,21.40
2023-05-08T08:15:45.424Z,21.40
2023-05-08T08:18:15.738Z,21.40
2023-05-08T08:20:46.087Z,21.40
2023-05-08T08:23:16.258Z,21.40
2023-05-08T08:25:46.517Z,21.40
2023-05-08T08:28:16.773Z,21.40
2023-05-08T08:30:47.329Z,21.40
2023-05-08T08:33:19.067Z,21.40
2023-05-08T08:35:49.781Z,21.40
2023-05-08T08:38:28.484Z,21.30
2023-05-08T08:40:58.869Z,21.30
2023-05-08T08:43:30.245Z,21.30
2023-05-08T08:46:03.897Z,21.30
2023-05-08T08:48:34.598Z,21.30
2023-05-08T08:51:06.830Z,21.30
2023-05-08T08:53:45.455Z,21.30
2023-05-08T08:56:17.907Z,21.30
2023-05-08T08:58:57.157Z,21.30
2023-05-08T09:01:28.458Z,21.30
2023-05-08T09:04:02.066Z,21.30
2023-05-08T09:06:32.682Z,21.30
2023-05-08T09:09:03.917Z,21.20
2023-05-08T09:11:34.846Z,21.30
2023-05-08T09:14:05.494Z,21.20
2023-05-08T09:16:36.522Z,21.20
2023-05-08T09:19:08.080Z,21.20
2023-05-08T09:21:39.869Z,21.20
2023-05-08T09:24:10.659Z,21.20
2023-05-08T09:26:42.671Z,21.20
2023-05-08T09:29:24.159Z,21.20
2023-05-08T09:31:56.432Z,21.10
2023-05-08T09:34:31.268Z,21.10
2023-05-08T09:37:16.057Z,21.10
2023-05-08T09:39:48.929Z,21.10
2023-05-08T09:42:19.295Z,21.10
2023-05-08T09:44:53.940Z,21.10
2023-05-08T09:47:26.165Z,21.10
2023-05-08T09:50:25.547Z,21.10
2023-05-08T09:52:55.921Z,21.10
2023-05-08T09:55:26.475Z,21.00
2023-05-08T09:58:01.826Z,21.10
2023-05-08T10:00:32.622Z,21.00
2023-05-08T10:03:04.618Z,21.00
2023-05-08T10:05:38.037Z,21.00
2023-05-08T10:08:24.559Z,21.00
2023-05-08T10:10:55.002Z,21.00
2023-05-08T10:13:25.367Z,20.90
2023-05-08T10:15:58.945Z,20.90
2023-05-08T10:18:32.171Z,20.90
2023-05-08T10:21:05.127Z,20.90
2023-05-08T10:23:37.673Z,20.90
2023-05-08T10:26:32.872Z,20.90
2023-05-08T10:29:10.649Z,20.90
2023-05-08T10:31:45.660Z,20.90
2023-05-08T10:34:24.909Z,20.90
2023-05-08T10:36:55.226Z,20.90
2023-05-08T10:39:26.012Z,20.90
2023-05-08T10:41:56.530Z,20.80
2023-05-08T10:44:29.174Z,20.80
2023-05-08T10:47:14.281Z,20.80
2023-05-08T10:49:56.740Z,20.80
2023-05-08T10:52:33.160Z,20.80
2023-05-08T10:55:07.835Z,20.80
2023-05-08T10:57:38.907Z,20.80
2023-05-08T11:00:10.265Z,20.80
2023-05-08T11:02:40.965Z,20.70
2023-05-08T11:05:22.050Z,20.70
2023-05-08T11:07:58.978Z,20.70
2023-05-08T11:10:38.799Z,20.70
2023-05-08T11:13:11.007Z,20.70
2023-05-08T11:15:42.899Z,20.70
2023-05-08T11:18:13.529Z,20.60
2023-05-08T11:21:07.687Z,20.60
2023-05-08T11:23:40.584Z,20.60
2023-05-08T11:26:20.120Z,20.60
2023-05-08T11:28:56.531Z,20.50
2023-05-08T11:31:46.723Z,20.50
2023-05-08T11:34:44.448Z,20.50
2023-05-08T11:37:25.636Z,20.50
2023-05-08T11:39:56.724Z,20.50
2023-05-08T11:42:29.890Z,20.50
2023-05-08T11:45:10.744Z,20.50
2023-05-08T11:47:48.009Z,20.50
2023-05-08T11:50:18.650Z,20.50
2023-05-08T11:52:49.171Z,20.50
2023-05-08T11:55:21.253Z,20.60
2023-05-08T11:57:51.455Z,20.60
2023-05-08T12:00:24.424Z,20.60
2023-05-08T12:02:54.866Z,20.60
2023-05-08T12:05:30.841Z,20.60
2023-05-08T12:08:02.566Z,20.60
2023-05-08T12:10:33.134Z,20.60
2023-05-08T12:13:03.554Z,20.60
2023-05-08T12:15:35.625Z,20.60
2023-05-08T12:18:06.099Z,20.60
2023-05-08T12:20:36.395Z,20.60
2023-05-08T12:23:07.286Z,20.50
2023-05-08T12:25:38.467Z,20.50
2023-05-08T12:28:12.858Z,20.50
2023-05-08T12:30:43.338Z,20.40
2023-05-08T12:33:14.262Z,20.40
2023-05-08T12:35:44.878Z,20.40
2023-05-08T12:38:15.553Z,20.40
2023-05-08T12:40:48.073Z,20.30
2023-05-08T12:43:18.372Z,20.30
2023-05-08T12:45:48.699Z,20.30
2023-05-08T12:48:18.996Z,20.30
2023-05-08T12:50:49.470Z,20.20
2023-05-08T12:53:21.604Z,20.20
2023-05-08T12:55:59.650Z,20.20
2023-05-08T12:58:32.653Z,20.10
2023-05-08T13:01:15.882Z,20.10
2023-05-08T13:03:50.766Z,20.10
2023-05-08T13:06:26.441Z,20.00
2023-05-08T13:08:57.854Z,20.00
2023-05-08T13:11:36.068Z,20.00
2023-05-08T13:14:06.445Z,19.90
2023-05-08T13:16:45.973Z,19.90
2023-05-08T13:19:20.844Z,20.00
2023-05-08T13:21:51.186Z,19.90
2023-05-08T13:24:21.634Z,19.80
2023-05-08T13:26:51.944Z,19.80
2023-05-08T13:29:23.797Z,19.80
2023-05-08T13:31:54.039Z,19.80
2023-05-08T13:34:24.359Z,19.70
2023-05-08T13:36:54.682Z,19.70
2023-05-08T13:39:24.907Z,19.70
2023-05-08T13:41:55.148Z,19.70
2023-05-08T13:44:25.591Z,19.60
2023-05-08T13:46:55.862Z,19.60
2023-05-08T13:49:29.344Z,19.60
2023-05-08T13:51:59.580Z,19.60
2023-05-08T13:54:30.106Z,19.60
2023-05-08T13:57:00.495Z,19.50
2023-05-08T13:59:32.871Z,19.50
2023-05-08T14:02:03.938Z,19.50
2023-05-08T14:04:34.480Z,19.50
2023-05-08T14:07:04.791Z,19.40
2023-05-08T14:09:35.560Z,19.40
2023-05-08T14:12:06.058Z,19.30
2023-05-08T14:14:36.366Z,19.30
2023-05-08T14:17:07.916Z,19.30
2023-05-08T14:19:38.380Z,19.30
2023-05-08T14:22:08.720Z,19.30
2023-05-08T14:24:39.136Z,19.30
2023-05-08T14:27:09.438Z,19.20
2023-05-08T14:29:39.759Z,19.20
2023-05-08T14:32:12.621Z,19.20
2023-05-08T14:34:43.016Z,19.20
2023-05-08T14:37:14.755Z,19.10
2023-05-08T14:39:45.519Z,19.10
2023-05-08T14:42:22.748Z,19.10
2023-05-08T14:44:54.127Z,19.10
2023-05-08T14:47:25.115Z,19.00
2023-05-08T14:49:55.658Z,19.00
2023-05-08T14:52:25.970Z,19.00
2023-05-08T14:54:56.475Z,19.00
2023-05-08T14:57:27.244Z,18.90
2023-05-08T14:59:58.475Z,18.90
2023-05-08T15:02:28.816Z,18.90
2023-05-08T15:04:59.182Z,18.90
2023-05-08T15:07:29.446Z,18.80
2023-05-08T15:09:59.718Z,18.80
2023-05-08T15:12:30.088Z,18.80
2023-05-08T15:15:02.595Z,18.80
2023-05-08T15:17:38.001Z,18.80
2023-05-08T15:20:08.972Z,18.70
2023-05-08T15:22:39.455Z,18.70
2023-05-08T15:25:10.272Z,18.70
2023-05-08T15:27:40.846Z,18.70
2023-05-08T15:30:11.992Z,18.60
2023-05-08T15:32:42.375Z,18.60
2023-05-08T15:35:12.964Z,18.60
2023-05-08T15:37:43.780Z,18.60
2023-05-08T15:40:14.610Z,18.50
2023-05-08T15:42:44.861Z,18.50
2023-05-08T15:45:15.517Z,18.50
2023-05-08T15:47:45.939Z,18.50
2023-05-08T15:50:16.679Z,18.50
2023-05-08T15:52:46.921Z,18.40
2023-05-08T15:55:17.456Z,18.40
2023-05-08T15:57:47.903Z,18.40
2023-05-08T16:00:18.794Z,18.40
2023-05-08T16:02:49.968Z,18.40
2023-05-08T16:05:20.628Z,18.30
2023-05-08T16:07:53.234Z,18.30
2023-05-08T16:10:23.996Z,18.30
2023-05-08T16:12:54.339Z,18.20
2023-05-08T16:15:24.817Z,18.20
2023-05-08T16:17:55.487Z,18.20
2023-05-08T16:20:26.077Z,18.20
2023-05-08T16:22:59.888Z,18.10
2023-05-08T16:25:30.284Z,18.10
2023-05-08T16:28:01.161Z,18.10
2023-05-08T16:30:31.581Z,18.10
2023-05-08T16:33:02.035Z,18.10
2023-05-08T16:35:34.590Z,18.10
2023-05-08T16:38:06.516Z,18.00
2023-05-08T16:40:37.543Z,18.00
2023-05-08T16:43:10.117Z,18.00
2023-05-08T16:45:40.437Z,17.90
2023-05-08T16:48:10.799Z,17.90
2023-05-08T16:50:41.123Z,17.90
2023-05-08T16:53:11.971Z,17.90
2023-05-08T16:55:42.945Z,17.90
2023-05-08T16:58:13.335Z,17.90
2023-05-08T17:00:43.569Z,17.80
2023-05-08T17:03:14.015Z,17.80
2023-05-08T17:05:44.269Z,17.80
2023-05-08T17:08:14.925Z,17.70
2023-05-08T17:10:45.226Z,17.70
2023-05-08T17:13:15.461Z,17.70
2023-05-08T17:15:46.203Z,17.70
2023-05-08T17:18:24.343Z,17.70
2023-05-08T17:20:58.825Z,17.70
2023-05-08T17:23:30.254Z,17.60
2023-05-08T17:26:01.459Z,17.60
2023-05-08T17:28:34.834Z,17.60
2023-05-08T17:31:05.258Z,17.60
2023-05-08T17:33:35.612Z,17.50
2023-05-08T17:36:07.083Z,17.50
2023-05-08T17:38:39.975Z,17.50
2023-05-08T17:41:12.410Z,17.50
2023-05-08T17:43:44.440Z,17.50
2023-05-08T17:46:14.998Z,17.50
2023-05-08T17:48:45.388Z,17.40
2023-05-08T17:51:16.306Z,17.40
2023-05-08T17:53:46.724Z,17.40
2023-05-08T17:56:21.941Z,17.30
2023-05-08T17:58:56.139Z,17.30
2023-05-08T18:01:28.506Z,17.30
2023-05-08T18:03:58.867Z,17.30
2023-05-08T18:06:33.210Z,17.20
2023-05-08T18:09:04.855Z,17.30
2023-05-08T18:11:36.333Z,17.20
2023-05-08T18:14:08.058Z,17.20
2023-05-08T18:16:41.724Z,17.20
2023-05-08T18:19:14.750Z,17.20
2023-05-08T18:21:45.201Z,17.10
2023-05-08T18:24:15.742Z,17.10
2023-05-08T18:26:50.608Z,17.10
2023-05-08T18:29:23.808Z,17.10
2023-05-08T18:31:56.650Z,17.10
2023-05-08T18:34:27.944Z,17.00
2023-05-08T18:36:58.267Z,17.00
2023-05-08T18:39:28.544Z,17.00
2023-05-08T18:41:58.856Z,17.00
2023-05-08T18:44:29.208Z,17.00
2023-05-08T18:46:59.644Z,16.90
2023-05-08T18:49:30.234Z,16.90
2023-05-08T18:52:00.627Z,16.90
2023-05-08T18:54:31.422Z,16.90
2023-05-08T18:57:03.120Z,16.90
2023-05-08T18:59:33.701Z,16.80
2023-05-08T19:02:03.992Z,16.80
2023-05-08T19:04:34.273Z,16.80
2023-05-08T19:07:04.507Z,16.80
2023-05-08T19:09:36.496Z,16.80
2023-05-08T19:12:06.822Z,16.70
2023-05-08T19:14:38.429Z,16.70
2023-05-08T19:17:08.774Z,16.70
2023-05-08T19:19:39.054Z,16.70
2023-05-08T19:22:12.429Z,16.70
2023-05-08T19:24:42.678Z,16.60
2023-05-08T19:27:13.961Z,16.60
2023-05-08T19:29:44.168Z,16.60
2023-05-08T19:32:16.272Z,16.60
2023-05-08T19:34:46.481Z,16.60
2023-05-08T19:37:16.781Z,16.60
2023-05-08T19:39:47.133Z,16.50
2023-05-08T19:42:20.090Z,16.50
2023-05-08T19:44:51.000Z,16.50
2023-05-08T19:47:21.394Z,16.50
2023-05-08T19:49:52.927Z,16.40
2023-05-08T19:52:23.384Z,16.40
2023-05-08T19:54:53.679Z,16.40
2023-05-08T19:57:23.866Z,16.40
2023-05-08T19:59:54.127Z,16.40
2023-05-08T20:02:24.862Z,16.40
2023-05-08T20:05:21.180Z,16.30
2023-05-08T20:07:45.602Z,16.30
2023-05-08T20:10:16.254Z,16.30
2023-05-08T20:12:46.805Z,16.30
2023-05-08T20:15:17.148Z,16.30
2023-05-08T20:17:47.500Z,16.20
2023-05-08T20:20:17.851Z,16.20
2023-05-08T20:22:48.121Z,16.20
2023-05-08T20:25:18.577Z,16.20
2023-05-08T20:27:48.777Z,16.20
2023-05-08T20:30:20.092Z,16.10
2023-05-08T20:32:51.434Z,16.10
2023-05-08T20:35:21.965Z,16.10
2023-05-08T20:37:52.254Z,16.10
2023-05-08T20:40:22.886Z,16.10
2023-05-08T20:42:53.121Z,16.10
2023-05-08T20:45:23.466Z,16.10
2023-05-08T20:47:53.729Z,16.00
2023-05-08T20:50:24.022Z,16.00
2023-05-08T20:52:54.345Z,16.00
2023-05-08T20:55:24.722Z,16.00
2023-05-08T20:57:54.914Z,16.00
2023-05-08T21:00:25.176Z,15.90
2023-05-08T21:02:55.409Z,15.90
2023-05-08T21:05:25.658Z,15.90
2023-05-08T21:08:04.470Z,15.90
2023-05-08T21:10:35.012Z,15.90
2023-05-08T21:13:05.872Z,15.80
2023-05-08T21:15:36.684Z,15.80
2023-05-08T21:18:07.092Z,15.80
2023-05-08T21:20:37.269Z,15.80
2023-05-08T21:23:07.616Z,15.80
2023-05-08T21:25:37.944Z,15.80
2023-05-08T21:28:08.275Z,15.70
2023-05-08T21:30:38.533Z,15.70
2023-05-08T21:33:08.847Z,15.70
2023-05-08T21:35:39.460Z,15.70
2023-05-08T21:38:10.305Z,15.80
2023-05-08T21:40:40.940Z,15.90
2023-05-08T21:43:11.226Z,15.90
2023-05-08T21:45:41.491Z,16.00
2023-05-08T21:48:11.736Z,16.10
2023-05-08T21:50:41.972Z,16.20
2023-05-08T21:53:12.539Z,16.30
2023-05-08T21:55:42.862Z,16.30
2023-05-08T21:58:13.134Z,16.40
2023-05-08T22:00:43.429Z,16.50
2023-05-08T22:03:13.888Z,16.50
2023-05-08T22:05:44.263Z,16.60
2023-05-08T22:08:17.347Z,16.60
2023-05-08T22:10:47.994Z,16.70
2023-05-08T22:13:18.228Z,16.70
2023-05-08T22:15:48.586Z,16.70
2023-05-08T22:18:18.951Z,16.80
2023-05-08T22:20:49.258Z,16.90
2023-05-08T22:23:19.477Z,16.90
2023-05-08T22:25:49.871Z,16.90
2023-05-08T22:28:20.118Z,17.00
2023-05-08T22:30:50.402Z,17.00
2023-05-08T22:33:20.857Z,17.00
2023-05-08T22:35:51.089Z,17.10
2023-05-08T22:38:33.760Z,17.10
2023-05-08T22:41:04.859Z,17.20
2023-05-08T22:43:35.575Z,17.20
2023-05-08T22:46:06.071Z,17.20
2023-05-08T22:48:38.042Z,17.30
2023-05-08T22:51:10.593Z,17.30
2023-05-08T22:53:41.065Z,17.30
2023-05-08T22:56:11.781Z,17.40
2023-05-08T22:58:42.797Z,17.50
2023-05-08T23:01:14.706Z,17.50
2023-05-08T23:03:45.281Z,17.50
2023-05-08T23:06:15.492Z,17.50
2023-05-08T23:08:46.409Z,17.60
2023-05-08T23:11:18.262Z,17.60
2023-05-08T23:13:48.765Z,17.60
2023-05-08T23:16:19.009Z,17.70
2023-05-08T23:18:49.545Z,17.70
2023-05-08T23:21:19.790Z,17.70
2023-05-08T23:23:50.442Z,17.70
2023-05-08T23:26:21.339Z,17.80
2023-05-08T23:28:51.685Z,17.80
2023-05-08T23:31:22.062Z,17.80
2023-05-08T23:33:52.723Z,17.90
2023-05-08T23:36:23.596Z,17.90
2023-05-08T23:38:53.851Z,17.90
2023-05-08T23:41:24.045Z,18.00
2023-05-08T23:43:54.346Z,18.00
2023-05-08T23:46:24.637Z,18.00
2023-05-08T23:48:54.928Z,18.10
2023-05-08T23:51:25.127Z,18.10
2023-05-08T23:53:55.388Z,18.10
2023-05-08T23:56:26.429Z,18.20
2023-05-08T23:58:56.650Z,18.20
