createdAt,value
2022-09-22T00:00:44.055Z,8.97
2022-09-22T00:06:09.403Z,8.93
2022-09-22T00:11:01.815Z,8.87
2022-09-22T00:16:01.820Z,8.80
2022-09-22T00:21:01.800Z,8.75
2022-09-22T00:26:01.633Z,8.70
2022-09-22T00:31:01.586Z,8.66
2022-09-22T00:36:01.485Z,8.63
2022-09-22T00:41:01.416Z,8.60
2022-09-22T00:46:01.340Z,8.58
2022-09-22T00:51:01.293Z,8.54
2022-09-22T00:56:01.240Z,8.51
2022-09-22T01:01:01.221Z,8.47
2022-09-22T01:06:01.080Z,8.43
2022-09-22T01:11:01.227Z,8.38
2022-09-22T01:16:01.013Z,8.33
2022-09-22T01:21:00.870Z,8.27
2022-09-22T01:26:00.891Z,8.23
2022-09-22T01:31:00.791Z,8.19
2022-09-22T01:36:00.647Z,8.17
2022-09-22T01:41:00.653Z,8.15
2022-09-22T01:46:00.614Z,8.13
2022-09-22T01:51:00.488Z,8.11
2022-09-22T01:56:00.436Z,8.10
2022-09-22T02:01:00.338Z,8.07
2022-09-22T02:06:00.261Z,8.04
2022-09-22T02:11:00.229Z,8.01
2022-09-22T02:16:00.269Z,7.99
2022-09-22T02:21:00.097Z,7.96
2022-09-22T02:26:00.097Z,7.92
2022-09-22T02:31:19.148Z,7.88
2022-09-22T02:36:00.899Z,7.84
2022-09-22T02:40:59.772Z,7.79
2022-09-22T02:45:59.787Z,7.74
2022-09-22T02:50:59.732Z,7.70
2022-09-22T02:55:59.633Z,7.65
2022-09-22T03:00:59.548Z,7.61
2022-09-22T03:05:59.471Z,7.57
2022-09-22T03:10:59.437Z,7.53
2022-09-22T03:15:59.381Z,7.49
2022-09-22T03:20:59.295Z,7.45
2022-09-22T03:25:59.256Z,7.41
2022-09-22T03:30:59.196Z,7.38
2022-09-22T03:35:59.061Z,7.35
2022-09-22T03:40:59.041Z,7.33
2022-09-22T03:45:58.983Z,7.33
2022-09-22T03:50:58.867Z,7.34
2022-09-22T03:55:58.914Z,7.37
2022-09-22T04:00:58.904Z,7.40
2022-09-22T04:05:58.643Z,7.44
2022-09-22T04:10:58.604Z,7.48
2022-09-22T04:16:07.573Z,7.53
2022-09-22T04:21:00.514Z,7.55
2022-09-22T04:26:00.407Z,7.57
2022-09-22T04:31:00.428Z,7.59
2022-09-22T04:36:00.357Z,7.62
2022-09-22T04:41:00.246Z,7.62
2022-09-22T04:46:00.198Z,7.63
2022-09-22T04:51:00.111Z,7.64
2022-09-22T04:56:00.058Z,7.64
2022-09-22T05:00:59.997Z,7.64
2022-09-22T05:05:59.908Z,7.64
2022-09-22T05:10:59.835Z,7.64
2022-09-22T05:15:59.781Z,7.62
2022-09-22T05:20:59.698Z,7.57
2022-09-22T05:25:59.740Z,7.53
2022-09-22T05:30:59.560Z,7.51
2022-09-22T05:35:59.501Z,7.51
2022-09-22T05:40:59.420Z,7.53
2022-09-22T05:45:59.403Z,7.56
2022-09-22T05:50:59.412Z,7.59
2022-09-22T05:55:59.221Z,7.64
2022-09-22T06:00:59.211Z,7.71
2022-09-22T06:05:59.099Z,7.80
2022-09-22T06:10:59.040Z,7.88
2022-09-22T06:15:59.023Z,7.96
2022-09-22T06:20:59.229Z,8.03
2022-09-22T06:25:58.940Z,8.10
2022-09-22T06:30:58.929Z,8.17
2022-09-22T06:35:58.719Z,8.26
2022-09-22T06:40:58.662Z,8.36
2022-09-22T06:45:58.587Z,8.47
2022-09-22T06:50:58.492Z,8.60
2022-09-22T06:55:58.445Z,8.76
2022-09-22T07:00:59.173Z,8.96
2022-09-22T07:05:58.353Z,9.24
2022-09-22T07:10:58.243Z,9.57
2022-09-22T07:15:58.234Z,9.86
2022-09-22T07:20:58.120Z,10.03
2022-09-22T07:25:58.002Z,10.11
2022-09-22T07:30:57.985Z,10.16
2022-09-22T07:35:57.889Z,10.22
2022-09-22T07:40:57.835Z,10.29
2022-09-22T07:45:57.751Z,10.37
2022-09-22T07:50:57.714Z,10.44
2022-09-22T07:55:57.600Z,10.53
2022-09-22T08:00:57.655Z,10.65
2022-09-22T08:05:57.469Z,10.77
2022-09-22T08:10:57.405Z,10.89
2022-09-22T08:15:57.381Z,11.02
2022-09-22T08:20:57.377Z,11.15
2022-09-22T08:25:57.191Z,11.36
2022-09-22T08:30:57.184Z,11.64
2022-09-22T08:35:57.055Z,11.96
2022-09-22T08:40:57.034Z,12.35
2022-09-22T08:45:57.007Z,12.84
2022-09-22T08:50:56.852Z,13.55
2022-09-22T08:55:56.844Z,14.35
2022-09-22T09:00:56.755Z,14.87
2022-09-22T09:05:56.638Z,15.08
2022-09-22T09:10:56.642Z,15.16
2022-09-22T09:15:56.636Z,15.24
2022-09-22T09:20:56.500Z,15.46
2022-09-22T09:25:56.397Z,16.50
2022-09-22T09:30:56.467Z,18.34
2022-09-22T09:35:56.284Z,21.38
2022-09-22T09:40:56.186Z,25.02
2022-09-22T09:45:56.116Z,28.19
2022-09-22T09:50:56.056Z,30.85
2022-09-22T09:55:55.987Z,33.08
2022-09-22T10:00:55.934Z,34.82
2022-09-22T10:05:55.875Z,36.12
2022-09-22T10:10:55.808Z,37.08
2022-09-22T10:15:55.815Z,37.83
2022-09-22T10:20:55.660Z,38.45
2022-09-22T10:25:55.572Z,38.87
2022-09-22T10:30:55.570Z,39.13
2022-09-22T10:35:55.429Z,39.25
2022-09-22T10:40:55.451Z,39.20
2022-09-22T10:45:55.346Z,39.13
2022-09-22T10:50:55.267Z,39.12
2022-09-22T10:55:55.234Z,39.29
2022-09-22T11:00:55.111Z,39.52
2022-09-22T11:05:55.026Z,39.68
2022-09-22T11:10:54.985Z,39.78
2022-09-22T11:15:55.061Z,39.78
2022-09-22T11:20:55.168Z,39.75
2022-09-22T11:25:54.794Z,39.65
2022-09-22T11:30:54.959Z,39.49
2022-09-22T11:35:56.195Z,39.36
2022-09-22T11:40:54.637Z,39.14
2022-09-22T11:45:54.525Z,38.71
2022-09-22T11:50:54.463Z,38.20
2022-09-22T11:55:54.380Z,37.74
2022-09-22T12:00:54.615Z,37.26
2022-09-22T12:05:54.253Z,36.73
2022-09-22T12:10:54.197Z,36.15
2022-09-22T12:15:54.212Z,35.48
2022-09-22T12:20:54.057Z,34.87
2022-09-22T12:25:53.986Z,34.35
2022-09-22T12:30:53.955Z,33.77
2022-09-22T12:35:53.848Z,33.06
2022-09-22T12:40:53.794Z,32.17
2022-09-22T12:45:53.748Z,31.12
2022-09-22T12:50:53.658Z,30.17
2022-09-22T12:55:53.879Z,29.42
2022-09-22T13:00:53.632Z,28.75
2022-09-22T13:05:53.438Z,28.10
2022-09-22T13:10:53.372Z,27.43
2022-09-22T13:15:53.323Z,26.80
2022-09-22T13:20:53.244Z,26.26
2022-09-22T13:25:53.155Z,25.82
2022-09-22T13:30:53.130Z,25.48
2022-09-22T13:35:53.136Z,25.20
2022-09-22T13:40:52.983Z,24.97
2022-09-22T13:45:52.950Z,24.77
2022-09-22T13:50:52.843Z,24.60
2022-09-22T13:55:52.789Z,24.42
2022-09-22T14:01:12.620Z,24.18
2022-09-22T14:05:54.197Z,23.88
2022-09-22T14:10:52.591Z,23.58
2022-09-22T14:15:52.483Z,23.33
2022-09-22T14:20:52.470Z,23.10
2022-09-22T14:25:52.361Z,22.91
2022-09-22T14:30:52.306Z,22.77
2022-09-22T14:35:52.231Z,22.64
2022-09-22T14:40:52.264Z,22.50
2022-09-22T14:45:52.192Z,22.37
2022-09-22T14:50:52.035Z,22.21
2022-09-22T14:55:51.968Z,22.05
2022-09-22T15:00:51.960Z,21.86
2022-09-22T15:05:51.838Z,21.65
2022-09-22T15:10:51.547Z,21.47
2022-09-22T15:15:51.491Z,21.31
2022-09-22T15:20:51.460Z,21.15
2022-09-22T15:25:51.400Z,20.99
2022-09-22T15:30:51.346Z,20.83
2022-09-22T15:35:51.266Z,20.66
2022-09-22T15:40:51.188Z,20.47
2022-09-22T15:45:51.413Z,20.27
2022-09-22T15:50:51.235Z,20.05
2022-09-22T15:55:51.150Z,19.85
2022-09-22T16:00:51.180Z,19.67
2022-09-22T16:05:51.027Z,19.49
2022-09-22T16:10:51.035Z,19.31
2022-09-22T16:15:50.929Z,19.14
2022-09-22T16:20:51.027Z,18.98
2022-09-22T16:25:50.781Z,18.83
2022-09-22T16:30:50.701Z,18.68
2022-09-22T16:35:50.693Z,18.53
2022-09-22T16:40:50.573Z,18.36
2022-09-22T16:45:50.515Z,18.19
2022-09-22T16:50:50.413Z,18.01
2022-09-22T16:55:50.365Z,17.83
2022-09-22T17:00:50.365Z,17.65
2022-09-22T17:05:50.283Z,17.47
2022-09-22T17:10:50.216Z,17.24
2022-09-22T17:15:50.248Z,16.99
2022-09-22T17:20:50.018Z,16.70
2022-09-22T17:25:50.059Z,16.41
2022-09-22T17:30:49.901Z,16.11
2022-09-22T17:35:49.834Z,15.82
2022-09-22T17:40:49.833Z,15.54
2022-09-22T17:45:49.658Z,15.28
2022-09-22T17:50:49.613Z,15.04
2022-09-22T17:55:49.539Z,14.81
2022-09-22T18:00:49.498Z,14.61
2022-09-22T18:05:49.513Z,14.42
2022-09-22T18:10:49.328Z,14.24
2022-09-22T18:15:49.397Z,14.08
2022-09-22T18:20:49.250Z,13.93
2022-09-22T18:25:49.175Z,13.80
2022-09-22T18:30:49.071Z,13.68
2022-09-22T18:35:49.044Z,13.56
2022-09-22T18:40:48.997Z,13.46
2022-09-22T18:45:48.853Z,13.36
2022-09-22T18:50:48.835Z,13.28
2022-09-22T18:55:48.790Z,13.22
2022-09-22T19:00:48.730Z,13.15
2022-09-22T19:05:48.579Z,13.08
2022-09-22T19:10:48.546Z,12.99
2022-09-22T19:15:48.636Z,12.90
2022-09-22T19:20:48.651Z,12.81
2022-09-22T19:25:48.344Z,12.71
2022-09-22T19:30:48.345Z,12.62
2022-09-22T19:35:48.174Z,12.52
2022-09-22T19:40:48.196Z,12.43
2022-09-22T19:45:48.036Z,12.34
2022-09-22T19:50:47.969Z,12.25
2022-09-22T19:55:47.933Z,12.16
2022-09-22T20:00:47.827Z,12.07
2022-09-22T20:05:47.820Z,11.99
2022-09-22T20:10:47.702Z,11.92
2022-09-22T20:15:47.675Z,11.84
2022-09-22T20:20:47.582Z,11.77
2022-09-22T20:25:47.550Z,11.70
2022-09-22T20:30:47.477Z,11.64
2022-09-22T20:35:47.549Z,11.58
2022-09-22T20:40:47.327Z,11.51
2022-09-22T20:45:47.234Z,11.44
2022-09-22T20:50:47.260Z,11.36
2022-09-22T20:55:47.085Z,11.26
2022-09-22T21:00:47.028Z,11.15
2022-09-22T21:05:46.959Z,11.05
2022-09-22T21:10:46.884Z,10.97
2022-09-22T21:15:46.912Z,10.89
2022-09-22T21:20:46.807Z,10.81
2022-09-22T21:25:46.739Z,10.75
2022-09-22T21:30:46.661Z,10.68
2022-09-22T21:35:46.552Z,10.63
2022-09-22T21:40:46.535Z,10.59
2022-09-22T21:45:46.452Z,10.55
2022-09-22T21:50:46.353Z,10.51
2022-09-22T21:55:46.314Z,10.46
2022-09-22T22:00:51.954Z,10.41
2022-09-22T22:05:47.168Z,10.36
2022-09-22T22:10:46.104Z,10.31
2022-09-22T22:15:46.072Z,10.27
2022-09-22T22:20:45.949Z,10.22
2022-09-22T22:25:45.893Z,10.18
2022-09-22T22:30:45.840Z,10.13
2022-09-22T22:35:45.749Z,10.09
2022-09-22T22:40:45.707Z,10.05
2022-09-22T22:45:45.748Z,10.01
2022-09-22T22:50:45.541Z,9.97
2022-09-22T22:55:45.469Z,9.93
2022-09-22T23:00:45.436Z,9.88
2022-09-22T23:05:45.426Z,9.82
2022-09-22T23:10:45.277Z,9.75
2022-09-22T23:15:45.235Z,9.70
2022-09-22T23:20:45.125Z,9.65
2022-09-22T23:25:45.095Z,9.61
2022-09-22T23:30:45.030Z,9.57
2022-09-22T23:35:44.952Z,9.54
2022-09-22T23:40:44.900Z,9.51
2022-09-22T23:45:44.863Z,9.48
2022-09-22T23:50:44.737Z,9.44
2022-09-22T23:55:44.690Z,9.40
