createdAt,value
2023-04-28T00:00:54.684Z,101434.28
2023-04-28T00:03:23.070Z,101432.02
2023-04-28T00:05:53.398Z,101428.10
2023-04-28T00:08:23.729Z,101425.31
2023-04-28T00:10:51.911Z,101426.33
2023-04-28T00:13:20.194Z,101425.17
2023-04-28T00:15:50.490Z,101427.62
2023-04-28T00:18:20.438Z,101431.91
2023-04-28T00:20:49.024Z,101433.48
2023-04-28T00:23:17.518Z,101434.42
2023-04-28T00:25:52.222Z,101437.57
2023-04-28T00:28:32.878Z,101438.85
2023-04-28T00:31:03.237Z,101442.79
2023-04-28T00:33:31.522Z,101445.52
2023-04-28T00:36:01.424Z,101443.52
2023-04-28T00:38:30.041Z,101442.43
2023-04-28T00:40:58.797Z,101445.23
2023-04-28T00:43:27.414Z,101443.23
2023-04-28T00:45:56.572Z,101448.17
2023-04-28T00:48:25.307Z,101448.06
2023-04-28T00:50:53.689Z,101448.27
2023-04-28T00:53:22.281Z,101450.63
2023-04-28T00:55:53.360Z,101449.44
2023-04-28T00:58:21.964Z,101449.38
2023-04-28T01:00:50.310Z,101448.80
2023-04-28T01:03:19.079Z,101454.17
2023-04-28T01:05:48.295Z,101449.14
2023-04-28T01:08:16.777Z,101447.42
2023-04-28T01:10:45.501Z,101449.02
2023-04-28T01:13:20.915Z,101449.64
2023-04-28T01:15:50.634Z,101449.74
2023-04-28T01:18:19.116Z,101445.90
2023-04-28T01:20:47.813Z,101447.48
2023-04-28T01:23:17.470Z,101446.46
2023-04-28T01:25:46.112Z,101443.80
2023-04-28T01:28:14.433Z,101439.69
2023-04-28T01:30:43.806Z,101442.69
2023-04-28T01:33:12.186Z,101444.39
2023-04-28T01:35:40.482Z,101446.17
2023-04-28T01:38:11.616Z,101448.97
2023-04-28T01:40:40.002Z,101446.42
2023-04-28T01:43:08.293Z,101445.11
2023-04-28T01:45:36.895Z,101447.35
2023-04-28T01:48:05.942Z,101448.85
2023-04-28T01:50:34.360Z,101450.83
2023-04-28T01:53:04.795Z,101452.83
2023-04-28T01:55:33.793Z,101453.91
2023-04-28T01:58:02.485Z,101454.18
2023-04-28T02:00:31.484Z,101452.37
2023-04-28T02:02:59.977Z,101459.39
2023-04-28T02:05:28.469Z,101460.99
2023-04-28T02:07:56.946Z,101465.99
2023-04-28T02:10:25.229Z,101474.46
2023-04-28T02:12:53.507Z,101471.53
2023-04-28T02:15:21.992Z,101469.70
2023-04-28T02:17:50.733Z,101466.91
2023-04-28T02:20:20.201Z,101467.13
2023-04-28T02:22:50.216Z,101466.50
2023-04-28T02:25:18.701Z,101470.08
2023-04-28T02:27:47.290Z,101469.20
2023-04-28T02:30:16.413Z,101477.27
2023-04-28T02:32:45.048Z,101477.94
2023-04-28T02:35:13.363Z,101480.14
2023-04-28T02:37:41.747Z,101483.48
2023-04-28T02:40:11.006Z,101482.68
2023-04-28T02:42:39.251Z,101486.63
2023-04-28T02:45:08.481Z,101492.47
2023-04-28T02:47:37.267Z,101492.84
2023-04-28T02:50:06.710Z,101495.83
2023-04-28T02:52:35.023Z,101501.21
2023-04-28T02:55:04.949Z,101502.54
2023-04-28T02:57:33.641Z,101507.64
2023-04-28T03:00:02.093Z,101504.75
2023-04-28T03:02:34.588Z,101505.77
2023-04-28T03:05:03.243Z,101507.84
2023-04-28T03:07:31.785Z,101510.01
2023-04-28T03:10:00.360Z,101514.14
2023-04-28T03:12:28.755Z,101518.96
2023-04-28T03:14:57.244Z,101519.55
2023-04-28T03:17:25.760Z,101524.75
2023-04-28T03:19:54.110Z,101525.90
2023-04-28T03:22:22.705Z,101525.34
2023-04-28T03:24:50.979Z,101527.39
2023-04-28T03:27:19.926Z,101529.35
2023-04-28T03:29:48.747Z,101539.20
2023-04-28T03:32:17.078Z,101540.39
2023-04-28T03:34:45.542Z,101541.45
2023-04-28T03:37:14.233Z,101540.48
2023-04-28T03:39:42.617Z,101539.34
2023-04-28T03:42:11.105Z,101540.29
2023-04-28T03:44:39.594Z,101539.06
2023-04-28T03:47:08.660Z,101541.34
2023-04-28T03:49:38.000Z,101541.66
2023-04-28T03:52:06.697Z,101545.70
2023-04-28T03:54:35.888Z,101549.66
2023-04-28T03:57:04.701Z,101550.63
2023-04-28T03:59:34.395Z,101552.59
2023-04-28T04:02:02.933Z,101551.48
2023-04-28T04:04:31.669Z,101554.14
2023-04-28T04:07:01.109Z,101558.70
2023-04-28T04:09:30.703Z,101559.94
2023-04-28T04:11:59.288Z,101554.42
2023-04-28T04:14:27.688Z,101553.19
2023-04-28T04:16:56.168Z,101554.42
2023-04-28T04:19:26.665Z,101556.20
2023-04-28T04:21:56.858Z,101557.35
2023-04-28T04:24:25.632Z,101562.20
2023-04-28T04:26:54.415Z,101561.19
2023-04-28T04:29:40.702Z,101561.58
2023-04-28T04:32:13.789Z,101565.86
2023-04-28T04:34:43.104Z,101566.55
2023-04-28T04:37:12.817Z,101565.84
2023-04-28T04:39:47.245Z,101563.69
2023-04-28T04:42:24.890Z,101565.52
2023-04-28T04:45:31.287Z,101565.88
2023-04-28T04:47:59.974Z,101567.09
2023-04-28T04:50:28.766Z,101570.91
2023-04-28T04:52:58.506Z,101575.45
2023-04-28T04:55:27.687Z,101573.06
2023-04-28T04:57:56.479Z,101570.00
2023-04-28T05:00:45.136Z,101570.13
2023-04-28T05:03:14.760Z,101571.12
2023-04-28T05:05:46.365Z,101570.73
2023-04-28T05:08:30.133Z,101569.91
2023-04-28T05:10:59.258Z,101567.16
2023-04-28T05:13:27.615Z,101570.95
2023-04-28T05:16:00.775Z,101571.56
2023-04-28T05:18:37.280Z,101577.67
2023-04-28T05:21:06.485Z,101574.79
2023-04-28T05:23:37.944Z,101572.34
2023-04-28T05:26:07.763Z,101574.46
2023-04-28T05:28:36.553Z,101575.35
2023-04-28T05:31:06.656Z,101572.18
2023-04-28T05:33:35.142Z,101579.17
2023-04-28T05:36:03.755Z,101581.59
2023-04-28T05:38:34.002Z,101579.27
2023-04-28T05:41:02.884Z,101582.20
2023-04-28T05:43:34.240Z,101584.94
2023-04-28T05:46:30.703Z,101588.51
2023-04-28T05:49:02.822Z,101592.44
2023-04-28T05:51:35.099Z,101593.73
2023-04-28T05:54:03.910Z,101592.88
2023-04-28T05:56:34.218Z,101591.66
2023-04-28T05:59:05.434Z,101594.71
2023-04-28T06:01:33.864Z,101598.70
2023-04-28T06:04:02.502Z,101598.06
2023-04-28T06:06:32.460Z,101600.70
2023-04-28T06:09:02.180Z,101603.09
2023-04-28T06:11:30.690Z,101608.35
2023-04-28T06:13:59.151Z,101611.58
2023-04-28T06:16:29.250Z,101608.07
2023-04-28T06:18:58.837Z,101608.41
2023-04-28T06:21:28.929Z,101607.85
2023-04-28T06:24:02.233Z,101606.38
2023-04-28T06:26:31.534Z,101601.68
2023-04-28T06:28:59.653Z,101607.91
2023-04-28T06:31:28.408Z,101602.81
2023-04-28T06:33:57.177Z,101603.65
2023-04-28T06:36:25.763Z,101606.76
2023-04-28T06:38:54.691Z,101612.20
2023-04-28T06:41:23.061Z,101608.64
2023-04-28T06:43:53.597Z,101611.64
2023-04-28T06:46:27.452Z,101611.36
2023-04-28T06:48:58.735Z,101613.88
2023-04-28T06:51:29.061Z,101615.92
2023-04-28T06:53:57.561Z,101618.66
2023-04-28T06:56:26.044Z,101620.20
2023-04-28T06:58:57.523Z,101619.11
2023-04-28T07:01:26.116Z,101617.64
2023-04-28T07:03:54.971Z,101617.93
2023-04-28T07:06:23.675Z,101614.95
2023-04-28T07:08:52.470Z,101614.41
2023-04-28T07:11:20.875Z,101619.61
2023-04-28T07:13:51.659Z,101619.33
2023-04-28T07:16:21.696Z,101623.80
2023-04-28T07:18:50.410Z,101625.75
2023-04-28T07:21:18.792Z,101626.96
2023-04-28T07:23:47.069Z,101624.55
2023-04-28T07:26:16.533Z,101621.77
2023-04-28T07:28:45.304Z,101623.16
2023-04-28T07:31:14.069Z,101621.98
2023-04-28T07:33:42.670Z,101621.72
2023-04-28T07:36:11.256Z,101614.73
2023-04-28T07:38:39.737Z,101610.95
2023-04-28T07:41:10.046Z,101613.44
2023-04-28T07:43:41.106Z,101609.06
2023-04-28T07:46:18.755Z,101605.40
2023-04-28T07:48:47.213Z,101603.91
2023-04-28T07:51:15.686Z,101604.55
2023-04-28T07:53:44.062Z,101601.08
2023-04-28T07:56:13.256Z,101597.77
2023-04-28T07:58:41.643Z,101603.73
2023-04-28T08:01:10.134Z,101599.49
2023-04-28T08:03:38.766Z,101597.27
2023-04-28T08:06:07.903Z,101594.63
2023-04-28T08:08:36.261Z,101594.69
2023-04-28T08:11:05.222Z,101589.23
2023-04-28T08:13:33.891Z,101589.92
2023-04-28T08:16:02.216Z,101583.66
2023-04-28T08:18:30.694Z,101582.10
2023-04-28T08:20:58.943Z,101576.41
2023-04-28T08:23:28.559Z,101576.46
2023-04-28T08:25:56.950Z,101573.38
2023-04-28T08:28:25.635Z,101574.36
2023-04-28T08:30:55.803Z,101573.16
2023-04-28T08:33:24.958Z,101573.22
2023-04-28T08:35:53.650Z,101567.63
2023-04-28T08:38:24.282Z,101563.19
2023-04-28T08:40:52.880Z,101558.55
2023-04-28T08:43:21.911Z,101547.79
2023-04-28T08:45:50.578Z,101553.85
2023-04-28T08:48:21.270Z,101549.56
2023-04-28T08:50:52.048Z,101552.18
2023-04-28T08:53:23.819Z,101555.52
2023-04-28T08:55:56.733Z,101547.20
2023-04-28T08:58:26.623Z,101549.39
2023-04-28T09:00:55.003Z,101548.57
2023-04-28T09:03:23.571Z,101540.03
2023-04-28T09:05:51.973Z,101530.83
2023-04-28T09:08:20.790Z,101528.89
2023-04-28T09:10:49.048Z,101532.30
2023-04-28T09:13:26.857Z,101530.41
2023-04-28T09:16:08.339Z,101531.13
2023-04-28T09:18:57.543Z,101524.40
2023-04-28T09:21:25.767Z,101523.80
2023-04-28T09:23:54.157Z,101527.85
2023-04-28T09:26:22.432Z,101533.81
2023-04-28T09:28:51.032Z,101532.35
2023-04-28T09:31:28.457Z,101530.42
2023-04-28T09:33:58.437Z,101525.62
2023-04-28T09:36:29.685Z,101521.98
2023-04-28T09:39:01.720Z,101524.18
2023-04-28T09:41:40.837Z,101524.39
2023-04-28T09:44:21.933Z,101520.25
2023-04-28T09:46:50.657Z,101513.22
2023-04-28T09:49:19.344Z,101517.15
2023-04-28T09:51:47.851Z,101515.74
2023-04-28T09:54:16.808Z,101515.48
2023-04-28T09:56:47.876Z,101515.95
2023-04-28T09:59:16.364Z,101513.82
2023-04-28T10:01:46.394Z,101515.37
2023-04-28T10:04:15.455Z,101510.75
2023-04-28T10:06:44.929Z,101516.39
2023-04-28T10:09:14.342Z,101517.30
2023-04-28T10:11:42.723Z,101505.30
2023-04-28T10:14:12.142Z,101498.48
2023-04-28T10:16:40.786Z,101503.43
2023-04-28T10:19:09.884Z,101502.70
2023-04-28T10:21:48.080Z,101513.16
2023-04-28T10:24:30.074Z,101504.45
2023-04-28T10:27:03.323Z,101499.48
2023-04-28T10:29:33.726Z,101489.02
2023-04-28T10:32:22.075Z,101498.12
2023-04-28T10:34:50.850Z,101492.11
2023-04-28T10:37:20.368Z,101500.58
2023-04-28T10:40:26.960Z,101499.85
2023-04-28T10:42:59.240Z,101486.98
2023-04-28T10:45:50.428Z,101489.13
2023-04-28T10:48:23.200Z,101498.69
2023-04-28T10:51:07.018Z,101500.65
2023-04-28T10:53:48.327Z,101495.79
2023-04-28T10:56:27.841Z,101496.44
2023-04-28T10:58:59.522Z,101495.21
2023-04-28T11:01:30.860Z,101490.25
2023-04-28T11:04:00.955Z,101484.98
2023-04-28T11:06:40.793Z,101482.37
2023-04-28T11:09:15.606Z,101486.65
2023-04-28T11:12:07.913Z,101498.64
2023-04-28T11:14:37.991Z,101498.86
2023-04-28T11:17:08.701Z,101491.16
2023-04-28T11:19:42.277Z,101495.48
2023-04-28T11:22:17.826Z,101493.45
2023-04-28T11:24:59.971Z,101490.60
2023-04-28T11:27:30.453Z,101485.48
2023-04-28T11:30:00.012Z,101485.80
2023-04-28T11:32:33.365Z,101489.76
2023-04-28T11:35:02.426Z,101479.30
2023-04-28T11:37:31.334Z,101481.34
2023-04-28T11:40:10.097Z,101482.39
2023-04-28T11:42:48.148Z,101488.80
2023-04-28T11:45:16.838Z,101482.95
2023-04-28T11:47:45.436Z,101488.10
2023-04-28T11:50:15.970Z,101492.66
2023-04-28T11:52:53.514Z,101493.23
2023-04-28T11:55:22.658Z,101495.42
2023-04-28T11:58:19.884Z,101498.55
2023-04-28T12:01:15.612Z,101498.77
2023-04-28T12:03:48.274Z,101492.77
2023-04-28T12:06:20.269Z,101485.95
2023-04-28T12:08:49.475Z,101479.84
2023-04-28T12:11:20.113Z,101477.38
2023-04-28T12:14:08.032Z,101467.94
2023-04-28T12:16:44.270Z,101461.88
2023-04-28T12:19:13.271Z,101461.98
2023-04-28T12:21:42.297Z,101468.87
2023-04-28T12:24:18.251Z,101461.45
2023-04-28T12:26:48.223Z,101463.58
2023-04-28T12:29:36.454Z,101462.86
2023-04-28T12:32:06.833Z,101459.70
2023-04-28T12:34:36.655Z,101452.53
2023-04-28T12:37:05.917Z,101439.79
2023-04-28T12:39:39.459Z,101439.09
2023-04-28T12:42:08.649Z,101436.84
2023-04-28T12:44:38.132Z,101441.00
2023-04-28T12:47:08.208Z,101451.74
2023-04-28T12:49:36.696Z,101452.98
2023-04-28T12:52:06.056Z,101451.55
2023-04-28T12:54:34.308Z,101445.42
2023-04-28T12:57:04.087Z,101444.95
2023-04-28T12:59:32.884Z,101442.80
2023-04-28T13:02:01.207Z,101435.31
2023-04-28T13:04:31.554Z,101438.56
2023-04-28T13:07:00.180Z,101442.71
2023-04-28T13:09:28.848Z,101425.81
2023-04-28T13:11:57.052Z,101433.36
2023-04-28T13:14:27.044Z,101428.38
2023-04-28T13:16:55.670Z,101432.13
2023-04-28T13:19:24.766Z,101426.59
2023-04-28T13:21:54.169Z,101418.55
2023-04-28T13:24:23.174Z,101421.35
2023-04-28T13:26:52.447Z,101417.34
2023-04-28T13:29:21.014Z,101415.67
2023-04-28T13:31:49.630Z,101414.38
2023-04-28T13:34:19.220Z,101406.43
2023-04-28T13:36:50.846Z,101397.52
2023-04-28T13:39:20.544Z,101399.98
2023-04-28T13:41:49.639Z,101403.87
2023-04-28T13:44:18.139Z,101409.29
2023-04-28T13:46:50.300Z,101395.63
2023-04-28T13:49:24.016Z,101383.32
2023-04-28T13:51:54.553Z,101388.85
2023-04-28T13:54:23.224Z,101380.85
2023-04-28T13:56:51.811Z,101384.44
2023-04-28T13:59:25.889Z,101380.52
2023-04-28T14:02:02.806Z,101387.69
2023-04-28T14:04:31.382Z,101381.27
2023-04-28T14:06:59.984Z,101378.59
2023-04-28T14:09:28.376Z,101376.47
2023-04-28T14:11:59.436Z,101378.25
2023-04-28T14:14:27.692Z,101387.33
2023-04-28T14:17:02.797Z,101381.41
2023-04-28T14:19:45.747Z,101377.72
2023-04-28T14:22:13.935Z,101367.06
2023-04-28T14:24:43.452Z,101364.98
2023-04-28T14:27:13.995Z,101374.50
2023-04-28T14:29:43.189Z,101368.82
2023-04-28T14:32:11.975Z,101378.76
2023-04-28T14:34:40.463Z,101376.42
2023-04-28T14:37:09.734Z,101375.74
2023-04-28T14:39:40.195Z,101372.99
2023-04-28T14:42:13.831Z,101376.56
2023-04-28T14:44:47.140Z,101379.05
2023-04-28T14:47:16.195Z,101378.09
2023-04-28T14:49:44.633Z,101376.56
2023-04-28T14:52:13.771Z,101379.80
2023-04-28T14:54:42.188Z,101380.38
2023-04-28T14:57:10.656Z,101386.92
2023-04-28T14:59:38.955Z,101384.58
2023-04-28T15:02:08.178Z,101383.79
2023-04-28T15:04:39.141Z,101386.73
2023-04-28T15:07:10.538Z,101388.33
2023-04-28T15:09:39.231Z,101380.59
2023-04-28T15:12:07.816Z,101381.39
2023-04-28T15:14:36.819Z,101382.25
2023-04-28T15:17:08.283Z,101377.12
2023-04-28T15:19:37.062Z,101379.84
2023-04-28T15:22:05.828Z,101381.03
2023-04-28T15:24:34.240Z,101376.88
2023-04-28T15:27:04.270Z,101377.00
2023-04-28T15:29:33.168Z,101375.02
2023-04-28T15:32:02.886Z,101376.35
2023-04-28T15:34:31.257Z,101374.80
2023-04-28T15:36:59.754Z,101374.30
2023-04-28T15:39:28.682Z,101374.27
2023-04-28T15:41:56.924Z,101383.58
2023-04-28T15:44:25.128Z,101388.34
2023-04-28T15:46:54.010Z,101387.42
2023-04-28T15:49:23.304Z,101387.82
2023-04-28T15:51:52.542Z,101383.61
2023-04-28T15:54:21.108Z,101380.69
2023-04-28T15:56:49.501Z,101378.39
2023-04-28T15:59:19.214Z,101382.84
2023-04-28T16:01:47.789Z,101384.16
2023-04-28T16:04:16.353Z,101378.25
2023-04-28T16:06:44.866Z,101378.73
2023-04-28T16:09:13.149Z,101378.60
2023-04-28T16:11:42.148Z,101377.10
2023-04-28T16:14:10.440Z,101378.19
2023-04-28T16:16:39.494Z,101378.80
2023-04-28T16:19:08.627Z,101381.02
2023-04-28T16:21:36.915Z,101380.42
2023-04-28T16:24:05.864Z,101378.00
2023-04-28T16:26:34.824Z,101376.27
2023-04-28T16:29:03.300Z,101375.47
2023-04-28T16:31:32.662Z,101372.27
2023-04-28T16:34:00.994Z,101373.67
2023-04-28T16:36:35.858Z,101374.68
2023-04-28T16:39:10.088Z,101372.29
2023-04-28T16:41:43.577Z,101380.29
2023-04-28T16:44:12.340Z,101381.52
2023-04-28T16:46:41.563Z,101382.64
2023-04-28T16:49:10.290Z,101380.06
2023-04-28T16:51:39.937Z,101381.98
2023-04-28T16:54:08.543Z,101384.56
2023-04-28T16:56:39.159Z,101389.89
2023-04-28T16:59:07.650Z,101387.78
2023-04-28T17:01:36.455Z,101389.29
2023-04-28T17:04:07.065Z,101389.20
2023-04-28T17:06:35.678Z,101387.93
2023-04-28T17:09:04.157Z,101392.33
2023-04-28T17:11:32.542Z,101392.23
2023-04-28T17:14:01.042Z,101394.06
2023-04-28T17:16:33.215Z,101392.63
2023-04-28T17:19:02.571Z,101393.27
2023-04-28T17:21:31.628Z,101394.60
2023-04-28T17:24:00.982Z,101395.84
2023-04-28T17:26:30.964Z,101403.15
2023-04-28T17:29:00.313Z,101406.88
2023-04-28T17:31:29.667Z,101407.08
2023-04-28T17:33:59.907Z,101409.86
2023-04-28T17:36:28.881Z,101409.48
2023-04-28T17:38:57.968Z,101412.60
2023-04-28T17:41:26.366Z,101413.95
2023-04-28T17:43:54.597Z,101417.88
2023-04-28T17:46:23.155Z,101417.92
2023-04-28T17:48:52.343Z,101419.52
2023-04-28T17:51:21.232Z,101418.42
2023-04-28T17:53:49.503Z,101420.27
2023-04-28T17:56:17.792Z,101424.58
2023-04-28T17:58:45.969Z,101428.59
2023-04-28T18:01:14.146Z,101426.90
2023-04-28T18:03:43.259Z,101427.80
2023-04-28T18:06:16.560Z,101427.92
2023-04-28T18:08:45.047Z,101428.35
2023-04-28T18:11:13.516Z,101433.83
2023-04-28T18:13:41.912Z,101434.50
2023-04-28T18:16:14.962Z,101438.70
2023-04-28T18:18:43.390Z,101440.08
2023-04-28T18:21:11.764Z,101442.84
2023-04-28T18:23:40.037Z,101443.36
2023-04-28T18:26:09.053Z,101440.95
2023-04-28T18:28:37.631Z,101443.50
2023-04-28T18:31:06.601Z,101446.46
2023-04-28T18:33:36.867Z,101445.59
2023-04-28T18:36:07.528Z,101447.51
2023-04-28T18:38:36.781Z,101450.42
2023-04-28T18:41:16.799Z,101457.52
2023-04-28T18:43:45.448Z,101455.47
2023-04-28T18:46:14.996Z,101452.27
2023-04-28T18:48:43.946Z,101456.96
2023-04-28T18:51:12.755Z,101460.05
2023-04-28T18:53:41.443Z,101460.12
2023-04-28T18:56:09.715Z,101464.96
2023-04-28T18:58:40.864Z,101466.20
2023-04-28T19:01:17.218Z,101465.41
2023-04-28T19:03:46.219Z,101468.63
2023-04-28T19:06:18.564Z,101478.08
2023-04-28T19:08:47.014Z,101481.67
2023-04-28T19:11:15.580Z,101481.66
2023-04-28T19:13:47.439Z,101484.52
2023-04-28T19:16:19.036Z,101483.30
2023-04-28T19:18:47.796Z,101479.20
2023-04-28T19:21:17.862Z,101478.05
2023-04-28T19:23:48.794Z,101478.02
2023-04-28T19:26:17.279Z,101482.11
2023-04-28T19:28:45.940Z,101484.95
2023-04-28T19:31:14.919Z,101482.42
2023-04-28T19:33:43.421Z,101482.74
2023-04-28T19:36:11.804Z,101479.15
2023-04-28T19:38:40.486Z,101482.93
2023-04-28T19:41:09.193Z,101488.50
2023-04-28T19:43:37.981Z,101495.58
2023-04-28T19:46:09.396Z,101500.84
2023-04-28T19:48:46.140Z,101499.70
2023-04-28T19:51:19.771Z,101498.35
2023-04-28T19:53:52.672Z,101496.94
2023-04-28T19:56:21.596Z,101503.90
2023-04-28T19:58:50.212Z,101506.77
2023-04-28T20:01:19.009Z,101511.52
2023-04-28T20:03:47.656Z,101506.07
2023-04-28T20:06:17.616Z,101505.53
2023-04-28T20:08:46.284Z,101506.27
2023-04-28T20:11:14.589Z,101500.02
2023-04-28T20:13:42.867Z,101506.24
2023-04-28T20:16:11.709Z,101504.28
2023-04-28T20:18:40.845Z,101504.84
2023-04-28T20:21:10.057Z,101507.65
2023-04-28T20:23:38.641Z,101505.97
2023-04-28T20:26:12.960Z,101504.67
2023-04-28T20:28:45.744Z,101504.92
2023-04-28T20:31:15.465Z,101500.17
2023-04-28T20:33:44.352Z,101506.48
2023-04-28T20:36:13.150Z,101500.14
2023-04-28T20:38:42.763Z,101503.34
2023-04-28T20:41:11.364Z,101500.45
2023-04-28T20:43:40.452Z,101499.48
2023-04-28T20:46:16.957Z,101497.45
2023-04-28T20:48:46.068Z,101498.95
2023-04-28T20:51:14.719Z,101498.08
2023-04-28T20:53:43.612Z,101499.20
2023-04-28T20:56:12.278Z,101497.85
2023-04-28T20:58:43.244Z,101498.94
2023-04-28T21:01:11.752Z,101495.23
2023-04-28T21:03:41.475Z,101496.92
2023-04-28T21:06:10.450Z,101493.54
2023-04-28T21:08:40.873Z,101493.80
2023-04-28T21:11:14.032Z,101495.49
2023-04-28T21:13:43.487Z,101499.50
2023-04-28T21:16:21.645Z,101493.86
2023-04-28T21:18:51.165Z,101496.45
2023-04-28T21:21:19.696Z,101495.87
2023-04-28T21:23:48.167Z,101498.27
2023-04-28T21:26:16.447Z,101501.20
2023-04-28T21:28:47.190Z,101503.29
2023-04-28T21:31:15.686Z,101500.83
2023-04-28T21:33:44.060Z,101499.58
2023-04-28T21:36:12.733Z,101494.24
2023-04-28T21:38:41.256Z,101495.52
2023-04-28T21:41:12.585Z,101497.71
2023-04-28T21:43:40.776Z,101494.63
2023-04-28T21:46:09.813Z,101495.79
2023-04-28T21:48:38.770Z,101493.45
2023-04-28T21:51:07.567Z,101493.05
2023-04-28T21:53:36.357Z,101492.68
2023-04-28T21:56:05.784Z,101496.64
2023-04-28T21:58:35.377Z,101493.06
2023-04-28T22:01:05.479Z,101490.20
2023-04-28T22:03:37.363Z,101491.45
2023-04-28T22:06:06.366Z,101494.20
2023-04-28T22:08:34.642Z,101493.02
2023-04-28T22:11:03.229Z,101491.17
2023-04-28T22:13:31.616Z,101488.33
2023-04-28T22:16:02.051Z,101491.02
2023-04-28T22:18:30.861Z,101492.99
2023-04-28T22:21:01.273Z,101486.20
2023-04-28T22:23:29.872Z,101480.33
2023-04-28T22:25:59.532Z,101480.95
2023-04-28T22:28:27.959Z,101479.88
2023-04-28T22:30:56.503Z,101480.57
2023-04-28T22:33:25.043Z,101476.86
2023-04-28T22:35:53.738Z,101478.90
2023-04-28T22:38:22.039Z,101477.95
2023-04-28T22:40:50.296Z,101477.48
2023-04-28T22:43:18.799Z,101477.05
2023-04-28T22:45:47.471Z,101478.29
2023-04-28T22:48:16.450Z,101476.59
2023-04-28T22:50:46.461Z,101469.70
2023-04-28T22:53:14.778Z,101469.09
2023-04-28T22:55:43.676Z,101468.14
2023-04-28T22:58:12.156Z,101465.96
2023-04-28T23:00:40.439Z,101464.93
2023-04-28T23:03:08.997Z,101465.20
2023-04-28T23:05:39.132Z,101464.66
2023-04-28T23:08:07.843Z,101459.58
2023-04-28T23:10:36.071Z,101458.10
2023-04-28T23:13:04.530Z,101453.11
2023-04-28T23:15:32.997Z,101450.86
2023-04-28T23:18:01.936Z,101452.11
2023-04-28T23:20:32.942Z,101447.61
2023-04-28T23:23:01.318Z,101442.67
2023-04-28T23:25:29.952Z,101450.60
2023-04-28T23:27:58.499Z,101448.95
2023-04-28T23:30:27.090Z,101445.12
2023-04-28T23:32:55.953Z,101449.19
2023-04-28T23:35:24.168Z,101450.66
2023-04-28T23:37:52.654Z,101448.27
2023-04-28T23:40:21.651Z,101446.73
2023-04-28T23:42:50.036Z,101447.52
2023-04-28T23:45:18.521Z,101453.27
2023-04-28T23:47:47.965Z,101450.87
2023-04-28T23:50:16.910Z,101452.33
2023-04-28T23:52:46.439Z,101453.62
2023-04-28T23:55:14.731Z,101451.96
2023-04-28T23:57:43.001Z,101450.89
