createdAt,value
2023-02-19T00:03:53.203Z,100
2023-02-19T00:08:53.191Z,100
2023-02-19T00:13:53.172Z,100
2023-02-19T00:18:53.145Z,100
2023-02-19T00:23:53.132Z,100
2023-02-19T00:28:53.158Z,100
2023-02-19T00:33:53.084Z,100
2023-02-19T00:38:53.066Z,100
2023-02-19T00:43:53.105Z,100
2023-02-19T00:48:53.028Z,100
2023-02-19T00:53:53.031Z,100
2023-02-19T00:58:52.991Z,100
2023-02-19T01:03:52.972Z,100
2023-02-19T01:08:52.997Z,100
2023-02-19T01:13:52.924Z,100
2023-02-19T01:18:52.972Z,100
2023-02-19T01:23:52.912Z,100
2023-02-19T01:28:52.876Z,100
2023-02-19T01:33:52.849Z,100
2023-02-19T01:38:52.832Z,100
2023-02-19T01:43:52.816Z,100
2023-02-19T01:48:52.863Z,100
2023-02-19T01:53:52.775Z,100
2023-02-19T01:58:52.827Z,100
2023-02-19T02:03:52.801Z,100
2023-02-19T02:08:52.711Z,100
2023-02-19T02:13:52.732Z,100
2023-02-19T02:18:52.687Z,100
2023-02-19T02:23:52.711Z,100
2023-02-19T02:28:52.639Z,100
2023-02-19T02:33:52.623Z,99.5
2023-02-19T02:38:52.663Z,96.5
2023-02-19T02:43:52.590Z,97.5
2023-02-19T02:48:52.556Z,97
2023-02-19T02:53:52.613Z,96
2023-02-19T02:58:52.521Z,97.5
2023-02-19T03:03:52.543Z,94
2023-02-19T03:08:52.484Z,92
2023-02-19T03:13:52.456Z,94.5
2023-02-19T03:18:52.434Z,95.5
2023-02-19T03:23:52.432Z,95.5
2023-02-19T03:28:52.404Z,94
2023-02-19T03:33:52.403Z,95
2023-02-19T03:38:52.349Z,95
2023-02-19T03:43:52.352Z,94.5
2023-02-19T03:48:52.325Z,94.5
2023-02-19T03:53:52.305Z,93.5
2023-02-19T03:58:52.275Z,95
2023-02-19T04:03:52.266Z,95.5
2023-02-19T04:08:52.246Z,96.5
2023-02-19T04:13:52.258Z,97
2023-02-19T04:18:52.203Z,96.5
2023-02-19T04:23:52.220Z,96
2023-02-19T04:28:52.217Z,95.5
2023-02-19T04:33:52.139Z,96
2023-02-19T04:38:52.128Z,94
2023-02-19T04:43:52.103Z,95.5
2023-02-19T04:48:52.085Z,94.5
2023-02-19T04:53:52.063Z,94.5
2023-02-19T04:58:52.075Z,94
2023-02-19T05:03:52.053Z,93.5
2023-02-19T05:08:52.007Z,93.5
2023-02-19T05:13:51.988Z,93.5
2023-02-19T05:18:52.045Z,92.5
2023-02-19T05:23:51.947Z,93.5
2023-02-19T05:28:51.962Z,91.5
2023-02-19T05:33:51.914Z,92
2023-02-19T05:38:51.886Z,93
2023-02-19T05:43:51.871Z,92
2023-02-19T05:48:51.965Z,92.5
2023-02-19T05:53:51.866Z,93.5
2023-02-19T05:58:51.813Z,94
2023-02-19T06:03:51.783Z,92
2023-02-19T06:08:51.781Z,92.5
2023-02-19T06:13:51.749Z,91.5
2023-02-19T06:18:51.875Z,93
2023-02-19T06:23:51.723Z,92
2023-02-19T06:28:51.685Z,92
2023-02-19T06:33:51.672Z,92.5
2023-02-19T06:38:51.656Z,91.5
2023-02-19T06:43:51.633Z,92
2023-02-19T06:48:51.624Z,93
2023-02-19T06:53:51.603Z,93
2023-02-19T06:58:51.586Z,93.5
2023-02-19T07:03:51.562Z,93
2023-02-19T07:08:51.562Z,92.5
2023-02-19T07:13:51.515Z,91.5
2023-02-19T07:18:51.503Z,93
2023-02-19T07:23:51.494Z,93
2023-02-19T07:28:51.484Z,92.5
2023-02-19T07:33:51.443Z,95
2023-02-19T07:38:51.427Z,93.5
2023-02-19T07:43:51.395Z,94
2023-02-19T07:48:51.391Z,95
2023-02-19T07:53:51.363Z,95.5
2023-02-19T07:58:51.381Z,94.5
2023-02-19T08:03:51.356Z,95
2023-02-19T08:08:51.302Z,95
2023-02-19T08:13:51.291Z,93.5
2023-02-19T08:18:51.261Z,94
2023-02-19T08:23:51.311Z,94
2023-02-19T08:28:51.244Z,93
2023-02-19T08:33:51.217Z,92
2023-02-19T08:38:51.192Z,89.5
2023-02-19T08:43:51.171Z,92
2023-02-19T08:48:51.289Z,93
2023-02-19T08:53:51.193Z,93
2023-02-19T08:58:51.158Z,93
2023-02-19T09:03:51.082Z,92
2023-02-19T09:08:51.066Z,91
2023-02-19T09:13:51.089Z,91.5
2023-02-19T09:18:51.028Z,91.5
2023-02-19T09:23:51.109Z,90
2023-02-19T09:28:50.995Z,90.5
2023-02-19T09:33:50.996Z,90
2023-02-19T09:38:51.002Z,91
2023-02-19T09:43:50.927Z,91.5
2023-02-19T09:48:50.915Z,91.5
2023-02-19T09:53:50.906Z,94.5
2023-02-19T09:58:50.920Z,92
2023-02-19T10:03:50.861Z,93
2023-02-19T10:08:50.887Z,94.5
2023-02-19T10:13:50.821Z,92
2023-02-19T10:18:50.809Z,93
2023-02-19T10:23:50.801Z,96
2023-02-19T10:28:50.748Z,93.5
2023-02-19T10:33:50.736Z,94.5
2023-02-19T10:38:50.713Z,93
2023-02-19T10:43:50.699Z,94
2023-02-19T10:48:50.683Z,93.5
2023-02-19T10:53:50.652Z,96.5
2023-02-19T10:58:50.702Z,98
2023-02-19T11:03:50.629Z,96
2023-02-19T11:08:50.598Z,100
2023-02-19T11:13:50.581Z,98.5
2023-02-19T11:18:50.560Z,100
2023-02-19T11:23:50.611Z,100
2023-02-19T11:28:50.514Z,99.5
2023-02-19T11:33:50.483Z,99.5
2023-02-19T11:38:50.477Z,95.5
2023-02-19T11:43:50.461Z,98
2023-02-19T11:48:50.439Z,97.5
2023-02-19T11:53:50.423Z,97.5
2023-02-19T11:58:50.391Z,98
2023-02-19T12:03:50.376Z,100
2023-02-19T12:08:50.378Z,97.5
2023-02-19T12:13:50.336Z,95.5
2023-02-19T12:18:50.315Z,100
2023-02-19T12:23:50.295Z,98.5
2023-02-19T12:28:50.318Z,100
2023-02-19T12:33:50.298Z,99.5
2023-02-19T12:38:50.281Z,100
2023-02-19T12:43:50.218Z,99.5
2023-02-19T12:48:50.202Z,100
2023-02-19T12:53:50.176Z,99
2023-02-19T12:58:50.153Z,99.5
2023-02-19T13:03:50.138Z,99.5
2023-02-19T13:08:50.133Z,97.5
2023-02-19T13:13:50.171Z,100
2023-02-19T13:18:50.152Z,100
2023-02-19T13:23:50.068Z,100
2023-02-19T13:28:50.049Z,100
2023-02-19T13:33:50.041Z,100
2023-02-19T13:38:50.000Z,100
2023-02-19T13:43:49.984Z,100
2023-02-19T13:48:49.960Z,100
2023-02-19T13:53:49.949Z,100
2023-02-19T13:58:49.917Z,100
2023-02-19T14:03:49.912Z,100
2023-02-19T14:08:49.875Z,100
2023-02-19T14:13:49.870Z,100
2023-02-19T14:18:49.858Z,100
2023-02-19T14:23:49.819Z,100
2023-02-19T14:28:49.807Z,100
2023-02-19T14:33:49.771Z,100
2023-02-19T14:38:49.773Z,100
2023-02-19T14:43:49.746Z,100
2023-02-19T14:48:49.821Z,100
2023-02-19T14:53:49.757Z,100
2023-02-19T14:58:49.680Z,100
2023-02-19T15:03:49.653Z,100
2023-02-19T15:08:49.640Z,100
2023-02-19T15:13:49.616Z,100
2023-02-19T15:18:49.596Z,100
2023-02-19T15:23:49.578Z,100
2023-02-19T15:28:49.582Z,100
2023-02-19T15:33:49.551Z,100
2023-02-19T15:38:49.544Z,100
2023-02-19T15:43:49.501Z,100
2023-02-19T15:48:49.492Z,100
2023-02-19T15:53:49.464Z,100
2023-02-19T15:58:49.439Z,100
2023-02-19T16:03:49.432Z,100
2023-02-19T16:08:49.412Z,100
2023-02-19T16:13:49.420Z,100
2023-02-19T16:18:49.375Z,100
2023-02-19T16:23:49.352Z,100
2023-02-19T16:28:49.324Z,100
2023-02-19T16:33:49.356Z,100
2023-02-19T16:38:49.307Z,100
2023-02-19T16:43:49.268Z,100
2023-02-19T16:48:49.241Z,100
2023-02-19T16:53:49.224Z,100
2023-02-19T16:58:49.204Z,100
2023-02-19T17:03:49.187Z,100
2023-02-19T17:08:49.178Z,100
2023-02-19T17:13:49.203Z,100
2023-02-19T17:18:49.130Z,100
2023-02-19T17:23:49.113Z,100
2023-02-19T17:28:49.102Z,100
2023-02-19T17:33:49.071Z,100
2023-02-19T17:38:49.057Z,100
2023-02-19T17:43:49.029Z,100
2023-02-19T17:48:48.993Z,100
2023-02-19T17:53:49.115Z,100
2023-02-19T17:58:48.963Z,100
2023-02-19T18:03:48.941Z,100
2023-02-19T18:08:48.946Z,100
2023-02-19T18:13:48.907Z,100
2023-02-19T18:18:48.900Z,100
2023-02-19T18:23:48.875Z,100
2023-02-19T18:28:48.852Z,100
2023-02-19T18:33:48.834Z,100
2023-02-19T18:38:48.807Z,100
2023-02-19T18:43:48.801Z,100
2023-02-19T18:48:48.781Z,100
2023-02-19T18:53:48.753Z,100
2023-02-19T18:58:48.732Z,100
2023-02-19T19:03:48.720Z,100
2023-02-19T19:08:48.699Z,100
2023-02-19T19:13:48.675Z,100
2023-02-19T19:18:48.671Z,100
2023-02-19T19:23:48.634Z,100
2023-02-19T19:28:48.715Z,100
2023-02-19T19:33:48.650Z,100
2023-02-19T19:38:48.614Z,100
2023-02-19T19:43:48.560Z,100
2023-02-19T19:48:48.541Z,100
2023-02-19T19:53:48.518Z,100
2023-02-19T19:58:48.499Z,100
2023-02-19T20:03:48.481Z,100
2023-02-19T20:08:48.476Z,100
2023-02-19T20:13:48.449Z,100
2023-02-19T20:18:48.425Z,100
2023-02-19T20:23:48.408Z,100
2023-02-19T20:28:48.415Z,100
2023-02-19T20:33:48.357Z,100
2023-02-19T20:38:48.376Z,100
2023-02-19T20:43:48.323Z,100
2023-02-19T20:48:48.302Z,100
2023-02-19T20:53:48.348Z,100
2023-02-19T20:58:48.270Z,100
2023-02-19T21:03:48.253Z,100
2023-02-19T21:08:48.232Z,100
2023-02-19T21:13:48.202Z,100
2023-02-19T21:18:48.192Z,100
2023-02-19T21:23:48.159Z,100
2023-02-19T21:28:48.150Z,100
2023-02-19T21:33:48.203Z,100
2023-02-19T21:38:48.113Z,100
2023-02-19T21:43:48.096Z,100
2023-02-19T21:48:48.071Z,100
2023-02-19T21:53:48.062Z,100
2023-02-19T21:58:48.049Z,100
2023-02-19T22:03:48.015Z,100
2023-02-19T22:08:47.988Z,100
2023-02-19T22:13:47.979Z,100
2023-02-19T22:18:47.953Z,100
2023-02-19T22:23:47.925Z,100
2023-02-19T22:28:47.911Z,100
2023-02-19T22:33:47.889Z,100
2023-02-19T22:38:47.904Z,100
2023-02-19T22:43:47.867Z,100
2023-02-19T22:48:47.846Z,100
2023-02-19T22:53:47.968Z,100
2023-02-19T22:58:47.884Z,100
2023-02-19T23:03:47.882Z,100
2023-02-19T23:08:47.762Z,100
2023-02-19T23:13:47.744Z,100
2023-02-19T23:18:47.739Z,100
2023-02-19T23:23:47.697Z,100
2023-02-19T23:28:47.753Z,100
2023-02-19T23:33:47.701Z,100
2023-02-19T23:38:47.646Z,100
2023-02-19T23:43:47.629Z,100
2023-02-19T23:48:47.622Z,100
2023-02-19T23:53:47.590Z,100
2023-02-19T23:58:47.583Z,100
