createdAt,value
2019-05-02T10:04:37.155Z,58.13
2019-05-02T10:07:06.078Z,60.67
2019-05-02T10:09:35.076Z,59.25
2019-05-02T10:12:04.371Z,60.23
2019-05-02T10:14:34.394Z,55.95
2019-05-02T10:17:07.139Z,56.45
2019-05-02T10:19:33.957Z,53.95
2019-05-02T10:22:02.898Z,55.65
2019-05-02T10:24:32.334Z,56.75
2019-05-02T10:27:04.140Z,59.10
2019-05-02T10:29:32.913Z,55.95
2019-05-02T10:32:02.048Z,58.50
2019-05-02T10:34:32.959Z,62.67
2019-05-02T10:37:03.117Z,59.20
2019-05-02T11:12:47.507Z,47.78
2019-05-02T11:15:18.645Z,51.95
2019-05-02T11:17:49.626Z,52.35
2019-05-02T11:20:18.954Z,47.73
2019-05-02T11:22:48.283Z,49.05
2019-05-02T11:25:17.660Z,50.43
2019-05-02T11:27:47.055Z,47.58
2019-05-02T11:30:21.062Z,51.33
2019-05-02T11:32:47.987Z,52.33
2019-05-02T11:35:17.323Z,48.58
2019-05-02T11:37:46.643Z,49.15
2019-05-02T11:40:16.363Z,43.90
2019-05-02T11:42:45.723Z,43.33
2019-05-02T11:45:15.059Z,42.05
2019-05-02T11:47:44.503Z,45.90
2019-05-02T11:50:13.966Z,43.08
2019-05-02T11:52:43.341Z,44.35
2019-05-02T11:55:13.067Z,47.23
2019-05-02T11:57:49.150Z,47.70
2019-05-02T12:00:19.019Z,41.88
2019-05-02T12:02:54.264Z,46.80
2019-05-02T12:05:26.520Z,49.58
2019-05-02T12:07:53.706Z,47.85
2019-05-02T12:10:23.037Z,50.45
2019-05-02T12:12:52.739Z,46.70
2019-05-02T12:15:22.359Z,47.20
2019-05-02T12:17:51.756Z,44.35
2019-05-02T12:20:22.757Z,43.65
2019-05-02T12:22:52.785Z,42.53
2019-05-02T12:25:22.424Z,42.33
2019-05-02T12:27:52.664Z,39.75
2019-05-02T12:30:22.863Z,44.60
2019-05-02T12:32:53.983Z,40.23
2019-05-02T12:35:24.287Z,34.10
2019-05-02T12:37:55.327Z,40.45
2019-05-02T12:40:24.936Z,40.28
2019-05-02T12:42:54.493Z,43.78
2019-05-02T12:45:23.894Z,50.12
2019-05-02T12:47:53.252Z,51.45
2019-05-02T12:50:23.655Z,49.58
2019-05-02T12:52:55.600Z,45.43
2019-05-02T12:55:24.983Z,46.73
2019-05-02T12:57:54.314Z,49.70
2019-05-02T13:00:23.695Z,48.28
2019-05-02T13:02:57.647Z,49.60
2019-05-02T13:05:27.020Z,42.13
2019-05-02T13:07:56.378Z,39.83
2019-05-02T13:10:27.422Z,44.77
2019-05-02T13:12:57.038Z,42.93
2019-05-02T13:15:26.485Z,44.65
2019-05-02T13:17:55.907Z,42.95
2019-05-02T13:20:29.515Z,43.55
2019-05-02T13:23:13.524Z,41.10
2019-05-02T13:25:42.896Z,43.08
2019-05-02T13:28:12.366Z,47.17
2019-05-02T13:30:52.468Z,46.58
2019-05-02T13:33:39.955Z,46.85
2019-05-02T13:36:12.653Z,43.95
2019-05-02T13:38:42.377Z,45.80
2019-05-02T13:41:12.134Z,41.65
2019-05-02T13:43:43.103Z,36.80
2019-05-02T13:46:14.082Z,29.10
2019-05-02T13:48:43.439Z,39.07
2019-05-02T13:51:12.880Z,31.07
2019-05-02T13:53:43.935Z,32.58
2019-05-02T13:56:25.204Z,32.75
2019-05-02T13:58:54.528Z,33.78
2019-05-02T14:01:24.043Z,33.35
2019-05-02T14:03:55.699Z,31.60
2019-05-02T14:06:30.239Z,35.60
2019-05-02T14:08:57.143Z,29.33
2019-05-02T14:11:46.354Z,31.07
2019-05-02T14:14:15.707Z,28.05
2019-05-02T14:16:45.067Z,29.87
2019-05-02T14:19:14.421Z,29.20
2019-05-02T14:21:43.829Z,31.05
2019-05-02T14:24:13.158Z,26.55
2019-05-02T14:26:43.416Z,29.72
2019-05-02T14:29:16.256Z,38.35
2019-05-02T14:31:44.025Z,33.60
2019-05-02T14:34:32.870Z,25.95
2019-05-02T14:37:02.406Z,27.60
2019-05-02T14:39:32.501Z,26.62
2019-05-02T14:42:02.216Z,27.32
2019-05-02T14:44:59.965Z,24.87
2019-05-02T14:47:02.756Z,32.58
2019-05-02T14:49:33.091Z,31.33
2019-05-02T14:52:06.862Z,32.30
2019-05-02T14:54:33.530Z,30.10
2019-05-02T14:57:07.280Z,34.25
2019-05-02T14:59:36.626Z,33.38
2019-05-02T15:02:07.896Z,31.55
2019-05-02T15:04:38.416Z,31.37
2019-05-02T15:07:08.647Z,28.90
2019-05-02T15:09:37.988Z,30.80
2019-05-02T15:12:14.268Z,38.05
2019-05-02T15:14:38.417Z,34.60
2019-05-02T15:17:08.032Z,40.10
2019-05-02T15:19:37.361Z,38.15
2019-05-02T15:22:22.786Z,37.85
2019-05-02T15:24:56.243Z,36.77
2019-05-02T15:27:24.231Z,32.65
2019-05-02T15:30:00.892Z,40.30
2019-05-02T15:32:44.925Z,32.33
2019-05-02T15:35:12.833Z,30.77
2019-05-02T15:37:42.111Z,29.57
2019-05-02T15:42:44.766Z,32.30
2019-05-02T15:45:14.169Z,26.25
2019-05-02T15:47:45.399Z,26.17
2019-05-02T15:50:21.372Z,24.72
2019-05-02T15:52:47.422Z,27.17
2019-05-02T15:55:16.766Z,23.60
2019-05-02T15:57:47.114Z,25.32
2019-05-02T16:00:25.784Z,30.20
2019-05-02T16:02:56.387Z,25.77
2019-05-02T16:05:25.576Z,25.57
2019-05-02T16:08:05.257Z,26.30
2019-05-02T16:10:26.062Z,26.13
2019-05-02T16:12:55.626Z,25.80
2019-05-02T16:15:26.452Z,23.55
2019-05-02T16:17:56.874Z,24.23
2019-05-02T16:20:28.666Z,27.35
2019-05-02T16:22:58.002Z,28.07
2019-05-02T16:25:27.347Z,25.23
2019-05-02T16:27:57.446Z,28.02
2019-05-02T16:30:27.745Z,25.80
2019-05-02T16:32:58.868Z,27.45
2019-05-02T16:35:32.859Z,27.13
2019-05-02T16:38:02.221Z,29.65
2019-05-02T16:40:32.807Z,25.85
2019-05-02T16:43:03.003Z,27.62
2019-05-02T16:45:33.842Z,24.30
2019-05-02T16:48:03.469Z,29.92
2019-05-02T16:50:36.778Z,26.30
2019-05-02T16:53:05.418Z,28.85
2019-05-02T16:55:34.808Z,26.02
2019-05-02T16:58:07.125Z,26.35
2019-05-02T17:00:36.950Z,26.15
2019-05-02T17:03:06.704Z,29.72
2019-05-02T17:05:39.352Z,28.75
2019-05-02T17:08:10.743Z,26.13
2019-05-02T17:10:52.647Z,34.08
2019-05-02T17:13:18.424Z,31.27
2019-05-02T17:15:47.762Z,29.32
2019-05-02T17:18:18.224Z,27.58
2019-05-02T17:20:53.494Z,25.95
2019-05-02T17:23:19.003Z,22.77
2019-05-02T17:25:48.346Z,22.95
2019-05-02T17:28:17.683Z,23.55
2019-05-02T17:30:47.079Z,20.77
2019-05-02T17:33:17.450Z,21.35
2019-05-02T17:35:51.481Z,23.47
2019-05-02T17:38:19.002Z,22.80
2019-05-02T17:40:51.582Z,19.23
2019-05-02T17:43:19.967Z,22.67
2019-05-02T17:45:49.328Z,20.62
2019-05-02T17:48:18.775Z,19.50
2019-05-02T17:50:59.498Z,21.45
2019-05-02T17:53:33.920Z,20.82
2019-05-02T17:56:01.736Z,22.30
2019-05-02T17:58:31.742Z,18.27
2019-05-02T18:01:03.009Z,21.23
2019-05-02T18:03:35.408Z,21.48
2019-05-02T18:06:07.519Z,21.42
2019-05-02T18:08:36.225Z,19.12
2019-05-02T18:11:06.662Z,20.52
2019-05-02T18:13:36.004Z,22.85
2019-05-02T18:16:07.574Z,19.70
2019-05-02T18:18:37.489Z,19.63
2019-05-02T18:21:07.563Z,21.62
2019-05-02T18:23:36.992Z,21.85
2019-05-02T18:26:06.542Z,22.82
2019-05-02T18:28:46.234Z,23.67
2019-05-02T18:31:07.018Z,22.37
2019-05-02T18:33:41.320Z,21.40
2019-05-02T18:36:07.384Z,25.80
2019-05-02T18:38:36.714Z,25.65
2019-05-02T18:41:07.770Z,30.80
2019-05-02T18:43:43.484Z,29.70
2019-05-02T18:46:08.228Z,26.73
2019-05-02T18:48:42.191Z,30.08
2019-05-02T18:51:08.614Z,26.27
2019-05-02T18:53:38.003Z,28.12
2019-05-02T18:56:07.590Z,28.52
2019-05-02T18:58:41.300Z,29.63
2019-05-02T19:01:08.492Z,24.43
2019-05-02T19:03:39.227Z,26.00
2019-05-02T19:06:08.562Z,25.75
2019-05-02T19:08:46.722Z,23.10
2019-05-02T19:11:12.562Z,21.00
2019-05-02T19:13:42.789Z,22.50
2019-05-02T19:16:14.247Z,22.27
2019-05-02T19:18:49.018Z,21.60
2019-05-02T19:21:15.779Z,23.33
2019-05-02T19:23:45.304Z,23.42
2019-05-02T19:26:15.472Z,24.20
2019-05-02T19:28:46.647Z,21.20
2019-05-02T19:31:16.158Z,22.87
2019-05-02T19:33:45.497Z,22.00
2019-05-02T19:36:16.459Z,21.30
2019-05-02T19:38:46.012Z,25.02
2019-05-02T19:41:15.448Z,23.55
2019-05-02T19:43:49.443Z,22.75
2019-05-02T19:46:17.044Z,27.33
2019-05-02T19:48:46.592Z,21.80
2019-05-02T19:51:18.782Z,20.30
2019-05-02T19:53:53.423Z,22.70
2019-05-02T19:56:18.989Z,24.57
2019-05-02T19:58:48.340Z,24.07
2019-05-02T20:01:23.012Z,26.17
2019-05-02T20:03:48.951Z,25.90
2019-05-02T20:06:18.607Z,22.80
2019-05-02T20:09:04.806Z,26.25
2019-05-02T20:11:34.361Z,21.05
2019-05-02T20:14:09.290Z,27.93
2019-05-02T20:16:44.142Z,24.70
2019-05-02T20:19:12.299Z,23.80
2019-05-02T20:21:43.307Z,24.87
2019-05-02T20:24:15.302Z,24.90
2019-05-02T20:26:46.624Z,24.37
2019-05-02T20:29:14.836Z,26.50
2019-05-02T20:31:44.205Z,43.05
2019-05-02T20:34:13.535Z,44.03
2019-05-02T20:36:42.883Z,28.02
2019-05-02T20:39:12.382Z,28.50
2019-05-02T20:41:42.033Z,25.25
2019-05-02T20:44:12.164Z,22.82
2019-05-02T20:46:42.118Z,24.10
2019-05-02T20:49:12.791Z,25.92
2019-05-02T20:51:42.531Z,27.17
2019-05-02T20:54:12.570Z,29.27
2019-05-02T20:56:42.647Z,24.25
2019-05-02T20:59:13.376Z,26.17
2019-05-02T21:01:42.981Z,26.33
2019-05-02T21:04:12.575Z,24.80
2019-05-02T21:06:44.174Z,23.50
2019-05-02T21:09:24.305Z,22.32
2019-05-02T21:11:55.367Z,24.37
2019-05-02T21:14:24.803Z,23.38
2019-05-02T21:16:54.135Z,22.73
2019-05-02T21:19:23.478Z,18.32
2019-05-02T21:21:53.576Z,19.85
2019-05-02T21:24:23.014Z,19.37
2019-05-02T21:26:52.623Z,19.60
2019-05-02T21:29:22.905Z,23.85
2019-05-02T21:31:53.196Z,20.65
2019-05-02T21:34:22.553Z,21.25
2019-05-02T21:36:53.060Z,21.20
2019-05-02T21:39:22.605Z,20.50
2019-05-02T21:41:52.172Z,19.70
2019-05-02T21:44:22.312Z,21.60
2019-05-02T21:46:51.959Z,18.87
2019-05-02T21:49:37.815Z,20.62
2019-05-02T21:52:08.874Z,19.52
2019-05-02T21:54:42.531Z,24.07
2019-05-02T21:57:13.603Z,21.65
2019-05-02T21:59:42.967Z,18.93
2019-05-02T22:02:12.864Z,22.35
2019-05-02T22:04:42.349Z,21.37
2019-05-02T22:07:12.199Z,24.20
2019-05-02T22:09:41.785Z,21.35
2019-05-02T22:12:11.993Z,24.50
2019-05-02T22:14:42.143Z,24.10
2019-05-02T22:17:12.704Z,22.02
2019-05-02T22:19:42.252Z,20.52
2019-05-02T22:22:12.211Z,21.30
2019-05-02T22:24:42.125Z,22.15
2019-05-02T22:27:12.364Z,20.57
2019-05-02T22:29:43.015Z,22.17
2019-05-02T22:32:12.610Z,22.87
2019-05-02T22:34:45.239Z,22.75
2019-05-02T22:37:15.775Z,20.35
2019-05-02T22:39:46.771Z,21.03
2019-05-02T22:44:45.939Z,23.22
2019-05-02T22:47:15.351Z,23.15
2019-05-02T22:49:44.779Z,27.40
2019-05-02T22:52:14.908Z,25.20
2019-05-02T22:54:44.256Z,29.23
2019-05-02T22:57:14.228Z,28.98
2019-05-02T22:59:43.882Z,27.52
2019-05-02T23:02:13.582Z,29.45
2019-05-02T23:04:42.960Z,33.75
2019-05-02T23:07:12.713Z,34.25
2019-05-02T23:09:43.763Z,28.42
2019-05-02T23:12:14.360Z,33.25
2019-05-02T23:14:43.747Z,34.40
2019-05-02T23:17:13.095Z,33.13
2019-05-02T23:19:42.557Z,31.48
2019-05-02T23:22:12.719Z,38.25
2019-05-02T23:24:43.940Z,34.40
2019-05-02T23:27:28.334Z,37.83
2019-05-02T23:29:57.671Z,34.18
2019-05-02T23:32:26.993Z,39.88
2019-05-02T23:34:56.319Z,36.70
2019-05-02T23:37:25.651Z,40.17
2019-05-02T23:39:54.978Z,35.92
2019-05-02T23:42:24.314Z,39.53
2019-05-02T23:44:53.634Z,36.53
2019-05-02T23:47:23.000Z,38.08
2019-05-02T23:49:52.427Z,36.10
2019-05-02T23:52:22.502Z,39.30
2019-05-02T23:54:52.594Z,44.45
2019-05-02T23:57:22.945Z,39.50
2019-05-02T23:59:52.573Z,38.13
