createdAt,value
2018-12-31T00:01:45.294Z,19.13
2018-12-31T00:03:59.744Z,18.57
2018-12-31T00:06:14.231Z,19.47
2018-12-31T00:08:28.445Z,19.80
2018-12-31T00:10:43.437Z,20.87
2018-12-31T00:12:58.324Z,21.57
2018-12-31T00:15:13.194Z,19.87
2018-12-31T00:17:28.191Z,22.03
2018-12-31T00:19:43.224Z,23.73
2018-12-31T00:21:57.427Z,22.87
2018-12-31T00:24:12.339Z,23.53
2018-12-31T00:26:27.488Z,23.50
2018-12-31T00:28:42.394Z,23.23
2018-12-31T00:30:57.425Z,24.10
2018-12-31T00:33:12.201Z,25.00
2018-12-31T00:35:27.127Z,25.97
2018-12-31T00:37:41.944Z,26.30
2018-12-31T00:42:44.089Z,26.13
2018-12-31T00:44:59.161Z,26.97
2018-12-31T00:47:14.088Z,28.53
2018-12-31T00:49:29.036Z,28.80
2018-12-31T00:51:43.813Z,28.90
2018-12-31T00:53:58.580Z,31.63
2018-12-31T00:56:13.563Z,32.27
2018-12-31T00:58:28.481Z,32.47
2018-12-31T01:00:42.848Z,33.30
2018-12-31T01:02:57.676Z,33.83
2018-12-31T01:05:12.681Z,34.00
2018-12-31T01:07:27.480Z,35.53
2018-12-31T01:09:42.701Z,37.67
2018-12-31T01:11:57.409Z,38.97
2018-12-31T01:14:12.680Z,38.57
2018-12-31T01:16:27.413Z,39.27
2018-12-31T01:18:42.709Z,39.40
2018-12-31T01:20:57.426Z,39.10
2018-12-31T01:23:12.228Z,40.40
2018-12-31T01:25:27.233Z,37.27
2018-12-31T01:27:42.209Z,37.87
2018-12-31T01:29:57.184Z,39.60
2018-12-31T01:32:12.597Z,43.47
2018-12-31T01:34:27.090Z,40.73
2018-12-31T01:36:42.323Z,41.97
2018-12-31T01:38:57.122Z,41.03
2018-12-31T01:41:11.808Z,40.67
2018-12-31T01:43:26.736Z,40.87
2018-12-31T01:45:41.700Z,41.30
2018-12-31T01:47:56.572Z,41.13
2018-12-31T01:50:11.617Z,41.50
2018-12-31T01:52:26.476Z,41.23
2018-12-31T01:54:41.553Z,38.90
2018-12-31T01:56:56.392Z,41.20
2018-12-31T01:59:11.338Z,40.97
2018-12-31T02:01:26.442Z,39.33
2018-12-31T02:03:41.433Z,41.20
2018-12-31T02:05:56.444Z,39.60
2018-12-31T02:08:11.368Z,39.73
2018-12-31T02:10:26.220Z,38.40
2018-12-31T02:12:41.225Z,39.80
2018-12-31T02:14:56.005Z,38.37
2018-12-31T02:17:11.216Z,39.37
2018-12-31T02:19:26.060Z,36.87
2018-12-31T02:21:40.928Z,38.50
2018-12-31T02:23:56.057Z,38.97
2018-12-31T02:26:11.279Z,42.37
2018-12-31T02:28:26.112Z,37.57
2018-12-31T02:30:40.988Z,37.60
2018-12-31T02:32:56.222Z,39.63
2018-12-31T02:35:11.134Z,37.87
2018-12-31T02:37:25.936Z,37.73
2018-12-31T02:39:41.027Z,38.80
2018-12-31T02:41:55.652Z,41.03
2018-12-31T02:44:10.475Z,39.10
2018-12-31T02:46:25.484Z,34.03
2018-12-31T02:48:39.635Z,34.70
2018-12-31T02:53:41.779Z,35.90
2018-12-31T02:55:56.568Z,37.40
2018-12-31T02:58:11.820Z,35.90
2018-12-31T03:00:26.593Z,33.97
2018-12-31T03:02:41.309Z,34.77
2018-12-31T03:04:56.232Z,36.50
2018-12-31T03:09:58.145Z,38.03
2018-12-31T03:12:13.158Z,37.20
2018-12-31T03:14:28.097Z,34.67
2018-12-31T03:16:42.916Z,35.60
2018-12-31T03:18:57.828Z,34.37
2018-12-31T03:21:12.880Z,35.70
2018-12-31T03:23:27.656Z,35.47
2018-12-31T03:25:42.805Z,35.40
2018-12-31T03:27:57.552Z,38.60
2018-12-31T03:30:12.430Z,37.47
2018-12-31T03:32:26.598Z,34.97
2018-12-31T03:34:41.528Z,37.17
2018-12-31T03:36:56.411Z,36.97
2018-12-31T03:39:11.328Z,36.70
2018-12-31T03:41:25.460Z,36.00
2018-12-31T03:43:40.497Z,36.53
2018-12-31T03:45:55.428Z,35.10
2018-12-31T03:48:10.260Z,32.00
2018-12-31T03:50:25.205Z,33.77
2018-12-31T03:52:40.103Z,32.70
2018-12-31T03:54:54.277Z,33.50
2018-12-31T03:57:08.416Z,32.63
2018-12-31T03:59:22.568Z,32.57
2018-12-31T04:01:37.525Z,33.17
2018-12-31T04:03:52.857Z,31.33
2018-12-31T04:06:07.576Z,29.30
2018-12-31T04:08:22.641Z,29.67
2018-12-31T04:10:37.425Z,30.30
2018-12-31T04:12:52.280Z,28.57
2018-12-31T04:15:07.427Z,30.30
2018-12-31T04:17:22.234Z,29.87
2018-12-31T04:19:37.074Z,30.20
2018-12-31T04:21:52.096Z,30.87
2018-12-31T04:24:06.941Z,29.13
2018-12-31T04:26:21.928Z,29.63
2018-12-31T04:28:36.941Z,31.97
2018-12-31T04:30:52.200Z,29.33
2018-12-31T04:33:07.009Z,30.30
2018-12-31T04:35:21.288Z,31.10
2018-12-31T04:37:36.360Z,30.20
2018-12-31T04:39:51.622Z,29.30
2018-12-31T04:42:06.074Z,30.70
2018-12-31T04:44:20.921Z,29.40
2018-12-31T04:46:36.000Z,30.10
2018-12-31T04:48:51.052Z,31.87
2018-12-31T04:51:05.905Z,28.10
2018-12-31T04:53:20.685Z,31.00
2018-12-31T04:55:43.970Z,31.07
2018-12-31T04:57:52.515Z,30.37
2018-12-31T05:00:07.700Z,30.90
2018-12-31T05:02:22.910Z,32.67
2018-12-31T05:04:37.522Z,30.97
2018-12-31T05:06:52.331Z,32.50
2018-12-31T05:09:07.548Z,32.43
2018-12-31T05:11:22.264Z,33.73
2018-12-31T05:13:37.433Z,31.97
2018-12-31T05:15:52.457Z,33.60
2018-12-31T05:18:07.293Z,32.17
2018-12-31T05:20:22.324Z,33.17
2018-12-31T05:22:37.160Z,29.80
2018-12-31T05:24:52.121Z,31.50
2018-12-31T05:27:07.073Z,30.37
2018-12-31T05:29:21.832Z,32.00
2018-12-31T05:31:35.977Z,31.87
2018-12-31T05:33:50.916Z,30.10
2018-12-31T05:36:05.988Z,30.60
2018-12-31T05:38:20.951Z,28.93
2018-12-31T05:40:36.009Z,31.40
2018-12-31T05:42:50.986Z,30.60
2018-12-31T05:45:05.768Z,29.20
2018-12-31T05:47:20.185Z,27.20
2018-12-31T05:49:34.828Z,29.93
2018-12-31T05:51:49.784Z,26.73
2018-12-31T05:54:04.597Z,26.10
2018-12-31T05:56:19.720Z,26.20
2018-12-31T05:58:34.692Z,24.00
2018-12-31T06:00:49.580Z,24.70
2018-12-31T06:03:04.652Z,24.40
2018-12-31T06:05:19.541Z,21.50
2018-12-31T06:07:33.755Z,22.40
2018-12-31T06:09:48.532Z,24.50
2018-12-31T06:12:03.756Z,23.07
2018-12-31T06:14:18.201Z,21.97
2018-12-31T06:16:33.181Z,20.97
2018-12-31T06:18:48.088Z,21.70
2018-12-31T06:21:03.194Z,21.57
2018-12-31T06:23:17.964Z,21.47
2018-12-31T06:25:32.885Z,22.50
2018-12-31T06:27:47.929Z,22.20
2018-12-31T06:30:02.917Z,20.60
2018-12-31T06:32:17.932Z,21.17
2018-12-31T06:34:32.840Z,22.00
2018-12-31T06:36:47.857Z,20.57
2018-12-31T06:39:02.705Z,22.00
2018-12-31T06:41:17.700Z,21.30
2018-12-31T06:43:32.425Z,21.37
2018-12-31T06:45:47.417Z,22.00
2018-12-31T06:48:02.740Z,21.63
2018-12-31T06:50:17.440Z,24.40
2018-12-31T06:52:32.276Z,23.13
2018-12-31T06:54:47.192Z,23.77
2018-12-31T06:57:02.184Z,24.00
2018-12-31T06:59:16.932Z,24.57
2018-12-31T07:01:31.639Z,25.90
2018-12-31T07:03:46.600Z,25.63
2018-12-31T07:06:01.488Z,25.83
2018-12-31T07:08:16.433Z,27.70
2018-12-31T07:10:31.540Z,27.37
2018-12-31T07:12:46.641Z,26.90
2018-12-31T07:15:01.345Z,27.60
2018-12-31T07:17:15.972Z,26.00
2018-12-31T07:19:30.093Z,27.87
2018-12-31T07:21:44.880Z,27.07
2018-12-31T07:24:00.184Z,27.47
2018-12-31T07:26:14.984Z,27.77
2018-12-31T07:28:29.880Z,26.30
2018-12-31T07:30:45.213Z,28.00
2018-12-31T07:33:00.113Z,29.27
2018-12-31T07:35:15.122Z,29.27
2018-12-31T07:37:30.093Z,29.47
2018-12-31T07:39:44.857Z,29.37
2018-12-31T07:41:59.876Z,30.47
2018-12-31T07:44:14.624Z,29.87
2018-12-31T07:46:29.596Z,30.80
2018-12-31T07:48:44.776Z,34.03
2018-12-31T07:50:59.533Z,31.57
2018-12-31T07:53:14.612Z,32.03
2018-12-31T07:55:29.780Z,31.83
2018-12-31T07:57:43.956Z,29.87
2018-12-31T07:59:59.169Z,34.20
2018-12-31T08:02:13.940Z,32.50
2018-12-31T08:04:28.971Z,31.33
2018-12-31T08:06:43.795Z,31.17
2018-12-31T08:08:58.837Z,31.53
2018-12-31T08:11:13.776Z,31.57
2018-12-31T08:13:28.957Z,29.90
2018-12-31T08:15:43.577Z,32.30
2018-12-31T08:17:58.473Z,30.80
2018-12-31T08:20:13.425Z,28.63
2018-12-31T08:22:27.664Z,32.97
2018-12-31T08:24:42.721Z,29.77
2018-12-31T08:26:58.125Z,29.27
2018-12-31T08:29:12.852Z,30.30
2018-12-31T08:31:28.100Z,29.70
2018-12-31T08:33:42.967Z,27.63
2018-12-31T08:35:57.768Z,28.60
2018-12-31T08:38:12.768Z,29.93
2018-12-31T08:40:27.809Z,27.90
2018-12-31T08:42:42.730Z,28.97
2018-12-31T08:44:57.804Z,27.93
2018-12-31T08:47:12.680Z,27.40
2018-12-31T08:49:27.584Z,27.13
2018-12-31T08:51:42.333Z,23.83
2018-12-31T08:53:57.381Z,23.83
2018-12-31T08:56:12.656Z,25.57
2018-12-31T08:58:27.781Z,24.93
2018-12-31T09:00:42.641Z,23.10
2018-12-31T09:02:57.338Z,24.30
2018-12-31T09:05:12.141Z,23.50
2018-12-31T09:07:27.124Z,23.70
2018-12-31T09:09:42.240Z,23.87
2018-12-31T09:11:57.392Z,22.70
2018-12-31T09:14:12.100Z,24.50
2018-12-31T09:16:26.265Z,23.27
2018-12-31T09:18:40.925Z,23.47
2018-12-31T09:20:56.121Z,21.57
2018-12-31T09:23:11.033Z,20.50
2018-12-31T09:28:05.900Z,22.40
2018-12-31T09:30:20.837Z,19.57
2018-12-31T09:32:35.713Z,21.30
2018-12-31T09:34:50.576Z,19.70
2018-12-31T09:37:04.813Z,20.97
2018-12-31T09:39:19.680Z,20.23
2018-12-31T09:41:34.673Z,18.43
2018-12-31T09:43:49.509Z,18.97
2018-12-31T09:46:04.492Z,18.93
2018-12-31T09:48:19.328Z,18.73
2018-12-31T09:50:34.457Z,18.17
2018-12-31T09:52:49.165Z,20.60
2018-12-31T09:55:04.094Z,19.17
2018-12-31T09:57:19.272Z,20.07
2018-12-31T09:59:34.197Z,18.50
2018-12-31T10:01:49.177Z,19.50
2018-12-31T10:06:51.203Z,18.97
2018-12-31T10:09:05.313Z,20.40
2018-12-31T10:11:20.165Z,20.20
2018-12-31T10:13:35.216Z,19.00
2018-12-31T10:15:50.236Z,20.67
2018-12-31T10:18:05.192Z,20.53
2018-12-31T10:20:20.011Z,20.40
2018-12-31T10:28:02.402Z,19.20
2018-12-31T10:30:17.417Z,21.03
2018-12-31T10:32:32.157Z,20.10
2018-12-31T10:34:47.467Z,20.77
2018-12-31T10:37:02.141Z,19.83
2018-12-31T10:39:17.451Z,21.43
2018-12-31T10:41:32.508Z,19.30
2018-12-31T10:43:47.099Z,18.10
2018-12-31T10:46:02.112Z,18.50
2018-12-31T10:48:17.066Z,20.70
2018-12-31T10:50:32.060Z,19.70
2018-12-31T10:52:46.896Z,18.87
2018-12-31T10:55:01.633Z,17.17
2018-12-31T10:57:17.858Z,20.70
2018-12-31T10:59:32.586Z,18.67
2018-12-31T11:01:46.773Z,18.57
2018-12-31T11:04:01.705Z,16.43
2018-12-31T11:06:16.565Z,17.70
2018-12-31T11:08:31.436Z,17.67
2018-12-31T11:10:46.421Z,17.30
2018-12-31T11:13:01.497Z,15.97
2018-12-31T11:15:16.377Z,14.90
2018-12-31T11:17:31.552Z,16.30
2018-12-31T11:19:46.544Z,17.10
2018-12-31T11:22:01.389Z,17.50
2018-12-31T11:24:16.336Z,16.57
2018-12-31T11:26:31.433Z,16.53
2018-12-31T11:28:46.360Z,15.77
2018-12-31T11:31:01.236Z,15.70
2018-12-31T11:36:03.194Z,15.47
2018-12-31T11:38:18.245Z,16.40
2018-12-31T11:40:33.225Z,16.70
2018-12-31T11:42:48.148Z,16.07
2018-12-31T11:45:02.956Z,17.50
2018-12-31T11:47:17.921Z,17.70
2018-12-31T11:49:32.589Z,17.80
2018-12-31T11:51:47.940Z,17.90
2018-12-31T11:54:02.633Z,18.53
2018-12-31T11:56:17.481Z,17.43
2018-12-31T11:58:32.364Z,16.73
2018-12-31T12:00:47.288Z,15.37
2018-12-31T12:03:02.457Z,15.33
2018-12-31T12:05:17.159Z,15.43
2018-12-31T12:07:31.937Z,17.13
2018-12-31T12:09:46.816Z,15.40
2018-12-31T12:12:01.954Z,16.43
2018-12-31T12:14:16.553Z,17.03
2018-12-31T12:16:31.629Z,15.70
2018-12-31T12:18:46.544Z,16.43
2018-12-31T12:21:01.760Z,17.07
2018-12-31T12:23:16.776Z,17.80
2018-12-31T12:25:32.125Z,17.17
2018-12-31T12:27:47.181Z,19.33
2018-12-31T12:30:01.825Z,16.27
2018-12-31T12:32:15.936Z,17.60
2018-12-31T12:34:30.949Z,17.70
2018-12-31T12:36:45.873Z,14.40
2018-12-31T12:39:00.913Z,15.50
2018-12-31T12:41:15.828Z,16.13
2018-12-31T12:43:30.716Z,15.37
2018-12-31T12:45:45.832Z,16.33
2018-12-31T12:48:00.728Z,15.80
2018-12-31T12:50:15.960Z,14.97
2018-12-31T12:52:30.601Z,16.00
2018-12-31T12:54:45.601Z,16.77
2018-12-31T12:56:59.754Z,17.43
2018-12-31T12:59:14.641Z,16.17
2018-12-31T13:01:30.004Z,16.33
2018-12-31T13:03:44.725Z,16.60
2018-12-31T13:05:59.634Z,17.00
2018-12-31T13:08:14.688Z,16.93
2018-12-31T13:10:29.793Z,17.50
2018-12-31T13:12:44.632Z,18.20
2018-12-31T13:14:59.395Z,18.87
2018-12-31T13:17:14.425Z,16.97
2018-12-31T13:19:28.716Z,17.80
2018-12-31T13:21:43.588Z,17.33
2018-12-31T13:23:58.532Z,18.20
2018-12-31T13:26:13.484Z,19.97
2018-12-31T13:28:27.605Z,18.90
2018-12-31T13:30:42.568Z,19.10
2018-12-31T13:32:57.448Z,18.93
2018-12-31T13:35:12.161Z,20.03
2018-12-31T13:37:27.168Z,19.40
2018-12-31T13:39:42.177Z,20.37
2018-12-31T13:41:56.976Z,19.60
2018-12-31T13:44:12.103Z,20.67
2018-12-31T13:46:27.132Z,19.80
2018-12-31T13:48:41.909Z,18.43
2018-12-31T13:50:56.119Z,19.10
2018-12-31T13:53:11.187Z,18.63
2018-12-31T13:55:12.827Z,19.07
2018-12-31T13:57:14.460Z,19.63
2018-12-31T13:59:16.104Z,19.50
2018-12-31T14:01:18.141Z,21.00
2018-12-31T14:03:19.889Z,19.87
2018-12-31T14:05:21.620Z,19.17
2018-12-31T14:07:23.256Z,18.97
2018-12-31T14:09:24.900Z,18.60
2018-12-31T14:11:27.092Z,18.57
2018-12-31T14:13:28.972Z,19.63
2018-12-31T14:15:30.612Z,19.93
2018-12-31T14:17:32.252Z,20.10
2018-12-31T14:19:33.896Z,19.40
2018-12-31T14:21:35.827Z,20.00
2018-12-31T14:23:37.467Z,18.93
2018-12-31T14:25:39.104Z,18.50
2018-12-31T14:27:40.739Z,21.00
2018-12-31T14:29:42.375Z,18.13
2018-12-31T14:31:44.311Z,19.87
2018-12-31T14:33:45.957Z,18.43
2018-12-31T14:35:47.592Z,17.83
2018-12-31T14:37:49.236Z,19.40
2018-12-31T14:39:50.874Z,18.93
2018-12-31T14:41:52.808Z,18.07
2018-12-31T14:43:54.452Z,18.30
2018-12-31T14:45:56.617Z,18.80
2018-12-31T14:47:58.748Z,19.57
2018-12-31T14:50:00.396Z,18.77
2018-12-31T14:52:03.648Z,19.67
2018-12-31T14:54:05.292Z,17.40
2018-12-31T14:56:06.924Z,19.63
2018-12-31T14:58:08.560Z,17.77
2018-12-31T15:00:11.242Z,18.80
2018-12-31T15:02:13.264Z,21.10
2018-12-31T15:04:15.156Z,17.17
2018-12-31T15:06:16.793Z,18.77
2018-12-31T15:08:18.427Z,17.37
2018-12-31T15:10:20.307Z,17.50
2018-12-31T15:12:22.243Z,17.80
2018-12-31T15:14:23.896Z,17.17
2018-12-31T15:16:25.528Z,16.50
2018-12-31T15:18:27.171Z,17.10
2018-12-31T15:20:28.800Z,16.20
2018-12-31T15:22:30.983Z,15.63
2018-12-31T15:24:32.628Z,15.53
2018-12-31T15:26:34.500Z,14.10
2018-12-31T15:28:36.375Z,16.00
2018-12-31T15:30:38.256Z,15.60
2018-12-31T15:32:39.883Z,15.97
2018-12-31T15:34:41.532Z,16.50
2018-12-31T15:36:43.168Z,15.70
2018-12-31T15:38:44.815Z,16.10
2018-12-31T15:40:46.453Z,14.93
2018-12-31T15:42:48.325Z,16.30
2018-12-31T15:44:49.976Z,16.40
2018-12-31T15:46:51.848Z,14.07
2018-12-31T15:48:53.487Z,15.87
2018-12-31T15:50:55.124Z,16.30
2018-12-31T15:52:56.760Z,17.23
2018-12-31T15:54:58.403Z,17.10
2018-12-31T15:57:00.038Z,16.93
2018-12-31T15:59:01.685Z,17.03
2018-12-31T16:01:03.323Z,16.23
2018-12-31T16:03:04.952Z,17.80
2018-12-31T16:05:06.992Z,16.13
2018-12-31T16:07:08.627Z,17.03
2018-12-31T16:09:10.274Z,17.43
2018-12-31T16:11:12.340Z,17.43
2018-12-31T16:13:13.976Z,21.83
2018-12-31T16:15:15.614Z,18.27
2018-12-31T16:17:17.483Z,19.80
2018-12-31T16:19:19.357Z,20.67
2018-12-31T16:21:21.290Z,19.40
2018-12-31T16:23:24.828Z,21.27
2018-12-31T16:25:26.468Z,19.47
2018-12-31T16:27:28.110Z,20.77
2018-12-31T16:29:29.751Z,19.83
2018-12-31T16:31:31.716Z,20.30
2018-12-31T16:33:33.353Z,19.80
2018-12-31T16:35:34.996Z,20.63
2018-12-31T16:37:36.860Z,20.27
2018-12-31T16:39:38.504Z,23.20
2018-12-31T16:41:40.439Z,20.67
2018-12-31T16:43:42.101Z,21.80
2018-12-31T16:45:43.736Z,22.93
2018-12-31T16:47:45.392Z,23.00
2018-12-31T16:49:47.046Z,22.37
2018-12-31T16:51:49.207Z,22.43
2018-12-31T16:53:51.097Z,23.60
2018-12-31T16:55:52.965Z,23.73
2018-12-31T16:57:54.837Z,22.33
2018-12-31T16:59:56.475Z,23.87
2018-12-31T17:01:58.412Z,22.90
2018-12-31T17:04:00.524Z,21.30
2018-12-31T17:06:02.176Z,23.47
2018-12-31T17:08:03.811Z,25.70
2018-12-31T17:10:07.339Z,22.90
2018-12-31T17:12:08.968Z,24.97
2018-12-31T17:14:10.855Z,24.90
2018-12-31T17:16:12.491Z,23.00
2018-12-31T17:18:14.135Z,23.10
2018-12-31T17:20:15.771Z,23.20
2018-12-31T17:22:17.408Z,22.77
2018-12-31T17:24:19.055Z,24.40
2018-12-31T17:26:20.701Z,23.70
2018-12-31T17:28:22.332Z,21.00
2018-12-31T17:30:24.291Z,22.30
2018-12-31T17:32:26.176Z,25.33
2018-12-31T17:34:27.820Z,23.67
2018-12-31T17:36:29.468Z,25.90
2018-12-31T17:38:31.108Z,25.47
2018-12-31T17:40:32.748Z,24.97
2018-12-31T17:42:34.388Z,25.17
2018-12-31T17:44:36.267Z,23.10
2018-12-31T17:46:39.867Z,25.20
2018-12-31T17:48:41.744Z,24.60
2018-12-31T17:50:43.500Z,24.67
2018-12-31T17:52:45.130Z,24.50
2018-12-31T17:54:46.771Z,23.87
2018-12-31T17:56:48.643Z,23.13
2018-12-31T17:58:50.507Z,23.40
2018-12-31T18:00:52.455Z,25.30
2018-12-31T18:02:54.105Z,21.70
2018-12-31T18:04:55.752Z,22.23
2018-12-31T18:06:57.627Z,24.70
2018-12-31T18:08:59.263Z,26.10
2018-12-31T18:11:01.473Z,24.53
2018-12-31T18:13:03.400Z,24.70
2018-12-31T18:15:05.177Z,24.93
2018-12-31T18:17:07.050Z,24.90
2018-12-31T18:19:08.688Z,22.23
2018-12-31T18:21:10.732Z,23.70
2018-12-31T18:23:12.364Z,25.30
2018-12-31T18:25:14.473Z,26.07
2018-12-31T18:27:16.112Z,23.77
2018-12-31T18:29:17.746Z,25.97
2018-12-31T18:31:19.691Z,25.30
2018-12-31T18:33:21.568Z,25.70
2018-12-31T18:35:23.220Z,27.50
2018-12-31T18:37:24.855Z,25.57
2018-12-31T18:39:26.488Z,24.87
2018-12-31T18:41:28.180Z,27.07
2018-12-31T18:43:29.811Z,27.20
2018-12-31T18:45:31.456Z,26.40
2018-12-31T18:47:33.107Z,25.90
2018-12-31T18:49:34.783Z,25.37
2018-12-31T18:51:36.419Z,24.67
2018-12-31T18:53:39.678Z,28.27
2018-12-31T18:55:41.504Z,24.73
2018-12-31T18:57:43.143Z,26.67
2018-12-31T18:59:44.788Z,26.63
2018-12-31T19:01:46.444Z,26.83
2018-12-31T19:03:48.083Z,23.20
2018-12-31T19:05:49.717Z,24.23
2018-12-31T19:07:51.339Z,21.93
2018-12-31T19:09:53.223Z,20.57
2018-12-31T19:11:55.331Z,20.37
2018-12-31T19:13:56.964Z,18.83
2018-12-31T19:15:58.660Z,17.37
2018-12-31T19:18:00.297Z,16.80
2018-12-31T19:20:02.436Z,19.37
2018-12-31T19:22:04.072Z,19.33
2018-12-31T19:24:05.943Z,17.20
2018-12-31T19:26:07.588Z,18.93
2018-12-31T19:28:09.207Z,18.43
2018-12-31T19:30:11.253Z,16.83
2018-12-31T19:32:12.884Z,18.80
2018-12-31T19:34:14.524Z,16.70
2018-12-31T19:36:16.171Z,12.90
2018-12-31T19:38:17.810Z,15.90
2018-12-31T19:40:19.700Z,14.90
2018-12-31T19:42:21.584Z,18.20
2018-12-31T19:44:23.219Z,15.53
2018-12-31T19:46:24.873Z,16.67
2018-12-31T19:48:26.511Z,15.73
2018-12-31T19:50:28.395Z,14.63
2018-12-31T19:52:30.268Z,18.00
2018-12-31T19:54:32.140Z,15.73
2018-12-31T19:56:34.024Z,15.57
2018-12-31T19:58:35.656Z,16.53
2018-12-31T20:00:37.302Z,17.60
2018-12-31T20:02:38.931Z,16.83
2018-12-31T20:04:40.563Z,15.77
2018-12-31T20:06:42.209Z,16.70
2018-12-31T20:08:44.092Z,18.17
2018-12-31T20:10:45.732Z,15.60
2018-12-31T20:12:47.368Z,17.50
2018-12-31T20:14:48.997Z,19.03
2018-12-31T20:16:50.643Z,19.20
2018-12-31T20:18:52.679Z,19.07
2018-12-31T20:20:54.316Z,19.10
2018-12-31T20:22:55.949Z,17.97
2018-12-31T20:24:57.584Z,18.10
2018-12-31T20:26:59.463Z,19.57
2018-12-31T20:29:01.095Z,19.23
2018-12-31T20:31:02.795Z,16.97
2018-12-31T20:33:04.436Z,16.40
2018-12-31T20:35:06.071Z,15.93
2018-12-31T20:37:08.016Z,14.50
2018-12-31T20:39:09.893Z,13.53
2018-12-31T20:41:11.551Z,13.40
2018-12-31T20:43:13.279Z,13.10
2018-12-31T20:45:14.919Z,13.97
2018-12-31T20:47:16.804Z,15.70
2018-12-31T20:49:18.440Z,13.73
2018-12-31T20:51:20.084Z,13.93
2018-12-31T20:53:21.720Z,14.97
2018-12-31T20:55:23.600Z,13.00
2018-12-31T20:57:25.237Z,15.07
2018-12-31T20:59:26.954Z,14.07
2018-12-31T21:01:28.855Z,15.90
2018-12-31T21:03:30.722Z,17.13
2018-12-31T21:05:32.551Z,18.60
2018-12-31T21:07:34.196Z,17.53
2018-12-31T21:09:36.059Z,16.73
2018-12-31T21:11:37.948Z,17.30
2018-12-31T21:13:39.584Z,16.73
2018-12-31T21:15:41.615Z,17.67
2018-12-31T21:17:43.273Z,20.80
2018-12-31T21:19:44.912Z,21.43
2018-12-31T21:21:46.595Z,21.80
2018-12-31T21:23:48.264Z,20.07
2018-12-31T21:25:49.931Z,23.93
2018-12-31T21:27:51.892Z,22.33
2018-12-31T21:29:53.596Z,22.77
2018-12-31T21:31:55.484Z,23.97
2018-12-31T21:33:57.146Z,21.67
2018-12-31T21:35:58.980Z,21.10
2018-12-31T21:38:00.619Z,23.20
2018-12-31T21:40:02.565Z,24.50
2018-12-31T21:42:04.516Z,24.57
2018-12-31T21:44:06.689Z,23.83
2018-12-31T21:46:08.328Z,23.93
2018-12-31T21:48:10.040Z,25.20
2018-12-31T21:50:11.908Z,25.63
2018-12-31T21:52:13.552Z,25.40
2018-12-31T21:54:15.535Z,27.40
2018-12-31T21:56:17.418Z,28.17
2018-12-31T21:58:19.084Z,29.70
2018-12-31T22:00:20.722Z,29.53
2018-12-31T22:02:22.412Z,28.03
2018-12-31T22:04:24.279Z,30.00
2018-12-31T22:06:26.163Z,28.90
2018-12-31T22:08:27.867Z,27.43
2018-12-31T22:10:29.509Z,31.97
2018-12-31T22:12:31.255Z,30.57
2018-12-31T22:14:32.880Z,31.00
2018-12-31T22:16:34.520Z,29.20
2018-12-31T22:18:36.175Z,30.17
2018-12-31T22:20:37.919Z,31.47
2018-12-31T22:22:39.596Z,31.13
2018-12-31T22:24:41.255Z,29.50
2018-12-31T22:26:42.900Z,30.07
2018-12-31T22:28:44.545Z,31.37
2018-12-31T22:30:46.836Z,29.23
2018-12-31T22:32:48.852Z,34.27
2018-12-31T22:34:50.515Z,31.73
2018-12-31T22:36:52.152Z,30.97
2018-12-31T22:38:53.796Z,32.10
2018-12-31T22:40:55.435Z,32.03
2018-12-31T22:42:57.527Z,29.10
2018-12-31T22:44:59.164Z,28.80
2018-12-31T22:47:00.812Z,26.00
2018-12-31T22:49:03.547Z,29.10
2018-12-31T22:51:05.287Z,25.90
2018-12-31T22:53:08.841Z,25.80
2018-12-31T22:55:10.479Z,26.17
2018-12-31T22:57:12.348Z,23.33
2018-12-31T22:59:14.008Z,24.27
2018-12-31T23:01:15.664Z,24.00
2018-12-31T23:03:18.008Z,21.87
2018-12-31T23:05:19.925Z,21.20
2018-12-31T23:07:21.656Z,21.40
2018-12-31T23:09:23.303Z,22.00
2018-12-31T23:11:24.943Z,21.63
2018-12-31T23:13:30.744Z,24.30
2018-12-31T23:15:34.409Z,31.33
2018-12-31T23:17:36.059Z,37.27
2018-12-31T23:19:41.946Z,50.33
2018-12-31T23:21:41.495Z,51.10
2018-12-31T23:23:43.223Z,41.17
2018-12-31T23:25:45.100Z,40.70
2018-12-31T23:27:46.736Z,42.33
2018-12-31T23:29:48.630Z,33.80
2018-12-31T23:31:50.268Z,27.70
2018-12-31T23:33:52.144Z,29.20
2018-12-31T23:35:54.153Z,26.47
2018-12-31T23:37:56.040Z,25.90
2018-12-31T23:39:57.684Z,25.00
2018-12-31T23:41:59.328Z,23.93
2018-12-31T23:44:01.516Z,23.60
2018-12-31T23:46:03.156Z,21.00
2018-12-31T23:48:04.795Z,23.97
2018-12-31T23:50:07.744Z,23.80
2018-12-31T23:52:09.613Z,25.53
2018-12-31T23:54:11.556Z,24.00
2018-12-31T23:56:13.660Z,24.57
2018-12-31T23:58:15.543Z,25.37
