createdAt,value
2018-06-25T00:04:23.450Z,93.30
2018-06-25T00:07:04.524Z,93.40
2018-06-25T00:09:40.925Z,93.50
2018-06-25T00:12:19.365Z,93.60
2018-06-25T00:14:56.063Z,93.60
2018-06-25T00:17:32.637Z,94.00
2018-06-25T00:20:08.865Z,93.80
2018-06-25T00:22:46.702Z,94.50
2018-06-25T00:25:23.644Z,93.90
2018-06-25T00:28:01.797Z,94.30
2018-06-25T00:30:38.789Z,94.20
2018-06-25T00:33:16.196Z,94.10
2018-06-25T00:35:55.165Z,94.30
2018-06-25T00:38:31.893Z,94.20
2018-06-25T00:41:08.710Z,94.50
2018-06-25T00:43:45.721Z,94.00
2018-06-25T00:46:24.559Z,94.10
2018-06-25T00:49:01.313Z,94.10
2018-06-25T00:51:37.748Z,94.00
2018-06-25T00:54:14.824Z,94.30
2018-06-25T00:56:52.911Z,94.50
2018-06-25T00:59:51.204Z,94.70
2018-06-25T01:02:28.065Z,94.70
2018-06-25T01:05:05.276Z,94.70
2018-06-25T01:07:42.009Z,95.40
2018-06-25T01:10:18.590Z,95.20
2018-06-25T01:15:31.882Z,95.40
2018-06-25T01:18:09.080Z,95.50
2018-06-25T01:20:46.667Z,95.70
2018-06-25T01:23:23.473Z,95.60
2018-06-25T01:26:00.297Z,95.90
2018-06-25T01:28:38.871Z,96.40
2018-06-25T01:31:15.059Z,96.10
2018-06-25T01:33:53.499Z,95.20
2018-06-25T01:36:30.741Z,95.50
2018-06-25T01:39:09.904Z,95.50
2018-06-25T01:41:46.554Z,95.50
2018-06-25T01:44:22.938Z,96.20
2018-06-25T01:47:00.042Z,96.00
2018-06-25T01:49:37.345Z,95.40
2018-06-25T01:52:14.800Z,95.50
2018-06-25T01:54:53.417Z,95.50
2018-06-25T01:57:30.086Z,95.50
2018-06-25T02:00:06.453Z,96.00
2018-06-25T02:02:43.446Z,95.80
2018-06-25T02:05:20.132Z,95.80
2018-06-25T02:07:57.166Z,96.20
2018-06-25T02:10:35.003Z,96.10
2018-06-25T02:13:11.934Z,96.00
2018-06-25T02:15:48.890Z,95.60
2018-06-25T02:18:26.528Z,96.00
2018-06-25T02:21:05.562Z,96.20
2018-06-25T02:23:42.181Z,96.20
2018-06-25T02:28:55.998Z,96.00
2018-06-25T02:31:34.477Z,96.00
2018-06-25T02:34:10.913Z,96.60
2018-06-25T02:36:49.138Z,96.00
2018-06-25T02:39:26.903Z,95.80
2018-06-25T02:42:04.007Z,96.00
2018-06-25T02:44:42.358Z,96.10
2018-06-25T02:47:20.113Z,96.30
2018-06-25T02:49:56.783Z,96.30
2018-06-25T02:52:33.438Z,96.40
2018-06-25T02:55:10.562Z,96.60
2018-06-25T02:57:47.381Z,96.70
2018-06-25T03:00:24.182Z,96.80
2018-06-25T03:03:00.411Z,97.00
2018-06-25T03:05:37.121Z,96.90
2018-06-25T03:08:14.204Z,96.90
2018-06-25T03:10:50.145Z,96.70
2018-06-25T03:13:26.800Z,97.00
2018-06-25T03:16:04.218Z,97.00
2018-06-25T03:18:40.775Z,97.00
2018-06-25T03:21:17.789Z,96.60
2018-06-25T03:23:54.473Z,96.60
2018-06-25T03:26:32.545Z,96.60
2018-06-25T03:29:09.004Z,96.30
2018-06-25T03:31:45.626Z,96.30
2018-06-25T03:34:22.465Z,96.40
2018-06-25T03:37:00.684Z,96.10
2018-06-25T03:39:37.884Z,96.00
2018-06-25T03:42:15.194Z,95.90
2018-06-25T03:44:52.078Z,96.00
2018-06-25T03:47:28.590Z,95.90
2018-06-25T03:50:07.054Z,95.80
2018-06-25T03:52:45.299Z,95.50
2018-06-25T03:55:23.304Z,95.60
2018-06-25T03:57:59.761Z,95.40
2018-06-25T04:00:36.650Z,95.40
2018-06-25T04:03:12.801Z,95.30
2018-06-25T04:05:50.259Z,95.40
2018-06-25T04:08:26.569Z,95.50
2018-06-25T04:11:03.841Z,95.50
2018-06-25T04:13:40.454Z,95.30
2018-06-25T04:16:18.368Z,95.30
2018-06-25T04:18:59.446Z,95.40
2018-06-25T04:21:38.156Z,95.60
2018-06-25T04:24:15.478Z,95.30
2018-06-25T04:26:53.015Z,95.10
2018-06-25T04:29:30.510Z,95.00
2018-06-25T04:32:07.550Z,95.00
2018-06-25T04:34:44.129Z,94.80
2018-06-25T04:37:20.941Z,94.70
2018-06-25T04:39:57.852Z,94.60
2018-06-25T04:42:34.549Z,94.90
2018-06-25T04:45:13.231Z,93.80
2018-06-25T04:47:51.545Z,94.00
2018-06-25T04:50:28.610Z,94.30
2018-06-25T04:53:06.804Z,93.40
2018-06-25T04:55:43.096Z,93.30
2018-06-25T04:58:19.998Z,93.30
2018-06-25T05:00:56.232Z,93.60
2018-06-25T05:03:33.505Z,93.30
2018-06-25T05:06:09.504Z,93.00
2018-06-25T05:08:47.454Z,92.80
2018-06-25T05:11:23.686Z,93.30
2018-06-25T05:14:02.295Z,93.10
2018-06-25T05:16:38.957Z,92.80
2018-06-25T05:19:15.377Z,92.60
2018-06-25T05:21:53.297Z,93.00
2018-06-25T05:24:31.447Z,92.80
2018-06-25T05:27:08.417Z,92.80
2018-06-25T05:29:46.597Z,92.50
2018-06-25T05:32:22.946Z,92.60
2018-06-25T05:35:01.008Z,92.80
2018-06-25T05:37:37.709Z,92.80
2018-06-25T05:40:13.733Z,92.80
2018-06-25T05:42:52.311Z,92.90
2018-06-25T05:45:28.507Z,92.80
2018-06-25T05:48:04.926Z,93.10
2018-06-25T05:50:41.827Z,92.70
2018-06-25T05:53:18.937Z,93.10
2018-06-25T05:55:57.311Z,92.90
2018-06-25T05:58:33.242Z,92.30
2018-06-25T06:03:49.439Z,92.00
2018-06-25T06:06:26.649Z,92.10
2018-06-25T06:11:41.508Z,91.70
2018-06-25T06:14:18.510Z,91.50
2018-06-25T06:16:55.737Z,91.20
2018-06-25T06:19:33.693Z,90.70
2018-06-25T06:22:11.169Z,91.20
2018-06-25T06:24:48.358Z,90.60
2018-06-25T06:27:25.997Z,90.20
2018-06-25T06:30:04.838Z,90.10
2018-06-25T06:32:42.824Z,87.90
2018-06-25T06:35:19.973Z,87.50
2018-06-25T06:37:57.449Z,86.70
2018-06-25T06:40:33.926Z,87.60
2018-06-25T06:43:11.731Z,87.00
2018-06-25T06:45:49.939Z,84.30
2018-06-25T06:48:28.773Z,83.10
2018-06-25T06:51:08.391Z,80.10
2018-06-25T06:56:23.647Z,79.00
2018-06-25T06:59:01.407Z,79.10
2018-06-25T07:01:38.469Z,78.50
2018-06-25T07:04:16.076Z,79.70
2018-06-25T07:06:52.230Z,79.90
2018-06-25T07:09:30.321Z,80.90
2018-06-25T07:12:08.267Z,81.60
2018-06-25T07:14:45.781Z,81.60
2018-06-25T07:17:24.215Z,80.70
2018-06-25T07:20:01.781Z,75.80
2018-06-25T07:22:39.010Z,76.20
2018-06-25T07:25:17.140Z,76.60
2018-06-25T07:27:53.813Z,74.90
2018-06-25T07:30:31.710Z,73.80
2018-06-25T07:33:08.089Z,74.30
2018-06-25T07:35:46.047Z,72.60
2018-06-25T07:38:23.288Z,73.00
2018-06-25T07:41:00.557Z,67.90
2018-06-25T07:43:37.653Z,70.00
2018-06-25T07:46:15.147Z,70.20
2018-06-25T07:48:52.934Z,69.30
2018-06-25T07:51:30.029Z,69.90
2018-06-25T07:54:06.874Z,71.10
2018-06-25T07:56:44.085Z,74.10
2018-06-25T07:59:21.822Z,75.80
2018-06-25T08:01:58.787Z,78.80
2018-06-25T08:04:35.814Z,79.30
2018-06-25T08:07:12.631Z,79.00
2018-06-25T08:09:50.173Z,81.00
2018-06-25T08:12:27.889Z,81.30
2018-06-25T08:15:05.625Z,81.50
2018-06-25T08:17:44.408Z,81.00
2018-06-25T08:20:21.906Z,81.10
2018-06-25T08:23:00.223Z,78.50
2018-06-25T08:25:38.165Z,77.40
2018-06-25T08:28:15.793Z,77.00
2018-06-25T08:30:54.537Z,77.70
2018-06-25T08:33:31.928Z,78.10
2018-06-25T08:36:09.102Z,76.40
2018-06-25T08:38:46.545Z,74.50
2018-06-25T08:41:24.726Z,73.00
2018-06-25T08:44:03.765Z,72.90
2018-06-25T08:46:40.651Z,75.20
2018-06-25T08:49:19.064Z,76.80
2018-06-25T08:51:58.298Z,77.40
2018-06-25T08:54:36.044Z,79.00
2018-06-25T08:57:12.643Z,77.20
2018-06-25T08:59:50.401Z,77.00
2018-06-25T09:02:26.602Z,76.60
2018-06-25T09:05:03.873Z,77.20
2018-06-25T09:07:41.432Z,76.50
2018-06-25T09:10:18.054Z,77.30
2018-06-25T09:12:54.167Z,76.90
2018-06-25T09:15:32.114Z,76.60
2018-06-25T09:18:09.547Z,75.80
2018-06-25T09:20:46.976Z,77.70
2018-06-25T09:23:23.833Z,78.00
2018-06-25T09:26:00.584Z,77.50
2018-06-25T09:28:37.953Z,77.20
2018-06-25T09:31:16.106Z,76.40
2018-06-25T09:36:31.795Z,74.60
2018-06-25T09:39:11.585Z,74.40
2018-06-25T09:41:49.306Z,72.60
2018-06-25T09:44:26.269Z,72.30
2018-06-25T09:47:03.517Z,72.10
2018-06-25T09:49:40.799Z,72.00
2018-06-25T09:52:17.788Z,72.80
2018-06-25T09:54:54.505Z,70.30
2018-06-25T09:57:33.804Z,70.80
2018-06-25T10:00:12.091Z,70.50
2018-06-25T10:02:48.774Z,71.20
2018-06-25T10:05:26.173Z,71.50
2018-06-25T10:08:03.978Z,72.90
2018-06-25T10:10:41.300Z,73.80
2018-06-25T10:13:20.545Z,74.30
2018-06-25T10:15:57.476Z,74.10
2018-06-25T10:18:33.387Z,74.30
2018-06-25T10:21:10.605Z,74.60
2018-06-25T10:23:48.582Z,76.00
2018-06-25T10:26:27.497Z,75.90
2018-06-25T10:29:03.998Z,76.90
2018-06-25T10:31:41.148Z,78.40
2018-06-25T10:34:18.705Z,80.00
2018-06-25T10:36:55.276Z,81.40
2018-06-25T10:39:32.750Z,79.30
2018-06-25T10:42:10.152Z,78.90
2018-06-25T10:44:46.859Z,77.60
2018-06-25T10:47:23.903Z,75.60
2018-06-25T10:50:01.446Z,73.80
2018-06-25T10:52:38.790Z,71.50
2018-06-25T10:55:15.677Z,70.00
2018-06-25T10:57:53.413Z,70.60
2018-06-25T11:00:31.310Z,69.50
2018-06-25T11:03:08.870Z,67.30
2018-06-25T11:05:46.396Z,65.80
2018-06-25T11:08:24.545Z,63.40
2018-06-25T11:11:02.490Z,62.20
2018-06-25T11:16:16.279Z,56.10
2018-06-25T11:18:53.449Z,50.40
2018-06-25T11:21:30.998Z,47.10
2018-06-25T11:24:07.449Z,43.90
2018-06-25T11:26:44.188Z,43.50
2018-06-25T11:29:20.808Z,44.30
2018-06-25T11:31:58.445Z,38.60
2018-06-25T11:34:36.033Z,37.40
2018-06-25T11:37:14.779Z,40.00
2018-06-25T11:39:52.385Z,40.00
2018-06-25T11:42:30.646Z,39.50
2018-06-25T11:45:07.419Z,38.00
2018-06-25T11:47:44.637Z,41.00
2018-06-25T11:50:21.380Z,41.20
2018-06-25T11:53:00.052Z,42.30
2018-06-25T11:55:38.194Z,41.40
2018-06-25T11:58:16.230Z,40.80
2018-06-25T12:00:54.013Z,40.30
2018-06-25T12:03:31.570Z,43.10
2018-06-25T12:06:08.786Z,46.70
2018-06-25T12:08:46.690Z,49.30
2018-06-25T12:11:24.083Z,51.00
2018-06-25T12:14:02.769Z,51.80
2018-06-25T12:16:41.169Z,50.40
2018-06-25T12:19:19.445Z,47.80
2018-06-25T12:21:56.362Z,44.20
2018-06-25T12:24:33.687Z,42.10
2018-06-25T12:27:10.849Z,39.60
2018-06-25T12:29:48.071Z,37.10
2018-06-25T12:32:25.183Z,38.50
2018-06-25T12:35:03.212Z,41.40
2018-06-25T12:37:40.428Z,42.30
2018-06-25T12:40:17.737Z,41.40
2018-06-25T12:42:54.484Z,41.90
2018-06-25T12:45:33.304Z,43.60
2018-06-25T12:48:11.066Z,40.20
2018-06-25T12:50:49.041Z,39.60
2018-06-25T12:53:27.001Z,38.10
2018-06-25T12:56:04.214Z,39.20
2018-06-25T13:01:19.217Z,43.30
2018-06-25T13:03:57.367Z,44.50
2018-06-25T13:06:34.152Z,45.40
2018-06-25T13:11:49.694Z,43.40
2018-06-25T13:14:27.648Z,42.30
2018-06-25T13:17:06.094Z,40.80
2018-06-25T13:19:43.170Z,42.90
2018-06-25T13:22:21.149Z,44.60
2018-06-25T13:24:57.985Z,42.00
2018-06-25T13:27:35.245Z,40.60
2018-06-25T13:30:12.564Z,41.30
2018-06-25T13:32:50.476Z,45.40
2018-06-25T13:35:27.440Z,43.80
2018-06-25T13:38:06.032Z,44.50
2018-06-25T13:40:44.466Z,46.40
2018-06-25T13:43:21.484Z,47.30
2018-06-25T13:48:36.480Z,46.50
2018-06-25T13:51:18.838Z,45.90
2018-06-25T13:53:55.120Z,45.70
2018-06-25T13:56:33.860Z,45.40
2018-06-25T13:59:13.399Z,42.80
2018-06-25T14:01:50.162Z,42.00
2018-06-25T14:04:28.039Z,44.40
2018-06-25T14:07:04.631Z,45.60
2018-06-25T14:09:41.555Z,44.20
2018-06-25T14:12:19.414Z,43.10
2018-06-25T14:14:56.605Z,41.30
2018-06-25T14:17:34.437Z,42.40
2018-06-25T14:20:10.558Z,42.60
2018-06-25T14:22:47.805Z,42.20
2018-06-25T14:25:26.259Z,41.60
2018-06-25T14:28:09.716Z,40.80
2018-06-25T14:30:53.096Z,43.50
2018-06-25T14:33:36.665Z,45.40
2018-06-25T14:36:14.285Z,47.20
2018-06-25T14:38:52.494Z,44.00
2018-06-25T14:41:30.714Z,42.10
2018-06-25T14:44:08.136Z,43.40
2018-06-25T14:46:45.660Z,43.30
2018-06-25T14:49:24.080Z,41.80
2018-06-25T14:52:01.577Z,41.70
2018-06-25T14:54:39.945Z,40.80
2018-06-25T14:57:16.443Z,41.00
2018-06-25T14:59:52.903Z,41.00
2018-06-25T15:02:29.616Z,40.10
2018-06-25T15:05:06.257Z,41.00
2018-06-25T15:07:42.895Z,40.50
2018-06-25T15:10:20.657Z,41.80
2018-06-25T15:12:57.449Z,41.50
2018-06-25T15:15:35.954Z,41.20
2018-06-25T15:18:12.655Z,41.80
2018-06-25T15:20:49.611Z,42.90
2018-06-25T15:23:27.350Z,42.70
2018-06-25T15:26:06.678Z,42.80
2018-06-25T15:28:43.965Z,42.60
2018-06-25T15:31:21.933Z,41.80
2018-06-25T15:33:59.453Z,42.40
2018-06-25T15:36:36.082Z,43.70
2018-06-25T15:39:12.789Z,43.20
2018-06-25T15:41:51.749Z,43.80
2018-06-25T15:44:29.863Z,45.10
2018-06-25T15:47:06.329Z,44.20
2018-06-25T15:49:44.435Z,44.50
2018-06-25T15:52:22.048Z,44.60
2018-06-25T15:54:59.591Z,45.40
2018-06-25T15:57:37.601Z,46.00
2018-06-25T16:00:15.021Z,46.00
2018-06-25T16:02:52.622Z,45.80
2018-06-25T16:05:30.521Z,45.00
2018-06-25T16:08:09.113Z,44.20
2018-06-25T16:10:48.043Z,44.60
2018-06-25T16:13:27.049Z,43.70
2018-06-25T16:16:05.926Z,43.60
2018-06-25T16:18:46.487Z,44.50
2018-06-25T16:21:25.392Z,44.80
2018-06-25T16:24:05.053Z,45.00
2018-06-25T16:26:44.399Z,45.60
2018-06-25T16:29:24.532Z,45.80
2018-06-25T16:32:04.678Z,46.40
2018-06-25T16:34:44.269Z,46.60
2018-06-25T16:37:22.673Z,47.50
2018-06-25T16:39:59.585Z,48.00
2018-06-25T16:42:38.623Z,49.00
2018-06-25T16:45:15.909Z,49.00
2018-06-25T16:47:51.730Z,48.40
2018-06-25T16:50:29.930Z,48.40
2018-06-25T16:53:06.694Z,49.00
2018-06-25T16:55:43.273Z,48.10
2018-06-25T16:58:20.703Z,48.30
2018-06-25T17:00:58.217Z,47.70
2018-06-25T17:03:34.554Z,48.50
2018-06-25T17:06:11.951Z,49.20
2018-06-25T17:08:49.166Z,49.70
2018-06-25T17:11:26.485Z,49.90
2018-06-25T17:14:04.346Z,50.00
2018-06-25T17:16:40.518Z,51.00
2018-06-25T17:19:17.005Z,51.20
2018-06-25T17:21:55.049Z,51.60
2018-06-25T17:24:32.849Z,51.60
2018-06-25T17:27:09.902Z,51.50
2018-06-25T17:29:47.379Z,52.30
2018-06-25T17:32:24.037Z,51.80
2018-06-25T17:35:00.554Z,52.50
2018-06-25T17:37:37.464Z,53.00
2018-06-25T17:40:13.597Z,52.60
2018-06-25T17:42:49.761Z,53.60
2018-06-25T17:45:26.528Z,52.60
2018-06-25T17:48:04.170Z,52.40
2018-06-25T17:50:40.546Z,52.50
2018-06-25T17:53:18.071Z,53.20
2018-06-25T17:55:55.930Z,53.60
2018-06-25T17:58:33.996Z,52.90
2018-06-25T18:01:11.249Z,53.50
2018-06-25T18:03:49.284Z,52.90
2018-06-25T18:06:26.012Z,53.60
2018-06-25T18:09:06.484Z,54.50
2018-06-25T18:11:48.024Z,54.90
2018-06-25T18:14:28.721Z,55.40
2018-06-25T18:17:06.514Z,56.40
2018-06-25T18:19:44.263Z,57.10
2018-06-25T18:22:22.457Z,56.90
2018-06-25T18:25:02.477Z,57.40
2018-06-25T18:27:42.791Z,57.20
2018-06-25T18:30:24.107Z,57.00
2018-06-25T18:33:01.590Z,57.80
2018-06-25T18:35:37.502Z,58.50
2018-06-25T18:38:16.694Z,58.10
2018-06-25T18:40:52.977Z,58.50
2018-06-25T18:43:29.517Z,58.90
2018-06-25T18:48:45.289Z,59.60
2018-06-25T18:51:22.097Z,60.10
2018-06-25T18:53:58.738Z,60.80
2018-06-25T18:56:36.413Z,61.60
2018-06-25T18:59:13.517Z,61.80
2018-06-25T19:01:50.366Z,62.10
2018-06-25T19:04:29.021Z,63.60
2018-06-25T19:07:05.611Z,63.20
2018-06-25T19:09:42.224Z,64.80
2018-06-25T19:12:19.768Z,64.70
2018-06-25T19:14:56.090Z,65.20
2018-06-25T19:17:32.801Z,65.70
2018-06-25T19:20:10.274Z,66.30
2018-06-25T19:22:47.045Z,66.80
2018-06-25T19:25:24.174Z,66.80
2018-06-25T19:28:01.282Z,67.90
2018-06-25T19:30:38.817Z,68.90
2018-06-25T19:33:15.213Z,68.40
2018-06-25T19:35:53.379Z,69.50
2018-06-25T19:38:29.849Z,69.30
2018-06-25T19:41:07.655Z,69.20
2018-06-25T19:43:43.968Z,69.10
2018-06-25T19:46:20.741Z,68.60
2018-06-25T19:48:58.389Z,68.70
2018-06-25T19:51:34.875Z,69.20
2018-06-25T19:54:11.641Z,68.70
2018-06-25T19:56:47.337Z,68.60
2018-06-25T19:59:24.582Z,68.70
2018-06-25T20:02:02.973Z,68.90
2018-06-25T20:04:39.640Z,69.20
2018-06-25T20:07:16.934Z,69.20
2018-06-25T20:09:53.270Z,69.70
2018-06-25T20:12:29.760Z,69.70
2018-06-25T20:15:08.148Z,69.90
2018-06-25T20:17:48.191Z,70.60
2018-06-25T20:20:26.189Z,71.70
2018-06-25T20:23:05.787Z,72.40
2018-06-25T20:25:44.163Z,72.00
2018-06-25T20:28:23.033Z,72.20
2018-06-25T20:30:58.993Z,72.40
2018-06-25T20:33:39.301Z,72.50
2018-06-25T20:36:15.989Z,71.80
2018-06-25T20:38:56.981Z,71.90
2018-06-25T20:41:33.747Z,72.30
2018-06-25T20:44:11.070Z,72.10
2018-06-25T20:46:48.878Z,72.70
2018-06-25T20:49:26.152Z,71.80
2018-06-25T20:52:04.604Z,72.70
2018-06-25T20:54:42.530Z,72.30
2018-06-25T20:57:20.814Z,73.40
2018-06-25T20:59:58.109Z,73.70
2018-06-25T21:05:15.683Z,73.60
2018-06-25T21:07:54.844Z,74.30
2018-06-25T21:10:38.116Z,73.70
2018-06-25T21:13:15.343Z,73.50
2018-06-25T21:15:52.878Z,74.20
2018-06-25T21:18:31.875Z,74.20
2018-06-25T21:21:08.192Z,74.50
2018-06-25T21:23:47.038Z,75.20
2018-06-25T21:26:23.836Z,75.70
2018-06-25T21:29:01.724Z,76.30
2018-06-25T21:31:39.026Z,77.00
2018-06-25T21:34:17.679Z,77.40
2018-06-25T21:36:54.096Z,78.10
2018-06-25T21:39:30.958Z,78.10
2018-06-25T21:42:06.556Z,79.20
2018-06-25T21:44:43.910Z,78.80
2018-06-25T21:47:20.672Z,78.90
2018-06-25T21:49:58.524Z,79.80
2018-06-25T21:52:36.738Z,79.10
2018-06-25T21:55:15.100Z,79.60
2018-06-25T21:57:53.270Z,79.80
2018-06-25T22:00:51.034Z,80.50
2018-06-25T22:03:30.659Z,80.40
2018-06-25T22:06:07.100Z,81.00
2018-06-25T22:08:43.940Z,81.00
2018-06-25T22:11:20.777Z,81.40
2018-06-25T22:13:59.006Z,81.80
2018-06-25T22:16:35.298Z,82.00
2018-06-25T22:19:11.349Z,82.10
2018-06-25T22:21:48.632Z,82.50
2018-06-25T22:24:26.676Z,82.40
2018-06-25T22:27:03.630Z,82.40
2018-06-25T22:29:39.746Z,83.50
2018-06-25T22:32:16.662Z,83.10
2018-06-25T22:34:52.790Z,83.20
2018-06-25T22:37:29.557Z,83.60
2018-06-25T22:40:06.389Z,83.70
2018-06-25T22:42:42.969Z,85.10
2018-06-25T22:45:19.628Z,84.10
2018-06-25T22:47:56.393Z,84.30
2018-06-25T22:50:32.198Z,84.60
2018-06-25T22:53:08.553Z,84.80
2018-06-25T22:55:45.462Z,85.10
2018-06-25T22:58:22.694Z,85.10
2018-06-25T23:00:59.042Z,85.40
2018-06-25T23:03:35.773Z,86.10
2018-06-25T23:06:12.446Z,86.10
2018-06-25T23:08:49.354Z,86.50
2018-06-25T23:11:25.726Z,86.80
2018-06-25T23:14:04.638Z,86.90
2018-06-25T23:16:42.641Z,87.60
2018-06-25T23:19:19.507Z,87.60
2018-06-25T23:21:55.521Z,87.70
2018-06-25T23:24:31.689Z,88.00
2018-06-25T23:27:10.143Z,88.40
2018-06-25T23:29:46.427Z,88.50
2018-06-25T23:32:22.911Z,88.50
2018-06-25T23:34:59.182Z,88.60
2018-06-25T23:37:35.895Z,88.60
2018-06-25T23:40:12.084Z,88.30
2018-06-25T23:42:48.427Z,88.10
2018-06-25T23:45:24.967Z,88.20
2018-06-25T23:48:02.336Z,87.90
2018-06-25T23:50:38.904Z,87.60
2018-06-25T23:53:17.204Z,87.50
2018-06-25T23:55:53.765Z,87.70
2018-06-25T23:58:30.386Z,88.00
