createdAt,value
2022-12-01T00:01:01.693Z,53.55
2022-12-01T00:03:30.988Z,57.90
2022-12-01T00:05:58.927Z,59.63
2022-12-01T00:08:25.366Z,59.53
2022-12-01T00:10:51.784Z,51.97
2022-12-01T00:13:18.190Z,53.65
2022-12-01T00:15:44.754Z,50.38
2022-12-01T00:18:11.181Z,58.30
2022-12-01T00:20:37.685Z,56.67
2022-12-01T00:23:04.089Z,54.90
2022-12-01T00:25:32.026Z,56.50
2022-12-01T00:27:58.444Z,52.72
2022-12-01T00:30:24.928Z,56.85
2022-12-01T00:32:51.337Z,52.83
2022-12-01T00:35:17.892Z,47.27
2022-12-01T00:37:44.412Z,52.60
2022-12-01T00:40:11.530Z,52.85
2022-12-01T00:42:37.991Z,49.75
2022-12-01T00:45:04.887Z,52.03
2022-12-01T00:47:31.327Z,57.10
2022-12-01T00:49:57.719Z,51.10
2022-12-01T00:52:24.122Z,51.83
2022-12-01T00:54:50.558Z,49.92
2022-12-01T00:57:17.002Z,46.63
2022-12-01T00:59:43.392Z,50.80
2022-12-01T01:02:09.852Z,47.08
2022-12-01T01:04:36.918Z,48.40
2022-12-01T01:07:03.506Z,52.28
2022-12-01T01:09:31.837Z,47.10
2022-12-01T01:11:58.323Z,46.83
2022-12-01T01:14:24.742Z,51.75
2022-12-01T01:16:51.233Z,47.10
2022-12-01T01:19:17.931Z,51.25
2022-12-01T01:21:44.363Z,49.20
2022-12-01T01:24:10.895Z,49.87
2022-12-01T01:26:37.840Z,50.03
2022-12-01T01:29:05.921Z,53.03
2022-12-01T01:31:32.669Z,51.83
2022-12-01T01:33:59.166Z,50.10
2022-12-01T01:36:26.675Z,46.53
2022-12-01T01:38:53.316Z,51.97
2022-12-01T01:41:21.262Z,59.55
2022-12-01T01:43:57.162Z,50.03
2022-12-01T01:46:28.114Z,51.70
2022-12-01T01:48:57.319Z,51.30
2022-12-01T01:51:29.517Z,52.97
2022-12-01T01:54:02.404Z,54.78
2022-12-01T01:56:29.609Z,50.58
2022-12-01T01:58:56.818Z,50.25
2022-12-01T02:01:23.335Z,56.97
2022-12-01T02:03:52.383Z,52.20
2022-12-01T02:06:19.118Z,53.45
2022-12-01T02:08:45.556Z,54.50
2022-12-01T02:11:18.495Z,52.70
2022-12-01T02:14:14.364Z,51.50
2022-12-01T02:16:46.700Z,49.90
2022-12-01T02:19:33.416Z,52.95
2022-12-01T02:22:11.687Z,53.88
2022-12-01T02:24:41.109Z,53.35
2022-12-01T02:27:31.688Z,53.63
2022-12-01T02:30:14.329Z,54.92
2022-12-01T02:32:49.275Z,55.55
2022-12-01T02:35:33.704Z,56.75
2022-12-01T02:38:21.913Z,56.50
2022-12-01T02:41:17.662Z,60.50
2022-12-01T02:43:53.224Z,59.15
2022-12-01T02:46:32.755Z,57.15
2022-12-01T02:49:06.530Z,56.13
2022-12-01T02:51:35.859Z,56.75
2022-12-01T02:54:04.635Z,53.67
2022-12-01T02:56:31.099Z,57.35
2022-12-01T02:58:57.734Z,55.45
2022-12-01T03:01:45.440Z,56.65
2022-12-01T03:04:27.226Z,57.40
2022-12-01T03:07:12.194Z,55.77
2022-12-01T03:09:57.341Z,54.33
2022-12-01T03:12:43.960Z,55.78
2022-12-01T03:15:25.409Z,52.90
2022-12-01T03:18:14.307Z,58.55
2022-12-01T03:20:55.541Z,54.47
2022-12-01T03:23:26.543Z,53.20
2022-12-01T03:25:56.341Z,58.22
2022-12-01T03:28:28.656Z,56.13
2022-12-01T03:30:59.387Z,57.42
2022-12-01T03:33:33.821Z,54.40
2022-12-01T03:36:16.545Z,61.22
2022-12-01T03:38:48.768Z,58.45
2022-12-01T03:41:25.163Z,52.05
2022-12-01T03:44:01.513Z,61.22
2022-12-01T03:46:47.497Z,67.03
2022-12-01T03:49:17.019Z,61.67
2022-12-01T03:51:46.437Z,65.80
2022-12-01T03:54:33.729Z,61.40
2022-12-01T03:57:05.303Z,58.30
2022-12-01T03:59:33.938Z,58.53
2022-12-01T04:02:00.413Z,66.55
2022-12-01T04:04:26.974Z,66.30
2022-12-01T04:06:53.661Z,70.38
2022-12-01T04:09:20.104Z,66.40
2022-12-01T04:11:46.513Z,71.40
2022-12-01T04:14:13.020Z,62.80
2022-12-01T04:16:39.519Z,63.50
2022-12-01T04:19:06.240Z,69.65
2022-12-01T04:21:32.699Z,78.32
2022-12-01T04:23:59.260Z,71.80
2022-12-01T04:26:26.569Z,71.82
2022-12-01T04:28:53.025Z,72.03
2022-12-01T04:31:19.524Z,71.10
2022-12-01T04:33:45.939Z,73.07
2022-12-01T04:36:12.359Z,73.00
2022-12-01T04:38:38.856Z,70.57
2022-12-01T04:41:09.995Z,64.28
2022-12-01T04:43:37.198Z,73.82
2022-12-01T04:46:04.297Z,70.63
2022-12-01T04:48:30.853Z,74.80
2022-12-01T04:50:57.682Z,72.78
2022-12-01T04:53:24.084Z,75.95
2022-12-01T04:55:50.830Z,71.88
2022-12-01T04:58:17.261Z,74.22
2022-12-01T05:00:43.717Z,75.93
2022-12-01T05:03:14.896Z,72.32
2022-12-01T05:05:41.720Z,69.68
2022-12-01T05:08:08.354Z,82.05
2022-12-01T05:10:36.254Z,72.95
2022-12-01T05:13:04.040Z,70.97
2022-12-01T05:15:30.763Z,81.68
2022-12-01T05:17:57.455Z,83.30
2022-12-01T05:20:26.518Z,77.93
2022-12-01T05:23:05.176Z,80.78
2022-12-01T05:25:32.255Z,76.47
2022-12-01T05:27:59.134Z,84.00
2022-12-01T05:30:28.552Z,73.78
2022-12-01T05:32:55.684Z,75.10
2022-12-01T05:35:22.137Z,73.53
2022-12-01T05:37:48.549Z,82.20
2022-12-01T05:40:15.022Z,74.22
2022-12-01T05:42:41.463Z,82.07
2022-12-01T05:45:08.384Z,76.18
2022-12-01T05:47:34.787Z,71.75
2022-12-01T05:50:05.583Z,74.53
2022-12-01T05:52:34.188Z,68.57
2022-12-01T05:55:01.086Z,82.75
2022-12-01T05:57:27.591Z,80.53
2022-12-01T05:59:54.085Z,74.22
2022-12-01T06:02:20.507Z,79.63
2022-12-01T06:04:46.979Z,70.13
2022-12-01T06:07:13.450Z,71.35
2022-12-01T06:09:39.939Z,77.65
2022-12-01T06:12:06.536Z,68.40
2022-12-01T06:14:32.954Z,72.70
2022-12-01T06:16:59.480Z,68.90
2022-12-01T06:19:25.981Z,68.38
2022-12-01T06:21:52.422Z,71.70
2022-12-01T06:24:18.899Z,68.50
2022-12-01T06:26:45.293Z,65.70
2022-12-01T06:29:11.782Z,76.63
2022-12-01T06:31:38.293Z,73.70
2022-12-01T06:34:04.693Z,73.25
2022-12-01T06:36:31.497Z,69.32
2022-12-01T06:38:57.934Z,69.13
2022-12-01T06:41:24.376Z,62.33
2022-12-01T06:43:50.736Z,72.25
2022-12-01T06:46:17.191Z,67.57
2022-12-01T06:48:43.668Z,69.57
2022-12-01T06:51:11.139Z,65.53
2022-12-01T06:53:37.607Z,70.15
2022-12-01T06:56:05.157Z,63.08
2022-12-01T06:58:32.413Z,63.00
2022-12-01T07:00:59.411Z,65.25
2022-12-01T07:03:26.109Z,62.63
2022-12-01T07:05:57.459Z,65.93
2022-12-01T07:08:24.524Z,60.78
2022-12-01T07:11:01.693Z,57.03
2022-12-01T07:13:33.103Z,57.13
2022-12-01T07:16:01.652Z,59.93
2022-12-01T07:18:28.859Z,63.22
2022-12-01T07:21:00.289Z,63.83
2022-12-01T07:23:27.082Z,70.82
2022-12-01T07:26:10.368Z,72.30
2022-12-01T07:28:36.916Z,71.63
2022-12-01T07:31:06.206Z,75.93
2022-12-01T07:33:33.015Z,75.38
2022-12-01T07:35:59.533Z,70.13
2022-12-01T07:38:31.375Z,92.22
2022-12-01T07:41:12.887Z,77.07
2022-12-01T07:43:39.867Z,71.13
2022-12-01T07:46:11.376Z,81.30
2022-12-01T07:48:39.801Z,79.18
2022-12-01T07:51:08.494Z,91.65
2022-12-01T07:53:35.164Z,85.73
2022-12-01T07:56:05.681Z,74.45
2022-12-01T07:58:35.525Z,82.72
2022-12-01T08:01:10.170Z,85.57
2022-12-01T08:03:36.684Z,103.68
2022-12-01T08:06:04.304Z,87.73
2022-12-01T08:08:33.045Z,94.30
2022-12-01T08:11:02.030Z,100.43
2022-12-01T08:13:29.132Z,114.18
2022-12-01T08:15:55.934Z,101.85
2022-12-01T08:18:22.935Z,94.87
2022-12-01T08:20:50.462Z,87.40
2022-12-01T08:23:16.950Z,104.43
2022-12-01T08:25:43.484Z,87.40
2022-12-01T08:28:09.915Z,101.72
2022-12-01T08:30:36.762Z,85.13
2022-12-01T08:33:03.400Z,89.70
2022-12-01T08:35:29.934Z,98.07
2022-12-01T08:37:56.531Z,104.25
2022-12-01T08:40:23.111Z,91.75
2022-12-01T08:42:51.992Z,95.23
2022-12-01T08:45:18.652Z,83.47
2022-12-01T08:47:45.128Z,88.35
2022-12-01T08:50:11.760Z,93.55
2022-12-01T08:52:38.269Z,92.43
2022-12-01T08:55:05.773Z,96.13
2022-12-01T08:57:32.295Z,91.25
2022-12-01T08:59:58.818Z,87.95
2022-12-01T09:02:25.408Z,83.72
2022-12-01T09:04:52.101Z,91.35
2022-12-01T09:07:25.872Z,85.70
2022-12-01T09:09:53.157Z,87.63
2022-12-01T09:12:19.760Z,81.22
2022-12-01T09:14:46.228Z,76.22
2022-12-01T09:17:12.674Z,82.78
2022-12-01T09:19:39.136Z,87.10
2022-12-01T09:22:05.685Z,78.40
2022-12-01T09:24:32.088Z,78.88
2022-12-01T09:26:59.421Z,85.47
2022-12-01T09:29:26.119Z,83.32
2022-12-01T09:31:56.525Z,77.07
2022-12-01T09:34:23.565Z,81.47
2022-12-01T09:36:50.105Z,78.25
2022-12-01T09:39:19.608Z,80.07
2022-12-01T09:41:48.916Z,69.28
2022-12-01T09:44:34.881Z,81.10
2022-12-01T09:47:33.510Z,80.15
2022-12-01T09:50:05.278Z,77.05
2022-12-01T09:52:41.403Z,70.18
2022-12-01T09:55:13.856Z,69.55
2022-12-01T09:57:41.292Z,67.87
2022-12-01T10:00:14.571Z,63.50
2022-12-01T10:02:50.934Z,63.97
2022-12-01T10:05:21.055Z,61.63
2022-12-01T10:07:50.194Z,66.55
2022-12-01T10:10:34.855Z,65.10
2022-12-01T10:13:01.439Z,61.08
2022-12-01T10:15:37.010Z,59.03
2022-12-01T10:18:13.775Z,69.03
2022-12-01T10:20:44.582Z,64.25
2022-12-01T10:23:29.235Z,64.90
2022-12-01T10:25:58.355Z,59.03
2022-12-01T10:28:52.739Z,62.67
2022-12-01T10:31:20.509Z,60.92
2022-12-01T10:34:36.501Z,62.38
2022-12-01T10:37:03.405Z,65.90
2022-12-01T10:39:35.042Z,62.60
2022-12-01T10:42:13.382Z,65.38
2022-12-01T10:44:40.257Z,64.47
2022-12-01T10:47:26.536Z,61.08
2022-12-01T10:49:53.230Z,61.27
2022-12-01T10:52:40.607Z,60.65
2022-12-01T10:55:25.266Z,62.25
2022-12-01T10:57:54.127Z,55.38
2022-12-01T11:01:01.232Z,61.53
2022-12-01T11:03:22.454Z,58.57
2022-12-01T11:05:58.286Z,59.55
2022-12-01T11:08:38.998Z,57.40
2022-12-01T11:11:06.098Z,57.55
2022-12-01T11:13:36.368Z,60.90
2022-12-01T11:16:06.104Z,57.43
2022-12-01T11:18:38.444Z,57.85
2022-12-01T11:21:25.468Z,61.17
2022-12-01T11:23:54.728Z,55.35
2022-12-01T11:26:21.100Z,55.47
2022-12-01T11:28:53.572Z,57.83
2022-12-01T11:31:25.647Z,51.75
2022-12-01T11:33:54.462Z,54.97
2022-12-01T11:36:44.613Z,55.85
2022-12-01T11:39:26.948Z,59.05
2022-12-01T11:41:59.366Z,48.53
2022-12-01T11:44:50.361Z,55.00
2022-12-01T11:47:23.241Z,50.65
2022-12-01T11:50:01.250Z,60.25
2022-12-01T11:52:36.128Z,56.60
2022-12-01T11:55:23.277Z,53.47
2022-12-01T11:57:52.623Z,50.83
2022-12-01T12:00:25.365Z,57.40
2022-12-01T12:03:04.064Z,56.65
2022-12-01T12:05:49.404Z,57.38
2022-12-01T12:08:44.853Z,58.50
2022-12-01T12:11:18.990Z,57.08
2022-12-01T12:14:28.940Z,56.83
2022-12-01T12:17:09.389Z,58.63
2022-12-01T12:20:08.087Z,58.40
2022-12-01T12:22:34.865Z,54.80
2022-12-01T12:25:05.907Z,51.58
2022-12-01T12:27:46.835Z,58.25
2022-12-01T12:30:18.973Z,56.58
2022-12-01T12:33:11.796Z,53.38
2022-12-01T12:35:48.124Z,58.67
2022-12-01T12:38:32.686Z,49.65
2022-12-01T12:41:16.801Z,54.33
2022-12-01T12:44:05.084Z,58.55
2022-12-01T12:47:07.753Z,58.85
2022-12-01T12:49:46.905Z,56.40
2022-12-01T12:52:19.701Z,54.90
2022-12-01T12:54:53.076Z,52.67
2022-12-01T12:57:31.426Z,55.05
2022-12-01T13:00:03.499Z,53.35
2022-12-01T13:02:39.035Z,54.87
2022-12-01T13:05:23.340Z,55.63
2022-12-01T13:07:56.028Z,50.97
2022-12-01T13:10:42.529Z,52.90
2022-12-01T13:13:33.993Z,50.17
2022-12-01T13:16:03.482Z,51.57
2022-12-01T13:18:34.069Z,49.67
2022-12-01T13:21:03.265Z,59.10
2022-12-01T13:23:30.755Z,53.60
2022-12-01T13:26:01.170Z,52.20
2022-12-01T13:28:34.355Z,52.90
2022-12-01T13:31:09.791Z,52.10
2022-12-01T13:33:38.854Z,53.65
2022-12-01T13:39:03.215Z,52.63
2022-12-01T13:41:33.209Z,53.70
2022-12-01T13:44:07.976Z,54.95
2022-12-01T13:46:37.159Z,51.97
2022-12-01T13:49:04.682Z,51.28
2022-12-01T13:52:09.431Z,53.47
2022-12-01T13:54:36.670Z,51.53
2022-12-01T13:57:13.855Z,47.83
2022-12-01T14:00:02.198Z,46.78
2022-12-01T14:02:34.293Z,47.55
2022-12-01T14:05:22.753Z,51.17
2022-12-01T14:07:58.429Z,49.33
2022-12-01T14:10:32.916Z,52.85
2022-12-01T14:13:03.786Z,54.75
2022-12-01T14:15:37.643Z,53.15
2022-12-01T14:18:18.290Z,50.85
2022-12-01T14:20:47.081Z,52.27
2022-12-01T14:23:23.259Z,51.00
2022-12-01T14:26:22.543Z,47.40
2022-12-01T14:28:55.093Z,54.35
2022-12-01T14:31:44.299Z,51.90
2022-12-01T14:34:18.746Z,54.13
2022-12-01T14:36:53.482Z,52.58
2022-12-01T14:39:26.082Z,44.63
2022-12-01T14:41:59.962Z,46.55
2022-12-01T14:44:34.719Z,53.03
2022-12-01T14:47:10.093Z,48.03
2022-12-01T14:49:42.931Z,47.65
2022-12-01T14:52:38.362Z,46.05
2022-12-01T14:55:13.320Z,48.50
2022-12-01T14:57:44.037Z,46.05
2022-12-01T15:00:15.820Z,46.23
2022-12-01T15:02:48.327Z,52.00
2022-12-01T15:05:17.459Z,47.03
2022-12-01T15:07:47.445Z,50.13
2022-12-01T15:10:27.215Z,45.83
2022-12-01T15:12:54.096Z,47.13
2022-12-01T15:15:25.971Z,48.20
2022-12-01T15:17:54.063Z,44.80
2022-12-01T15:20:37.223Z,45.78
2022-12-01T15:23:15.495Z,46.63
2022-12-01T15:25:44.096Z,48.80
2022-12-01T15:28:14.859Z,47.80
2022-12-01T15:30:43.663Z,50.65
2022-12-01T15:33:37.417Z,48.97
2022-12-01T15:36:05.540Z,50.95
2022-12-01T15:38:35.766Z,49.87
2022-12-01T15:43:59.842Z,50.22
2022-12-01T15:46:31.962Z,45.33
2022-12-01T15:49:24.042Z,52.15
2022-12-01T15:51:51.871Z,48.20
2022-12-01T15:54:25.393Z,46.13
2022-12-01T15:56:54.417Z,49.72
2022-12-01T15:59:41.235Z,53.05
2022-12-01T16:02:19.907Z,50.83
2022-12-01T16:04:48.071Z,49.90
2022-12-01T16:07:15.256Z,50.25
2022-12-01T16:10:01.103Z,52.20
2022-12-01T16:12:29.646Z,54.53
2022-12-01T16:15:02.229Z,48.47
2022-12-01T16:17:41.987Z,47.43
2022-12-01T16:20:24.468Z,51.75
2022-12-01T16:22:56.912Z,48.17
2022-12-01T16:25:35.905Z,52.40
2022-12-01T16:28:03.893Z,61.40
2022-12-01T16:30:37.248Z,52.17
2022-12-01T16:33:06.859Z,58.88
2022-12-01T16:35:34.184Z,57.10
2022-12-01T16:38:11.852Z,62.40
2022-12-01T16:40:41.302Z,58.33
2022-12-01T16:43:13.627Z,54.50
2022-12-01T16:45:40.126Z,60.85
2022-12-01T16:48:09.469Z,64.13
2022-12-01T16:50:36.459Z,62.97
2022-12-01T16:53:03.403Z,64.57
2022-12-01T16:55:35.920Z,61.23
2022-12-01T16:58:02.409Z,61.75
2022-12-01T17:00:29.066Z,62.03
2022-12-01T17:02:55.896Z,63.10
2022-12-01T17:05:22.380Z,68.70
2022-12-01T17:07:49.013Z,65.77
2022-12-01T17:10:15.867Z,60.10
2022-12-01T17:12:42.386Z,68.00
2022-12-01T17:15:09.438Z,64.20
2022-12-01T17:17:36.471Z,70.82
2022-12-01T17:20:05.167Z,67.87
2022-12-01T17:22:31.560Z,68.13
2022-12-01T17:24:58.053Z,61.22
2022-12-01T17:27:24.717Z,72.85
2022-12-01T17:29:51.316Z,75.35
2022-12-01T17:32:17.750Z,72.17
2022-12-01T17:34:44.246Z,83.65
2022-12-01T17:37:12.140Z,88.38
2022-12-01T17:39:41.353Z,90.40
2022-12-01T17:42:08.104Z,77.88
2022-12-01T17:44:35.239Z,81.33
2022-12-01T17:47:01.709Z,85.05
2022-12-01T17:49:28.181Z,75.05
2022-12-01T17:51:54.673Z,75.78
2022-12-01T17:54:21.193Z,83.25
2022-12-01T17:56:47.818Z,85.77
2022-12-01T17:59:14.860Z,76.85
2022-12-01T18:01:41.319Z,75.97
2022-12-01T18:04:07.839Z,71.75
2022-12-01T18:06:34.465Z,74.22
2022-12-01T18:09:01.191Z,75.07
2022-12-01T18:11:27.964Z,72.75
2022-12-01T18:13:54.413Z,74.57
2022-12-01T18:16:24.816Z,76.60
2022-12-01T18:18:52.216Z,83.47
2022-12-01T18:21:20.204Z,82.87
2022-12-01T18:23:50.623Z,74.35
2022-12-01T18:26:17.604Z,78.65
2022-12-01T18:28:44.420Z,77.05
2022-12-01T18:31:13.626Z,80.55
2022-12-01T18:33:42.306Z,70.00
2022-12-01T18:36:14.539Z,75.60
2022-12-01T18:38:41.424Z,80.88
2022-12-01T18:41:08.473Z,80.38
2022-12-01T18:43:35.946Z,76.85
2022-12-01T18:46:04.475Z,79.00
2022-12-01T18:48:30.969Z,75.13
2022-12-01T18:51:04.949Z,79.45
2022-12-01T18:53:32.315Z,77.43
2022-12-01T18:56:06.935Z,77.32
2022-12-01T18:58:33.883Z,77.80
2022-12-01T19:01:01.402Z,74.65
2022-12-01T19:03:32.013Z,74.43
2022-12-01T19:05:59.177Z,85.00
2022-12-01T19:08:25.585Z,86.22
2022-12-01T19:11:03.698Z,85.57
2022-12-01T19:13:32.061Z,86.07
2022-12-01T19:15:58.794Z,83.82
2022-12-01T19:18:25.238Z,93.65
2022-12-01T19:20:51.681Z,86.90
2022-12-01T19:23:18.096Z,84.50
2022-12-01T19:25:44.541Z,90.95
2022-12-01T19:28:11.064Z,79.80
2022-12-01T19:30:38.272Z,81.65
2022-12-01T19:33:04.787Z,78.07
2022-12-01T19:35:31.512Z,80.07
2022-12-01T19:37:57.976Z,82.90
2022-12-01T19:40:24.449Z,82.18
2022-12-01T19:42:50.909Z,83.25
2022-12-01T19:45:17.426Z,78.72
2022-12-01T19:47:43.825Z,75.07
2022-12-01T19:50:10.621Z,83.32
2022-12-01T19:52:37.214Z,73.05
2022-12-01T19:55:03.716Z,83.78
2022-12-01T19:57:30.121Z,81.32
2022-12-01T19:59:56.639Z,77.00
2022-12-01T20:02:28.800Z,78.88
2022-12-01T20:04:55.720Z,90.35
2022-12-01T20:07:22.456Z,74.20
2022-12-01T20:09:50.241Z,70.07
2022-12-01T20:12:17.069Z,72.23
2022-12-01T20:14:43.635Z,68.97
2022-12-01T20:17:15.576Z,72.47
2022-12-01T20:19:42.500Z,73.47
2022-12-01T20:22:09.038Z,82.18
2022-12-01T20:24:35.855Z,79.87
2022-12-01T20:27:02.335Z,79.88
2022-12-01T20:29:29.635Z,76.88
2022-12-01T20:31:58.348Z,70.85
2022-12-01T20:34:31.389Z,68.50
2022-12-01T20:36:58.336Z,72.23
2022-12-01T20:39:24.874Z,72.05
2022-12-01T20:41:51.398Z,63.88
2022-12-01T20:44:18.134Z,74.35
2022-12-01T20:46:44.842Z,62.65
2022-12-01T20:49:12.296Z,71.97
2022-12-01T20:51:39.031Z,67.00
2022-12-01T20:56:53.840Z,69.38
2022-12-01T20:59:20.349Z,71.50
2022-12-01T21:01:46.814Z,72.73
2022-12-01T21:04:13.281Z,71.65
2022-12-01T21:06:39.799Z,77.22
2022-12-01T21:09:06.261Z,74.20
2022-12-01T21:11:45.711Z,78.15
2022-12-01T21:14:36.777Z,77.07
2022-12-01T21:17:18.583Z,73.15
2022-12-01T21:20:28.680Z,80.07
2022-12-01T21:23:05.306Z,80.22
2022-12-01T21:25:31.785Z,86.65
2022-12-01T21:28:02.728Z,81.43
2022-12-01T21:30:29.240Z,74.20
2022-12-01T21:33:14.629Z,83.20
2022-12-01T21:35:41.042Z,83.35
2022-12-01T21:38:12.226Z,85.30
2022-12-01T21:40:41.563Z,67.47
2022-12-01T21:43:24.454Z,74.38
2022-12-01T21:45:57.766Z,75.68
2022-12-01T21:48:24.756Z,71.93
2022-12-01T21:50:59.250Z,69.30
2022-12-01T21:53:31.201Z,61.57
2022-12-01T21:55:57.717Z,73.72
2022-12-01T21:58:30.708Z,65.57
2022-12-01T22:00:58.802Z,71.47
2022-12-01T22:03:28.918Z,84.30
2022-12-01T22:08:55.644Z,98.60
2022-12-01T22:11:27.517Z,85.50
2022-12-01T22:13:59.736Z,88.30
2022-12-01T22:16:30.742Z,84.22
2022-12-01T22:19:08.375Z,80.60
2022-12-01T22:21:39.702Z,73.43
2022-12-01T22:24:08.928Z,76.28
2022-12-01T22:26:37.829Z,87.20
2022-12-01T22:29:23.143Z,72.38
2022-12-01T22:31:49.621Z,63.40
2022-12-01T22:34:19.856Z,73.55
2022-12-01T22:36:46.364Z,76.70
2022-12-01T22:39:31.862Z,78.45
2022-12-01T22:42:01.615Z,80.32
2022-12-01T22:44:31.056Z,79.30
2022-12-01T22:47:02.030Z,76.82
2022-12-01T22:49:29.327Z,74.15
2022-12-01T22:51:55.664Z,61.05
2022-12-01T22:54:26.682Z,72.43
2022-12-01T22:57:03.710Z,67.70
2022-12-01T22:59:39.598Z,72.97
2022-12-01T23:02:15.373Z,69.18
2022-12-01T23:04:44.598Z,68.88
2022-12-01T23:07:28.235Z,66.03
2022-12-01T23:09:57.375Z,62.97
2022-12-01T23:12:32.626Z,69.72
2022-12-01T23:15:07.019Z,64.95
2022-12-01T23:17:33.496Z,68.30
2022-12-01T23:20:24.502Z,67.72
2022-12-01T23:22:59.265Z,60.00
2022-12-01T23:25:26.977Z,73.47
2022-12-01T23:27:55.316Z,77.93
2022-12-01T23:30:22.553Z,80.97
2022-12-01T23:33:18.910Z,90.82
2022-12-01T23:35:51.714Z,79.57
2022-12-01T23:38:41.051Z,76.60
2022-12-01T23:41:12.910Z,82.00
2022-12-01T23:43:42.819Z,86.47
2022-12-01T23:46:16.043Z,70.32
2022-12-01T23:48:52.354Z,74.60
2022-12-01T23:51:20.578Z,70.53
2022-12-01T23:53:47.188Z,71.32
2022-12-01T23:56:20.412Z,82.18
2022-12-01T23:58:47.675Z,75.57
