createdAt,value
2022-09-10T00:00:33.678Z,0.00
2022-09-10T00:01:33.009Z,0.00
2022-09-10T00:02:33.042Z,0.00
2022-09-10T00:03:32.950Z,0.00
2022-09-10T00:04:32.979Z,0.00
2022-09-10T00:05:32.981Z,0.00
2022-09-10T00:06:32.921Z,0.00
2022-09-10T00:07:32.919Z,0.00
2022-09-10T00:08:32.898Z,0.00
2022-09-10T00:09:32.851Z,0.00
2022-09-10T00:10:32.846Z,0.00
2022-09-10T00:11:32.827Z,0.00
2022-09-10T00:12:32.867Z,0.00
2022-09-10T00:13:32.885Z,0.00
2022-09-10T00:14:32.894Z,0.00
2022-09-10T00:15:32.906Z,0.00
2022-09-10T00:16:33.909Z,0.00
2022-09-10T00:17:32.873Z,0.00
2022-09-10T00:18:32.852Z,0.00
2022-09-10T00:19:32.844Z,0.00
2022-09-10T00:20:32.837Z,0.00
2022-09-10T00:21:32.831Z,0.00
2022-09-10T00:22:32.799Z,0.00
2022-09-10T00:23:32.853Z,0.00
2022-09-10T00:24:32.760Z,0.00
2022-09-10T00:25:32.912Z,0.00
2022-09-10T00:26:32.813Z,0.00
2022-09-10T00:27:32.771Z,0.00
2022-09-10T00:28:33.285Z,0.00
2022-09-10T00:29:32.745Z,0.00
2022-09-10T00:30:32.784Z,0.00
2022-09-10T00:31:33.026Z,0.00
2022-09-10T00:32:32.641Z,0.00
2022-09-10T00:33:32.636Z,0.00
2022-09-10T00:34:32.603Z,0.00
2022-09-10T00:35:32.591Z,0.00
2022-09-10T00:36:32.657Z,0.00
2022-09-10T00:37:32.596Z,0.00
2022-09-10T00:38:32.603Z,0.00
2022-09-10T00:39:32.678Z,0.00
2022-09-10T00:40:32.642Z,0.00
2022-09-10T00:41:32.557Z,0.00
2022-09-10T00:42:33.753Z,0.00
2022-09-10T00:43:32.658Z,0.00
2022-09-10T00:44:35.539Z,0.00
2022-09-10T00:45:33.666Z,0.00
2022-09-10T00:46:32.700Z,0.00
2022-09-10T00:47:32.633Z,0.00
2022-09-10T00:48:32.618Z,0.00
2022-09-10T00:49:32.622Z,0.00
2022-09-10T00:50:32.615Z,0.00
2022-09-10T00:51:32.798Z,0.00
2022-09-10T00:52:34.501Z,0.00
2022-09-10T00:53:33.632Z,0.00
2022-09-10T00:54:32.598Z,0.00
2022-09-10T00:55:32.575Z,0.00
2022-09-10T00:56:32.489Z,0.00
2022-09-10T00:57:32.489Z,0.00
2022-09-10T00:58:32.505Z,0.00
2022-09-10T00:59:32.471Z,0.00
2022-09-10T01:00:32.623Z,0.00
2022-09-10T01:01:32.514Z,0.00
2022-09-10T01:02:32.513Z,0.00
2022-09-10T01:03:32.610Z,0.00
2022-09-10T01:04:32.520Z,0.00
2022-09-10T01:05:32.560Z,0.00
2022-09-10T01:06:32.494Z,0.00
2022-09-10T01:07:32.538Z,0.00
2022-09-10T01:08:32.542Z,0.00
2022-09-10T01:09:32.604Z,0.00
2022-09-10T01:10:32.455Z,0.00
2022-09-10T01:11:34.671Z,0.00
2022-09-10T01:12:35.827Z,0.00
2022-09-10T01:13:33.491Z,0.00
2022-09-10T01:14:32.473Z,0.00
2022-09-10T01:15:32.418Z,0.00
2022-09-10T01:16:32.498Z,0.00
2022-09-10T01:17:32.314Z,0.00
2022-09-10T01:18:33.331Z,0.00
2022-09-10T01:19:32.344Z,0.00
2022-09-10T01:20:32.385Z,0.00
2022-09-10T01:21:32.321Z,0.00
2022-09-10T01:22:32.273Z,0.00
2022-09-10T01:23:32.312Z,0.00
2022-09-10T01:24:32.287Z,0.00
2022-09-10T01:25:32.289Z,0.00
2022-09-10T01:26:33.258Z,0.00
2022-09-10T01:27:32.250Z,0.00
2022-09-10T01:28:32.333Z,0.00
2022-09-10T01:29:32.269Z,0.00
2022-09-10T01:30:32.261Z,0.00
2022-09-10T01:31:32.250Z,0.00
2022-09-10T01:32:32.243Z,0.00
2022-09-10T01:33:32.199Z,0.00
2022-09-10T01:34:32.289Z,0.00
2022-09-10T01:35:32.338Z,0.00
2022-09-10T01:36:32.648Z,0.00
2022-09-10T01:37:32.262Z,0.00
2022-09-10T01:38:32.313Z,0.00
2022-09-10T01:39:32.288Z,0.00
2022-09-10T01:40:32.257Z,0.00
2022-09-10T01:41:32.300Z,0.00
2022-09-10T01:42:32.227Z,0.00
2022-09-10T01:43:32.250Z,0.00
2022-09-10T01:44:32.221Z,0.00
2022-09-10T01:45:32.236Z,0.00
2022-09-10T01:46:32.216Z,0.00
2022-09-10T01:47:32.150Z,0.00
2022-09-10T01:48:32.107Z,0.00
2022-09-10T01:49:32.112Z,0.00
2022-09-10T01:50:32.109Z,0.00
2022-09-10T01:51:32.248Z,0.00
2022-09-10T01:52:32.130Z,0.00
2022-09-10T01:53:32.197Z,0.00
2022-09-10T01:54:32.171Z,0.00
2022-09-10T01:55:32.205Z,0.00
2022-09-10T01:56:32.122Z,0.00
2022-09-10T01:57:32.196Z,0.00
2022-09-10T01:58:32.181Z,0.00
2022-09-10T01:59:32.132Z,0.00
2022-09-10T02:00:32.111Z,0.00
2022-09-10T02:01:32.067Z,0.00
2022-09-10T02:02:32.134Z,0.00
2022-09-10T02:03:32.130Z,0.00
2022-09-10T02:04:32.112Z,0.00
2022-09-10T02:05:32.097Z,0.00
2022-09-10T02:06:32.072Z,0.00
2022-09-10T02:07:32.147Z,0.00
2022-09-10T02:08:32.074Z,0.00
2022-09-10T02:09:32.847Z,0.00
2022-09-10T02:10:32.030Z,0.00
2022-09-10T02:11:31.957Z,0.00
2022-09-10T02:12:31.961Z,0.00
2022-09-10T02:13:31.943Z,0.00
2022-09-10T02:14:32.070Z,0.00
2022-09-10T02:15:31.916Z,0.00
2022-09-10T02:16:31.968Z,0.00
2022-09-10T02:17:31.911Z,0.00
2022-09-10T02:18:32.050Z,0.00
2022-09-10T02:19:31.976Z,0.00
2022-09-10T02:20:31.950Z,0.00
2022-09-10T02:21:31.977Z,0.00
2022-09-10T02:22:31.927Z,0.00
2022-09-10T02:23:32.975Z,0.00
2022-09-10T02:24:31.929Z,0.00
2022-09-10T02:25:32.841Z,0.00
2022-09-10T02:26:31.913Z,0.00
2022-09-10T02:27:31.908Z,0.00
2022-09-10T02:28:31.880Z,0.00
2022-09-10T02:29:31.970Z,0.00
2022-09-10T02:30:31.907Z,0.00
2022-09-10T02:31:31.931Z,0.00
2022-09-10T02:32:32.849Z,0.00
2022-09-10T02:33:31.911Z,0.00
2022-09-10T02:34:31.916Z,0.00
2022-09-10T02:35:31.936Z,0.00
2022-09-10T02:36:31.881Z,0.00
2022-09-10T02:37:31.899Z,0.00
2022-09-10T02:38:31.800Z,0.00
2022-09-10T02:39:31.761Z,0.00
2022-09-10T02:40:32.114Z,0.00
2022-09-10T02:41:31.710Z,0.00
2022-09-10T02:42:31.841Z,0.00
2022-09-10T02:43:31.707Z,0.00
2022-09-10T02:44:31.840Z,0.00
2022-09-10T02:45:31.909Z,0.00
2022-09-10T02:46:31.788Z,0.00
2022-09-10T02:47:31.775Z,0.00
2022-09-10T02:48:32.062Z,0.00
2022-09-10T02:49:31.743Z,0.00
2022-09-10T02:50:31.735Z,0.00
2022-09-10T02:51:31.786Z,0.00
2022-09-10T02:52:31.687Z,0.00
2022-09-10T02:53:31.764Z,0.00
2022-09-10T02:54:31.710Z,0.00
2022-09-10T02:55:32.317Z,0.00
2022-09-10T02:56:31.767Z,0.00
2022-09-10T02:57:31.714Z,0.00
2022-09-10T02:58:32.338Z,0.00
2022-09-10T02:59:31.720Z,0.00
2022-09-10T03:00:31.725Z,0.00
2022-09-10T03:01:31.706Z,0.00
2022-09-10T03:02:31.806Z,0.00
2022-09-10T03:03:32.647Z,0.00
2022-09-10T03:04:31.668Z,0.00
2022-09-10T03:05:31.610Z,0.00
2022-09-10T03:06:31.567Z,0.00
2022-09-10T03:07:31.594Z,0.00
2022-09-10T03:08:31.663Z,0.00
2022-09-10T03:09:31.554Z,0.00
2022-09-10T03:10:31.527Z,0.00
2022-09-10T03:11:31.635Z,0.00
2022-09-10T03:12:31.586Z,0.00
2022-09-10T03:13:31.666Z,0.00
2022-09-10T03:14:31.637Z,0.00
2022-09-10T03:15:31.610Z,0.00
2022-09-10T03:16:31.644Z,0.00
2022-09-10T03:17:32.337Z,0.00
2022-09-10T03:18:31.657Z,0.00
2022-09-10T03:19:31.622Z,0.00
2022-09-10T03:20:31.528Z,0.00
2022-09-10T03:21:31.587Z,0.00
2022-09-10T03:22:31.549Z,0.00
2022-09-10T03:23:31.613Z,0.00
2022-09-10T03:24:31.533Z,0.00
2022-09-10T03:25:31.512Z,0.00
2022-09-10T03:26:31.519Z,0.00
2022-09-10T03:27:31.487Z,0.00
2022-09-10T03:28:31.457Z,0.00
2022-09-10T03:29:52.267Z,0.00
2022-09-10T03:30:32.362Z,0.00
2022-09-10T03:31:31.501Z,0.00
2022-09-10T03:32:31.361Z,0.00
2022-09-10T03:33:31.367Z,0.00
2022-09-10T03:34:31.340Z,0.00
2022-09-10T03:35:31.308Z,0.00
2022-09-10T03:36:31.333Z,0.00
2022-09-10T03:37:31.467Z,0.00
2022-09-10T03:38:31.500Z,0.00
2022-09-10T03:39:31.393Z,0.00
2022-09-10T03:40:31.454Z,0.00
2022-09-10T03:41:31.372Z,0.00
2022-09-10T03:42:31.397Z,0.00
2022-09-10T03:43:31.436Z,0.00
2022-09-10T03:44:31.408Z,0.00
2022-09-10T03:45:31.357Z,0.00
2022-09-10T03:46:31.412Z,0.00
2022-09-10T03:47:31.373Z,0.00
2022-09-10T03:48:31.382Z,0.00
2022-09-10T03:49:31.352Z,0.00
2022-09-10T03:50:31.339Z,0.00
2022-09-10T03:51:31.322Z,0.00
2022-09-10T03:52:31.211Z,0.00
2022-09-10T03:53:31.353Z,0.00
2022-09-10T03:54:31.311Z,0.00
2022-09-10T03:55:31.306Z,0.00
2022-09-10T03:56:32.280Z,0.00
2022-09-10T03:57:31.193Z,0.00
2022-09-10T03:58:32.274Z,0.00
2022-09-10T03:59:31.280Z,0.00
2022-09-10T04:00:31.272Z,0.00
2022-09-10T04:01:31.292Z,0.00
2022-09-10T04:02:31.482Z,0.00
2022-09-10T04:03:31.300Z,0.00
2022-09-10T04:04:31.258Z,0.00
2022-09-10T04:05:31.251Z,0.00
2022-09-10T04:06:31.255Z,0.00
2022-09-10T04:07:31.302Z,0.00
2022-09-10T04:08:31.229Z,0.00
2022-09-10T04:09:31.349Z,0.00
2022-09-10T04:10:31.169Z,0.00
2022-09-10T04:11:31.185Z,0.00
2022-09-10T04:12:31.196Z,0.00
2022-09-10T04:13:31.179Z,0.00
2022-09-10T04:14:31.215Z,0.00
2022-09-10T04:15:31.147Z,0.00
2022-09-10T04:16:31.071Z,0.00
2022-09-10T04:17:31.022Z,0.00
2022-09-10T04:18:31.068Z,0.00
2022-09-10T04:19:31.109Z,0.00
2022-09-10T04:20:31.171Z,0.00
2022-09-10T04:21:31.108Z,0.00
2022-09-10T04:22:31.113Z,0.00
2022-09-10T04:23:31.089Z,0.00
2022-09-10T04:24:31.089Z,0.00
2022-09-10T04:25:31.121Z,0.00
2022-09-10T04:26:31.141Z,0.00
2022-09-10T04:27:31.895Z,0.00
2022-09-10T04:28:31.206Z,0.00
2022-09-10T04:29:31.061Z,0.00
2022-09-10T04:30:31.154Z,0.00
2022-09-10T04:31:31.091Z,0.00
2022-09-10T04:32:31.051Z,0.00
2022-09-10T04:33:31.045Z,0.00
2022-09-10T04:34:31.053Z,0.00
2022-09-10T04:35:31.020Z,0.00
2022-09-10T04:36:31.039Z,0.00
2022-09-10T04:37:31.003Z,0.00
2022-09-10T04:38:31.068Z,0.00
2022-09-10T04:39:30.957Z,0.00
2022-09-10T04:40:30.993Z,0.00
2022-09-10T04:41:30.951Z,0.00
2022-09-10T04:42:30.894Z,0.00
2022-09-10T04:43:30.849Z,0.00
2022-09-10T04:44:30.855Z,0.00
2022-09-10T04:45:31.024Z,0.00
2022-09-10T04:46:30.915Z,0.00
2022-09-10T04:47:31.192Z,0.00
2022-09-10T04:48:30.998Z,0.00
2022-09-10T04:49:30.916Z,0.00
2022-09-10T04:50:30.896Z,5.62
2022-09-10T04:51:30.968Z,5.62
2022-09-10T04:52:30.809Z,5.62
2022-09-10T04:53:31.001Z,5.62
2022-09-10T04:54:30.834Z,5.62
2022-09-10T04:55:30.903Z,5.62
2022-09-10T04:56:31.361Z,5.62
2022-09-10T04:57:30.860Z,11.25
2022-09-10T04:58:34.191Z,5.62
2022-09-10T04:59:31.817Z,5.62
2022-09-10T05:00:31.819Z,5.62
2022-09-10T05:01:30.834Z,11.25
2022-09-10T05:02:30.845Z,11.25
2022-09-10T05:03:30.790Z,11.25
2022-09-10T05:04:30.888Z,11.25
2022-09-10T05:05:30.820Z,11.25
2022-09-10T05:06:30.777Z,11.25
2022-09-10T05:07:30.670Z,11.25
2022-09-10T05:08:30.835Z,11.25
2022-09-10T05:09:30.727Z,11.25
2022-09-10T05:10:30.785Z,11.25
2022-09-10T05:11:30.646Z,11.25
2022-09-10T05:12:30.659Z,11.25
2022-09-10T05:13:30.624Z,11.25
2022-09-10T05:14:30.702Z,16.88
2022-09-10T05:15:30.603Z,16.88
2022-09-10T05:16:30.793Z,16.88
2022-09-10T05:17:30.755Z,16.88
2022-09-10T05:18:30.753Z,16.88
2022-09-10T05:19:30.712Z,16.88
2022-09-10T05:20:30.676Z,16.88
2022-09-10T05:21:30.677Z,16.88
2022-09-10T05:22:37.204Z,16.88
2022-09-10T05:23:32.556Z,16.88
2022-09-10T05:24:30.612Z,16.88
2022-09-10T05:25:30.663Z,11.25
2022-09-10T05:26:30.641Z,16.88
2022-09-10T05:27:30.595Z,16.88
2022-09-10T05:28:30.641Z,16.88
2022-09-10T05:29:30.614Z,16.88
2022-09-10T05:30:30.637Z,22.50
2022-09-10T05:31:30.662Z,22.50
2022-09-10T05:32:30.553Z,22.50
2022-09-10T05:33:30.669Z,22.50
2022-09-10T05:34:30.468Z,22.50
2022-09-10T05:35:30.482Z,22.50
2022-09-10T05:36:30.513Z,22.50
2022-09-10T05:37:30.482Z,22.50
2022-09-10T05:38:30.618Z,22.50
2022-09-10T05:39:30.469Z,28.12
2022-09-10T05:40:30.438Z,28.12
2022-09-10T05:41:30.449Z,28.12
2022-09-10T05:42:30.415Z,28.12
2022-09-10T05:43:30.442Z,28.12
2022-09-10T05:44:30.457Z,33.75
2022-09-10T05:45:30.473Z,33.75
2022-09-10T05:46:31.415Z,45.00
2022-09-10T05:47:30.485Z,45.00
2022-09-10T05:48:30.493Z,50.62
2022-09-10T05:49:30.489Z,50.62
2022-09-10T05:50:30.528Z,56.25
2022-09-10T05:51:30.468Z,50.62
2022-09-10T05:52:30.641Z,45.00
2022-09-10T05:53:30.499Z,45.00
2022-09-10T05:54:30.471Z,45.00
2022-09-10T05:55:30.420Z,50.62
2022-09-10T05:56:30.477Z,50.62
2022-09-10T05:57:31.421Z,50.62
2022-09-10T05:58:30.459Z,56.25
2022-09-10T05:59:30.390Z,56.25
2022-09-10T06:00:30.393Z,56.25
2022-09-10T06:01:31.881Z,56.25
2022-09-10T06:02:30.704Z,56.25
2022-09-10T06:03:30.451Z,50.62
2022-09-10T06:04:30.364Z,50.62
2022-09-10T06:05:30.395Z,50.62
2022-09-10T06:06:30.282Z,45.00
2022-09-10T06:07:30.236Z,50.62
2022-09-10T06:08:30.281Z,50.62
2022-09-10T06:09:30.349Z,50.62
2022-09-10T06:10:30.220Z,50.62
2022-09-10T06:11:30.202Z,50.62
2022-09-10T06:12:30.219Z,50.62
2022-09-10T06:13:30.225Z,45.00
2022-09-10T06:14:30.339Z,45.00
2022-09-10T06:15:30.335Z,45.00
2022-09-10T06:16:30.300Z,45.00
2022-09-10T06:17:30.317Z,45.00
2022-09-10T06:18:30.230Z,45.00
2022-09-10T06:19:30.381Z,45.00
2022-09-10T06:20:30.140Z,50.62
2022-09-10T06:21:30.340Z,50.62
2022-09-10T06:22:30.255Z,56.25
2022-09-10T06:23:30.216Z,56.25
2022-09-10T06:24:30.233Z,50.62
2022-09-10T06:25:30.241Z,50.62
2022-09-10T06:26:30.280Z,50.62
2022-09-10T06:27:30.297Z,45.00
2022-09-10T06:28:30.198Z,39.38
2022-09-10T06:29:30.222Z,33.75
2022-09-10T06:30:30.209Z,33.75
2022-09-10T06:31:30.184Z,39.38
2022-09-10T06:32:30.165Z,39.38
2022-09-10T06:33:30.177Z,50.62
2022-09-10T06:34:30.195Z,61.88
2022-09-10T06:35:30.159Z,61.88
2022-09-10T06:36:30.160Z,56.25
2022-09-10T06:37:30.136Z,50.62
2022-09-10T06:38:30.115Z,50.62
2022-09-10T06:39:30.033Z,45.00
2022-09-10T06:40:30.001Z,39.38
2022-09-10T06:41:30.894Z,39.38
2022-09-10T06:42:29.988Z,39.38
2022-09-10T06:43:29.960Z,45.00
2022-09-10T06:44:30.021Z,45.00
2022-09-10T06:45:30.000Z,45.00
2022-09-10T06:47:08.379Z,39.38
2022-09-10T06:48:36.750Z,39.38
2022-09-10T06:48:38.650Z,45.00
2022-09-10T06:49:31.982Z,45.00
2022-09-10T06:50:29.958Z,39.38
2022-09-10T06:51:30.006Z,39.38
2022-09-10T06:52:30.048Z,45.00
2022-09-10T06:53:30.012Z,45.00
2022-09-10T06:54:30.002Z,50.62
2022-09-10T06:55:30.019Z,61.88
2022-09-10T06:56:30.001Z,78.75
2022-09-10T06:57:29.986Z,84.38
2022-09-10T06:58:29.967Z,78.75
2022-09-10T06:59:29.933Z,73.12
2022-09-10T07:00:30.038Z,73.12
2022-09-10T07:01:30.034Z,67.50
2022-09-10T07:02:30.008Z,67.50
2022-09-10T07:03:29.846Z,61.88
2022-09-10T07:04:29.852Z,61.88
2022-09-10T07:05:30.025Z,56.25
2022-09-10T07:06:29.801Z,61.88
2022-09-10T07:07:29.767Z,61.88
2022-09-10T07:08:29.820Z,61.88
2022-09-10T07:09:29.907Z,56.25
2022-09-10T07:10:29.907Z,61.88
2022-09-10T07:11:29.873Z,78.75
2022-09-10T07:12:29.971Z,90.00
2022-09-10T07:13:29.909Z,84.38
2022-09-10T07:14:29.899Z,84.38
2022-09-10T07:15:29.994Z,101.25
2022-09-10T08:32:50.283Z,348.75
2022-09-10T08:33:51.641Z,315.00
2022-09-10T08:34:51.419Z,281.25
2022-09-10T08:35:51.544Z,247.50
2022-09-10T08:36:51.401Z,219.38
2022-09-10T08:37:51.436Z,202.50
2022-09-10T08:38:51.410Z,180.00
2022-09-10T08:39:51.433Z,191.25
2022-09-10T08:40:51.370Z,213.75
2022-09-10T08:41:51.495Z,236.25
2022-09-10T08:42:51.549Z,247.50
2022-09-10T08:43:51.453Z,247.50
2022-09-10T08:44:51.454Z,258.75
2022-09-10T08:45:51.487Z,253.12
2022-09-10T08:46:51.459Z,247.50
2022-09-10T08:47:51.663Z,247.50
2022-09-10T08:48:51.459Z,253.12
2022-09-10T08:49:51.418Z,270.00
2022-09-10T08:50:51.414Z,264.38
2022-09-10T08:51:51.477Z,264.38
2022-09-10T08:52:51.308Z,270.00
2022-09-10T08:53:51.424Z,275.62
2022-09-10T08:54:51.346Z,275.62
2022-09-10T08:55:51.352Z,264.38
2022-09-10T08:56:51.378Z,264.38
2022-09-10T08:57:51.454Z,264.38
2022-09-10T08:58:51.615Z,270.00
2022-09-10T08:59:51.355Z,270.00
2022-09-10T09:00:51.316Z,264.38
2022-09-10T09:01:51.432Z,247.50
2022-09-10T09:02:51.352Z,230.62
2022-09-10T09:03:51.304Z,230.62
2022-09-10T09:04:51.349Z,230.62
2022-09-10T09:05:51.346Z,241.88
2022-09-10T09:06:51.211Z,247.50
2022-09-10T09:07:51.294Z,253.12
2022-09-10T09:08:51.218Z,270.00
2022-09-10T09:09:51.293Z,286.88
2022-09-10T09:10:51.261Z,292.50
2022-09-10T09:11:51.170Z,298.12
2022-09-10T09:12:51.186Z,286.88
2022-09-10T09:13:51.222Z,270.00
2022-09-10T09:14:51.168Z,253.12
2022-09-10T09:15:51.243Z,247.50
2022-09-10T09:16:51.165Z,241.88
2022-09-10T09:17:51.210Z,247.50
2022-09-10T09:18:51.226Z,270.00
2022-09-10T09:19:51.240Z,281.25
2022-09-10T09:20:51.221Z,298.12
2022-09-10T09:21:51.119Z,309.38
2022-09-10T09:22:52.189Z,303.75
2022-09-10T09:24:11.672Z,298.12
2022-09-10T09:24:53.060Z,303.75
2022-09-10T09:25:51.160Z,309.38
2022-09-10T09:26:51.137Z,315.00
2022-09-10T09:27:51.141Z,320.62
2022-09-10T09:28:51.169Z,326.25
2022-09-10T09:29:51.117Z,320.62
2022-09-10T09:30:51.183Z,320.62
2022-09-10T09:31:51.275Z,331.88
2022-09-10T09:32:51.023Z,331.88
2022-09-10T09:33:51.019Z,315.00
2022-09-10T09:34:51.047Z,281.25
2022-09-10T09:35:50.968Z,258.75
2022-09-10T09:36:51.059Z,236.25
2022-09-10T09:37:51.009Z,213.75
2022-09-10T09:38:51.047Z,202.50
2022-09-10T09:39:51.092Z,191.25
2022-09-10T09:40:51.041Z,168.75
2022-09-10T09:41:51.100Z,140.62
2022-09-10T09:42:51.086Z,123.75
2022-09-10T09:43:51.003Z,112.50
2022-09-10T09:44:55.047Z,112.50
2022-09-10T09:45:52.969Z,123.75
2022-09-10T09:46:50.996Z,129.38
2022-09-10T09:47:51.108Z,129.38
2022-09-10T09:48:51.027Z,140.62
2022-09-10T09:49:51.051Z,146.25
2022-09-10T09:50:51.033Z,146.25
2022-09-10T09:51:50.916Z,151.88
2022-09-10T09:52:50.951Z,151.88
2022-09-10T09:54:00.999Z,151.88
2022-09-10T09:55:16.235Z,163.12
2022-09-10T09:55:52.862Z,168.75
2022-09-10T09:56:50.964Z,180.00
2022-09-10T09:57:51.022Z,191.25
2022-09-10T09:58:51.105Z,213.75
2022-09-10T09:59:50.936Z,247.50
2022-09-10T10:00:50.896Z,275.62
2022-09-10T10:01:50.930Z,292.50
2022-09-10T10:02:51.208Z,315.00
2022-09-10T10:03:50.826Z,331.88
2022-09-10T10:04:50.835Z,337.50
2022-09-10T10:05:50.854Z,348.75
2022-09-10T10:06:50.770Z,371.25
2022-09-10T10:07:50.823Z,365.62
2022-09-10T10:08:50.753Z,354.38
2022-09-10T10:09:50.921Z,348.75
2022-09-10T10:10:50.873Z,354.38
2022-09-10T10:11:50.849Z,371.25
2022-09-10T10:12:50.896Z,382.50
2022-09-10T10:13:50.804Z,399.38
2022-09-10T10:14:50.842Z,416.25
2022-09-10T10:15:51.723Z,421.88
2022-09-10T10:16:50.899Z,421.88
2022-09-10T10:17:50.855Z,433.12
2022-09-10T10:18:50.833Z,438.75
2022-09-10T10:19:50.793Z,444.38
2022-09-10T10:20:50.783Z,438.75
2022-09-10T10:21:50.738Z,438.75
2022-09-10T10:22:51.677Z,433.12
2022-09-10T10:23:50.679Z,427.50
2022-09-10T10:24:50.653Z,427.50
2022-09-10T10:25:50.640Z,433.12
2022-09-10T10:26:50.674Z,433.12
2022-09-10T10:27:50.657Z,433.12
2022-09-10T10:28:50.602Z,444.38
2022-09-10T10:29:50.633Z,444.38
2022-09-10T10:30:50.635Z,438.75
2022-09-10T10:31:50.715Z,438.75
2022-09-10T10:32:50.735Z,438.75
2022-09-10T10:33:50.664Z,433.12
2022-09-10T10:34:50.728Z,427.50
2022-09-10T10:35:50.668Z,427.50
2022-09-10T10:36:50.693Z,421.88
2022-09-10T10:37:50.656Z,416.25
2022-09-10T10:38:50.693Z,410.62
2022-09-10T10:39:50.709Z,410.62
2022-09-10T10:40:50.699Z,410.62
2022-09-10T10:41:50.629Z,410.62
2022-09-10T10:42:50.677Z,410.62
2022-09-10T10:43:50.610Z,421.88
2022-09-10T10:44:50.713Z,427.50
2022-09-10T10:45:50.677Z,444.38
2022-09-10T10:46:50.641Z,450.00
2022-09-10T10:47:50.478Z,461.25
2022-09-10T10:48:50.536Z,472.50
2022-09-10T10:49:50.571Z,483.75
2022-09-10T10:50:52.956Z,489.38
2022-09-10T10:51:51.490Z,483.75
2022-09-10T10:52:50.416Z,483.75
2022-09-10T10:53:50.459Z,483.75
2022-09-10T10:54:50.561Z,483.75
2022-09-10T10:55:50.547Z,478.12
2022-09-10T10:56:50.594Z,466.88
2022-09-10T10:57:50.515Z,489.38
2022-09-10T10:58:54.089Z,506.25
2022-09-10T10:59:51.448Z,517.50
2022-09-10T11:00:50.529Z,511.88
2022-09-10T11:01:50.574Z,511.88
2022-09-10T11:02:50.774Z,511.88
2022-09-10T11:03:50.494Z,444.38
2022-09-10T11:04:50.384Z,433.12
2022-09-10T11:05:50.374Z,416.25
2022-09-10T11:06:50.351Z,410.62
2022-09-10T11:07:50.438Z,416.25
2022-09-10T11:08:50.434Z,421.88
2022-09-10T11:09:50.293Z,410.62
2022-09-10T11:10:50.307Z,466.88
2022-09-10T11:11:50.286Z,472.50
2022-09-10T11:12:50.347Z,545.62
2022-09-10T11:13:50.310Z,511.88
2022-09-10T11:14:50.411Z,478.12
2022-09-10T11:15:50.410Z,444.38
2022-09-10T11:16:50.394Z,421.88
2022-09-10T11:17:50.917Z,421.88
2022-09-10T11:18:50.449Z,427.50
2022-09-10T11:20:00.552Z,416.25
2022-09-10T11:20:52.278Z,405.00
2022-09-10T11:21:50.382Z,405.00
2022-09-10T11:22:50.368Z,399.38
2022-09-10T11:23:50.313Z,393.75
2022-09-10T11:24:50.353Z,393.75
2022-09-10T11:25:50.361Z,382.50
2022-09-10T11:26:50.430Z,376.88
2022-09-10T11:27:50.323Z,365.62
2022-09-10T11:28:50.332Z,331.88
2022-09-10T11:29:50.400Z,320.62
2022-09-10T11:30:50.425Z,303.75
2022-09-10T11:31:50.263Z,292.50
2022-09-10T11:32:50.302Z,298.12
2022-09-10T11:33:50.374Z,315.00
2022-09-10T11:34:50.239Z,326.25
2022-09-10T11:35:50.153Z,331.88
2022-09-10T11:36:50.097Z,343.12
2022-09-10T11:37:50.102Z,337.50
2022-09-10T11:38:50.150Z,326.25
2022-09-10T11:39:50.358Z,309.38
2022-09-10T11:40:50.173Z,303.75
2022-09-10T11:41:50.181Z,298.12
2022-09-10T11:42:50.186Z,292.50
2022-09-10T11:43:50.151Z,292.50
2022-09-10T11:44:50.217Z,286.88
2022-09-10T11:45:50.209Z,286.88
2022-09-10T11:46:50.264Z,292.50
2022-09-10T11:47:50.227Z,303.75
2022-09-10T11:48:50.207Z,303.75
2022-09-10T11:49:50.212Z,309.38
2022-09-10T11:50:50.121Z,309.38
2022-09-10T11:51:50.216Z,315.00
2022-09-10T11:52:50.108Z,315.00
2022-09-10T11:53:49.996Z,315.00
2022-09-10T11:54:49.985Z,315.00
2022-09-10T11:55:50.118Z,320.62
2022-09-10T11:56:49.993Z,326.25
2022-09-10T11:57:50.033Z,331.88
2022-09-10T11:58:50.010Z,343.12
2022-09-10T11:59:49.994Z,360.00
2022-09-10T12:00:49.941Z,382.50
2022-09-10T12:01:50.384Z,405.00
2022-09-10T12:02:50.368Z,421.88
2022-09-10T12:03:50.066Z,433.12
2022-09-10T12:04:50.020Z,444.38
2022-09-10T12:05:50.026Z,444.38
2022-09-10T12:06:50.005Z,450.00
2022-09-10T12:07:50.044Z,450.00
2022-09-10T12:08:50.056Z,455.62
2022-09-10T12:09:50.016Z,461.25
2022-09-10T12:10:50.018Z,466.88
2022-09-10T12:11:50.024Z,461.25
2022-09-10T12:12:50.097Z,450.00
2022-09-10T12:13:50.039Z,433.12
2022-09-10T12:14:50.017Z,410.62
2022-09-10T12:15:49.993Z,382.50
2022-09-10T12:16:49.901Z,360.00
2022-09-10T12:17:51.001Z,331.88
2022-09-10T12:18:49.971Z,303.75
2022-09-10T12:19:49.993Z,286.88
2022-09-10T12:20:49.788Z,281.25
2022-09-10T12:21:49.831Z,270.00
2022-09-10T12:22:49.798Z,258.75
2022-09-10T12:23:49.812Z,247.50
2022-09-10T12:24:49.980Z,241.88
2022-09-10T12:25:49.772Z,236.25
2022-09-10T12:26:49.871Z,225.00
2022-09-10T12:27:49.914Z,219.38
2022-09-10T12:28:49.872Z,213.75
2022-09-10T12:29:49.923Z,208.12
2022-09-10T12:30:49.917Z,202.50
2022-09-10T12:31:49.894Z,196.88
2022-09-10T12:32:49.857Z,196.88
2022-09-10T12:33:49.842Z,191.25
2022-09-10T12:34:49.859Z,185.62
2022-09-10T12:35:49.972Z,185.62
2022-09-10T12:36:49.802Z,180.00
2022-09-10T12:37:49.845Z,180.00
2022-09-10T12:38:49.846Z,180.00
2022-09-10T12:39:49.869Z,180.00
2022-09-10T12:40:49.816Z,174.38
2022-09-10T12:41:49.879Z,174.38
2022-09-10T12:42:49.777Z,174.38
2022-09-10T12:43:49.760Z,174.38
2022-09-10T12:44:49.662Z,174.38
2022-09-10T12:45:49.690Z,174.38
2022-09-10T12:46:49.656Z,174.38
2022-09-10T12:47:49.767Z,180.00
2022-09-10T12:48:49.826Z,180.00
2022-09-10T12:49:49.699Z,191.25
2022-09-10T12:50:49.740Z,196.88
2022-09-10T12:51:49.752Z,202.50
2022-09-10T12:52:49.584Z,208.12
2022-09-10T12:53:49.742Z,219.38
2022-09-10T12:54:49.737Z,225.00
2022-09-10T12:55:49.735Z,236.25
2022-09-10T12:56:49.694Z,241.88
2022-09-10T12:57:49.721Z,247.50
2022-09-10T12:58:49.715Z,258.75
2022-09-10T12:59:49.634Z,270.00
2022-09-10T13:00:49.705Z,281.25
2022-09-10T13:01:49.745Z,286.88
2022-09-10T13:02:49.634Z,298.12
2022-09-10T13:03:49.606Z,303.75
2022-09-10T13:04:49.573Z,309.38
2022-09-10T13:05:49.497Z,309.38
2022-09-10T13:06:49.504Z,309.38
2022-09-10T13:07:49.487Z,309.38
2022-09-10T13:08:49.833Z,315.00
2022-09-10T13:09:49.459Z,315.00
2022-09-10T13:10:49.457Z,315.00
2022-09-10T13:12:21.812Z,315.00
2022-09-10T13:13:21.489Z,315.00
2022-09-10T13:14:21.553Z,309.38
2022-09-10T13:14:49.455Z,309.38
2022-09-10T13:16:21.466Z,303.75
2022-09-10T13:17:21.512Z,298.12
2022-09-10T13:17:49.455Z,286.88
2022-09-10T13:19:21.515Z,286.88
2022-09-10T13:19:49.457Z,281.25
2022-09-10T13:22:46.727Z,247.50
2022-09-10T13:27:10.924Z,213.75
2022-09-10T13:28:12.316Z,208.12
2022-09-10T13:29:12.165Z,202.50
2022-09-10T13:30:12.080Z,202.50
2022-09-10T13:31:12.162Z,208.12
2022-09-10T13:32:12.232Z,208.12
2022-09-10T13:33:12.041Z,208.12
2022-09-10T13:34:12.143Z,208.12
2022-09-10T13:35:12.058Z,213.75
2022-09-10T13:36:12.169Z,219.38
2022-09-10T13:37:12.070Z,230.62
2022-09-10T13:38:12.122Z,241.88
2022-09-10T13:39:12.051Z,241.88
2022-09-10T13:40:12.071Z,241.88
2022-09-10T13:41:12.091Z,241.88
2022-09-10T13:42:12.127Z,241.88
2022-09-10T13:43:12.274Z,241.88
2022-09-10T13:44:12.181Z,247.50
2022-09-10T13:45:12.599Z,253.12
2022-09-10T13:46:12.126Z,258.75
2022-09-10T13:47:12.103Z,258.75
2022-09-10T13:48:12.093Z,264.38
2022-09-10T13:49:12.210Z,264.38
2022-09-10T13:50:12.060Z,270.00
2022-09-10T13:51:12.096Z,275.62
2022-09-10T13:52:11.979Z,275.62
2022-09-10T13:53:12.105Z,275.62
2022-09-10T13:54:12.068Z,270.00
2022-09-10T13:55:12.065Z,264.38
2022-09-10T13:56:14.228Z,258.75
2022-09-10T13:57:12.913Z,253.12
2022-09-10T13:58:11.904Z,253.12
2022-09-10T13:59:12.025Z,247.50
2022-09-10T14:00:45.560Z,241.88
2022-09-10T14:01:12.077Z,241.88
2022-09-10T14:06:31.307Z,213.75
2022-09-10T14:07:32.575Z,213.75
2022-09-10T14:08:32.530Z,208.12
2022-09-10T14:09:32.571Z,202.50
2022-09-10T14:10:32.547Z,196.88
2022-09-10T14:11:32.765Z,196.88
2022-09-10T14:12:32.467Z,191.25
2022-09-10T14:13:32.555Z,185.62
2022-09-10T14:14:32.415Z,185.62
2022-09-10T14:15:32.485Z,180.00
2022-09-10T14:16:32.517Z,180.00
2022-09-10T14:17:32.465Z,185.62