createdAt,value
2022-08-17T00:00:43.215Z,30.09
2022-08-17T00:15:46.316Z,31.2761
2022-08-17T00:30:51.235Z,31.1659
2022-08-17T00:45:55.180Z,31.0291
2022-08-17T01:00:57.282Z,30.6911
2022-08-17T01:15:59.268Z,30.8892
2022-08-17T01:31:01.184Z,30.0962
2022-08-17T01:46:03.823Z,32.7259
2022-08-17T02:01:06.087Z,32.0598
2022-08-17T02:16:07.948Z,33.6198
2022-08-17T02:31:09.842Z,32.1248
2022-08-17T02:46:11.730Z,32.4727
2022-08-17T03:01:13.679Z,31.3448
2022-08-17T03:16:15.615Z,34.3546
2022-08-17T03:31:17.588Z,34.1986
2022-08-17T03:46:27.052Z,33.2242
2022-08-17T04:01:35.990Z,34.2023
2022-08-17T04:16:37.923Z,32.6553
2022-08-17T04:31:39.811Z,32.7822
2022-08-17T04:46:41.662Z,32.8435
2022-08-17T05:01:43.583Z,33.5226
2022-08-17T05:16:45.516Z,33.5585
2022-08-17T05:31:47.404Z,33.8445
2022-08-17T05:46:49.290Z,33.3703
2022-08-17T06:01:51.219Z,32.7395
2022-08-17T06:16:53.136Z,28.8098
2022-08-17T06:31:55.054Z,31.6797
2022-08-17T06:46:56.966Z,30.1717
2022-08-17T07:01:58.856Z,30.9678
2022-08-17T07:17:00.728Z,29.6938
2022-08-17T07:32:02.643Z,29.4889
2022-08-17T07:47:04.566Z,28.4421
2022-08-17T08:02:06.496Z,29.8591
2022-08-17T08:17:09.346Z,29.531
2022-08-17T08:32:11.390Z,29.3552
2022-08-17T08:47:13.281Z,29.1342
2022-08-17T09:02:15.198Z,28.8451
2022-08-17T09:17:18.568Z,28.2663
2022-08-17T09:32:20.542Z,26.7162
2022-08-17T09:47:22.462Z,28.0484
2022-08-17T10:02:24.361Z,28.3994
2022-08-17T10:17:26.243Z,27.3656
2022-08-17T10:32:28.174Z,24.7879
2022-08-17T10:47:38.250Z,27.5055
2022-08-17T11:02:54.867Z,27.0864
2022-08-17T11:17:56.845Z,27.2876
2022-08-17T11:32:58.756Z,26.6376
2022-08-17T11:48:26.681Z,24.6777
2022-08-17T12:03:30.016Z,26.3968
2022-08-17T12:18:31.981Z,26.6537
2022-08-17T12:33:33.869Z,26.0687
2022-08-17T12:48:35.788Z,24.7359
2022-08-17T13:03:37.710Z,25.4899
2022-08-17T13:18:39.607Z,24.713
2022-08-17T13:33:44.688Z,25.9709
2022-08-17T13:48:50.518Z,25.7307
2022-08-17T14:03:52.421Z,25.9096
2022-08-17T14:18:56.964Z,26.1498
2022-08-17T14:33:59.373Z,26.0167
2022-08-17T14:49:01.259Z,25.5617
2022-08-17T15:04:03.178Z,26.0359
2022-08-17T15:19:05.095Z,25.8768
2022-08-17T15:34:07.979Z,25.7239
2022-08-17T15:49:10.573Z,26.0749
2022-08-17T16:04:26.855Z,26.2018
2022-08-17T16:19:33.009Z,26.2377
2022-08-17T16:34:34.905Z,26.7416
2022-08-17T16:49:38.128Z,26.9199
2022-08-17T17:04:40.152Z,26.1436
2022-08-17T17:19:42.954Z,26.1015
2022-08-17T17:34:49.148Z,26.7738
2022-08-17T17:49:52.900Z,27.8299
2022-08-17T18:04:54.804Z,28.6328
2022-08-17T18:19:56.718Z,28.1945
2022-08-17T18:34:58.637Z,29.5236
2022-08-17T18:50:00.505Z,30.0405
2022-08-17T19:05:02.439Z,30.4274
2022-08-17T19:20:04.405Z,31.2433
2022-08-17T19:35:08.220Z,31.4191
2022-08-17T19:50:10.122Z,32.1762
2022-08-17T20:05:12.024Z,32.4981
2022-08-17T20:20:19.802Z,32.7259
2022-08-17T20:35:22.081Z,32.6609
2022-08-17T20:50:24.003Z,33.2657
2022-08-17T21:05:25.900Z,34.4549
2022-08-17T21:20:32.532Z,34.9365
2022-08-17T21:35:34.712Z,34.9823
2022-08-17T21:50:40.947Z,35.5673
2022-08-17T22:05:42.819Z,35.9282
2022-08-17T22:20:44.689Z,35.7561
2022-08-17T22:35:46.603Z,36.6921
2022-08-17T22:50:49.159Z,36.5559
2022-08-17T23:05:51.148Z,35.4051
2022-08-17T23:20:53.121Z,34.0983
2022-08-17T23:35:55.054Z,33.9423
2022-08-17T23:50:56.995Z,33.9194
