createdAt,value
2019-01-18T00:00:54.682Z,5.87
2019-01-18T00:03:24.129Z,14.10
2019-01-18T00:05:53.549Z,16.63
2019-01-18T00:08:22.993Z,16.00
2019-01-18T00:10:52.440Z,10.17
2019-01-18T00:13:22.321Z,10.60
2019-01-18T00:15:51.762Z,21.50
2019-01-18T00:18:21.203Z,18.73
2019-01-18T00:20:50.644Z,11.40
2019-01-18T00:23:20.086Z,11.47
2019-01-18T00:25:49.524Z,22.30
2019-01-18T00:28:18.955Z,13.60
2019-01-18T00:30:48.400Z,9.43
2019-01-18T00:33:17.821Z,14.87
2019-01-18T00:35:47.269Z,21.27
2019-01-18T00:38:16.704Z,14.57
2019-01-18T00:40:46.150Z,20.40
2019-01-18T00:43:15.573Z,11.97
2019-01-18T00:45:45.028Z,5.70
2019-01-18T00:48:14.453Z,18.93
2019-01-18T00:50:43.881Z,15.40
2019-01-18T00:53:14.059Z,20.20
2019-01-18T00:55:43.488Z,18.13
2019-01-18T00:58:12.921Z,17.60
2019-01-18T01:00:42.363Z,14.83
2019-01-18T01:03:11.773Z,22.90
2019-01-18T01:05:41.189Z,21.77
2019-01-18T01:08:10.602Z,18.00
2019-01-18T01:10:40.088Z,8.70
2019-01-18T01:13:09.506Z,11.43
2019-01-18T01:15:38.960Z,16.27
2019-01-18T01:18:08.454Z,12.37
2019-01-18T01:20:37.872Z,12.93
2019-01-18T01:23:07.314Z,15.10
2019-01-18T01:25:36.721Z,14.57
2019-01-18T01:28:06.208Z,11.17
2019-01-18T01:30:35.678Z,13.67
2019-01-18T01:33:05.125Z,15.90
2019-01-18T01:35:34.541Z,15.83
2019-01-18T01:38:03.973Z,7.03
2019-01-18T01:40:33.397Z,3.77
2019-01-18T01:43:02.822Z,9.60
2019-01-18T01:45:32.257Z,25.43
2019-01-18T01:48:01.665Z,17.47
2019-01-18T01:50:31.077Z,32.73
2019-01-18T01:53:00.557Z,19.63
2019-01-18T01:55:30.322Z,7.93
2019-01-18T01:57:59.751Z,19.20
2019-01-18T02:00:29.196Z,4.03
2019-01-18T02:02:58.625Z,19.00
2019-01-18T02:05:28.062Z,10.90
2019-01-18T02:07:58.577Z,10.40
2019-01-18T02:10:28.009Z,11.07
2019-01-18T02:12:57.446Z,15.57
2019-01-18T02:15:27.429Z,13.13
2019-01-18T02:17:56.855Z,16.47
2019-01-18T02:20:26.277Z,8.57
2019-01-18T02:22:55.698Z,8.33
2019-01-18T02:25:25.145Z,16.03
2019-01-18T02:27:54.566Z,13.17
2019-01-18T02:30:26.158Z,9.93
2019-01-18T02:32:55.641Z,12.43
2019-01-18T02:35:25.049Z,5.07
2019-01-18T02:37:54.477Z,11.77
2019-01-18T02:40:23.925Z,29.03
2019-01-18T02:42:53.344Z,8.23
2019-01-18T02:45:23.411Z,10.57
2019-01-18T02:47:52.823Z,19.07
2019-01-18T02:50:22.248Z,13.73
2019-01-18T02:52:52.034Z,11.33
2019-01-18T02:55:28.512Z,9.07
2019-01-18T02:57:52.845Z,17.20
2019-01-18T03:00:23.430Z,23.10
2019-01-18T03:02:52.869Z,7.97
2019-01-18T03:05:24.768Z,10.27
2019-01-18T03:07:54.239Z,7.17
2019-01-18T03:10:25.892Z,8.10
2019-01-18T03:12:55.429Z,9.10
2019-01-18T03:15:24.858Z,18.03
2019-01-18T03:17:54.288Z,9.03
2019-01-18T03:20:23.707Z,7.27
2019-01-18T03:22:53.205Z,19.57
2019-01-18T03:25:24.985Z,9.87
2019-01-18T03:27:54.411Z,9.40
2019-01-18T03:30:23.862Z,10.83
2019-01-18T03:32:53.288Z,13.33
2019-01-18T03:35:23.500Z,8.47
2019-01-18T03:37:52.936Z,10.33
2019-01-18T03:40:22.366Z,15.13
2019-01-18T03:42:51.788Z,12.83
2019-01-18T03:45:21.293Z,7.53
2019-01-18T03:47:50.745Z,11.93
2019-01-18T03:50:24.654Z,17.20
2019-01-18T03:52:54.465Z,15.20
2019-01-18T03:55:24.025Z,11.33
2019-01-18T03:57:53.528Z,12.83
2019-01-18T04:00:28.154Z,8.23
2019-01-18T04:02:57.577Z,14.77
2019-01-18T04:05:27.338Z,16.60
2019-01-18T04:07:56.809Z,16.77
2019-01-18T04:10:26.259Z,13.73
2019-01-18T04:12:56.750Z,10.57
2019-01-18T04:15:26.215Z,12.87
2019-01-18T04:17:55.683Z,13.17
2019-01-18T04:20:25.089Z,16.17
2019-01-18T04:22:55.614Z,17.37
2019-01-18T04:25:28.931Z,9.17
2019-01-18T04:27:58.346Z,13.93
2019-01-18T04:30:33.241Z,15.23
2019-01-18T04:32:58.875Z,20.10
2019-01-18T04:35:28.293Z,14.30
2019-01-18T04:37:57.743Z,5.63
2019-01-18T04:40:27.534Z,13.87
2019-01-18T04:42:56.989Z,17.93
2019-01-18T04:45:27.482Z,13.63
2019-01-18T04:47:56.948Z,12.47
2019-01-18T04:50:27.609Z,10.00
2019-01-18T04:52:57.218Z,14.40
2019-01-18T04:55:26.702Z,12.47
2019-01-18T04:57:56.151Z,11.30
2019-01-18T05:00:30.081Z,7.83
2019-01-18T05:02:59.464Z,9.03
2019-01-18T05:05:28.885Z,12.40
2019-01-18T05:07:58.477Z,16.33
2019-01-18T05:10:28.929Z,18.97
2019-01-18T05:12:58.932Z,16.73
2019-01-18T05:15:30.388Z,18.93
2019-01-18T05:17:59.806Z,13.70
2019-01-18T05:20:29.237Z,16.90
2019-01-18T05:22:58.909Z,17.67
2019-01-18T05:25:28.401Z,16.87
2019-01-18T05:27:57.813Z,8.53
2019-01-18T05:30:28.885Z,19.50
2019-01-18T05:32:59.286Z,17.83
2019-01-18T05:35:28.726Z,9.33
2019-01-18T05:37:58.163Z,11.17
2019-01-18T05:40:27.609Z,9.40
2019-01-18T05:42:57.034Z,9.80
2019-01-18T05:45:26.481Z,14.03
2019-01-18T05:47:55.933Z,13.33
2019-01-18T05:50:27.411Z,14.70
2019-01-18T05:52:57.205Z,16.87
2019-01-18T05:55:26.712Z,18.33
2019-01-18T05:57:56.162Z,10.07
2019-01-18T06:00:43.376Z,18.83
2019-01-18T06:03:12.951Z,19.50
2019-01-18T06:05:43.683Z,23.37
2019-01-18T06:08:13.097Z,15.60
2019-01-18T06:10:42.516Z,13.10
2019-01-18T06:13:11.960Z,17.97
2019-01-18T06:15:41.392Z,29.93
2019-01-18T06:18:11.940Z,12.97
2019-01-18T06:20:41.590Z,8.87
2019-01-18T06:23:11.076Z,11.50
2019-01-18T06:25:40.559Z,11.13
2019-01-18T06:28:09.990Z,18.73
2019-01-18T06:30:39.401Z,15.27
2019-01-18T06:33:08.906Z,20.13
2019-01-18T06:35:38.482Z,20.13
2019-01-18T06:38:08.118Z,16.17
2019-01-18T06:40:37.606Z,15.90
2019-01-18T06:43:07.242Z,13.97
2019-01-18T06:45:36.671Z,14.80
2019-01-18T06:48:06.929Z,20.53
2019-01-18T06:50:36.415Z,13.80
2019-01-18T06:53:05.850Z,22.73
2019-01-18T06:55:35.341Z,24.17
2019-01-18T06:58:04.829Z,12.37
2019-01-18T07:00:34.947Z,16.43
2019-01-18T07:03:05.155Z,31.93
2019-01-18T07:05:34.580Z,37.17
2019-01-18T07:08:04.370Z,18.63
2019-01-18T07:10:33.809Z,23.23
2019-01-18T07:13:03.255Z,10.17
2019-01-18T07:15:32.702Z,9.70
2019-01-18T07:18:02.182Z,10.03
2019-01-18T07:20:31.710Z,31.60
2019-01-18T07:23:01.142Z,26.67
2019-01-18T07:25:31.618Z,11.67
2019-01-18T07:28:02.015Z,8.27
2019-01-18T07:30:39.498Z,11.77
2019-01-18T07:33:13.886Z,16.60
2019-01-18T07:35:43.314Z,22.53
2019-01-18T07:38:12.823Z,18.30
2019-01-18T07:40:42.272Z,20.63
2019-01-18T07:43:11.933Z,24.93
2019-01-18T07:45:41.353Z,19.30
2019-01-18T07:48:10.773Z,23.03
2019-01-18T07:50:40.243Z,23.30
2019-01-18T07:53:09.874Z,21.93
2019-01-18T07:55:39.470Z,24.90
2019-01-18T07:58:08.904Z,31.23
2019-01-18T08:00:38.333Z,23.17
2019-01-18T08:03:07.794Z,21.30
2019-01-18T08:05:37.238Z,23.60
2019-01-18T08:08:06.667Z,24.13
2019-01-18T08:10:36.106Z,25.27
2019-01-18T08:13:05.534Z,27.97
2019-01-18T08:15:35.056Z,16.53
2019-01-18T08:18:04.483Z,29.10
2019-01-18T08:20:33.966Z,23.77
2019-01-18T08:23:03.643Z,29.27
2019-01-18T08:25:33.286Z,14.10
2019-01-18T08:28:03.513Z,17.93
2019-01-18T08:30:32.942Z,25.00
2019-01-18T08:33:02.369Z,12.87
2019-01-18T08:35:32.057Z,14.47
2019-01-18T08:38:01.546Z,20.23
2019-01-18T08:40:36.705Z,34.00
2019-01-18T08:43:08.369Z,14.43
2019-01-18T08:45:40.710Z,15.27
2019-01-18T08:48:10.146Z,15.83
2019-01-18T08:50:40.037Z,20.63
2019-01-18T08:53:09.811Z,14.83
2019-01-18T08:55:39.458Z,12.17
2019-01-18T08:58:08.903Z,23.60
2019-01-18T09:00:38.330Z,13.03
2019-01-18T09:03:07.775Z,17.80
2019-01-18T09:05:37.185Z,24.70
2019-01-18T09:08:06.603Z,16.67
2019-01-18T09:10:36.114Z,19.03
2019-01-18T09:13:05.561Z,19.07
2019-01-18T09:15:34.973Z,15.53
2019-01-18T09:18:04.543Z,35.23
2019-01-18T09:20:34.150Z,20.07
2019-01-18T09:23:03.686Z,16.17
2019-01-18T09:25:33.143Z,14.67
2019-01-18T09:28:02.791Z,24.60
2019-01-18T09:30:33.864Z,16.50
2019-01-18T09:33:05.510Z,10.53
2019-01-18T09:35:35.514Z,12.73
2019-01-18T09:38:07.763Z,16.73
2019-01-18T09:40:37.181Z,12.57
2019-01-18T09:43:06.610Z,19.40
2019-01-18T09:45:36.030Z,15.80
2019-01-18T09:48:07.013Z,21.07
2019-01-18T09:50:36.436Z,25.97
2019-01-18T09:53:07.183Z,23.50
2019-01-18T09:55:36.615Z,20.60
2019-01-18T09:58:06.081Z,22.57
2019-01-18T10:00:36.849Z,39.87
2019-01-18T10:03:06.393Z,23.27
2019-01-18T10:05:35.823Z,27.23
2019-01-18T10:08:17.542Z,15.50
2019-01-18T10:10:47.038Z,14.37
2019-01-18T10:13:16.465Z,19.37
2019-01-18T10:15:46.803Z,15.03
2019-01-18T10:18:16.391Z,20.60
2019-01-18T10:20:57.762Z,22.17
2019-01-18T10:23:27.221Z,25.60
2019-01-18T10:25:56.987Z,14.60
2019-01-18T10:28:26.512Z,20.70
2019-01-18T10:51:40.147Z,35.57
2019-01-18T10:54:09.637Z,17.10
2019-01-18T10:56:39.297Z,25.87
2019-01-18T10:59:08.739Z,15.17
2019-01-18T11:01:39.062Z,18.17
2019-01-18T11:04:08.750Z,26.77
2019-01-18T11:06:38.641Z,19.27
2019-01-18T11:09:09.269Z,16.17
2019-01-18T11:11:38.766Z,20.30
2019-01-18T11:14:08.383Z,29.80
2019-01-18T11:16:37.858Z,16.97
2019-01-18T11:19:07.278Z,26.53
2019-01-18T11:21:36.881Z,12.53
2019-01-18T11:24:06.333Z,17.50
2019-01-18T11:26:36.269Z,14.40
2019-01-18T11:29:05.688Z,22.67
2019-01-18T11:31:35.108Z,12.63
2019-01-18T11:34:04.521Z,14.03
2019-01-18T11:36:33.963Z,13.37
2019-01-18T11:39:04.347Z,21.73
2019-01-18T11:41:33.765Z,21.07
2019-01-18T11:44:03.522Z,13.37
2019-01-18T11:46:32.966Z,10.10
2019-01-18T11:49:02.393Z,14.43
2019-01-18T11:51:32.117Z,15.67
2019-01-18T11:54:01.885Z,13.07
2019-01-18T11:56:31.432Z,16.50
2019-01-18T11:59:02.138Z,9.73
2019-01-18T12:01:31.557Z,11.17
2019-01-18T12:04:01.161Z,16.73
2019-01-18T12:06:30.663Z,11.07
2019-01-18T12:09:00.090Z,15.63
2019-01-18T12:11:30.284Z,12.17
2019-01-18T12:13:59.830Z,12.83
2019-01-18T12:16:29.276Z,13.53
2019-01-18T12:18:58.682Z,15.43
2019-01-18T12:21:29.258Z,18.47
2019-01-18T12:23:58.713Z,35.63
2019-01-18T12:26:28.142Z,14.83
2019-01-18T12:28:57.562Z,18.33
2019-01-18T12:31:27.210Z,20.33
2019-01-18T12:33:56.730Z,23.40
2019-01-18T12:36:26.169Z,20.27
2019-01-18T12:38:55.622Z,23.23
2019-01-18T12:41:25.054Z,20.17
2019-01-18T12:43:54.768Z,14.10
2019-01-18T12:46:24.190Z,17.87
2019-01-18T12:48:53.966Z,30.70
2019-01-18T12:51:24.076Z,16.80
2019-01-18T12:53:53.494Z,18.37
2019-01-18T12:56:22.929Z,24.23
2019-01-18T12:58:56.454Z,26.03
2019-01-18T13:01:23.481Z,8.27
2019-01-18T13:03:52.934Z,23.67
2019-01-18T13:06:22.358Z,19.40
2019-01-18T13:08:52.277Z,23.73
2019-01-18T13:11:21.713Z,17.40
2019-01-18T13:13:51.374Z,30.30
2019-01-18T13:16:36.505Z,21.17
2019-01-18T13:19:09.088Z,23.37
2019-01-18T13:21:38.520Z,29.57
2019-01-18T13:24:07.964Z,18.43
2019-01-18T13:26:37.401Z,15.67
2019-01-18T13:29:06.813Z,36.17
2019-01-18T13:31:36.250Z,19.73
2019-01-18T13:34:05.802Z,24.60
2019-01-18T13:36:35.244Z,16.23
2019-01-18T13:39:07.695Z,17.77
2019-01-18T13:41:37.142Z,24.53
2019-01-18T13:44:06.569Z,16.87
2019-01-18T13:46:35.985Z,26.87
2019-01-18T13:49:05.409Z,39.13
2019-01-18T13:51:34.902Z,17.07
2019-01-18T13:54:04.689Z,17.67
2019-01-18T13:56:34.105Z,16.03
2019-01-18T13:59:03.526Z,13.90
2019-01-18T14:01:32.950Z,15.17
2019-01-18T14:04:03.362Z,21.00
2019-01-18T14:06:33.059Z,17.33
2019-01-18T14:09:02.849Z,33.27
2019-01-18T14:11:33.457Z,16.50
2019-01-18T14:14:03.010Z,23.73
2019-01-18T14:16:32.442Z,11.53
2019-01-18T14:19:01.979Z,20.60
2019-01-18T14:21:31.406Z,19.37
2019-01-18T14:24:01.001Z,16.67
2019-01-18T14:26:30.438Z,19.40
2019-01-18T14:28:59.914Z,15.80
2019-01-18T14:31:29.333Z,18.57
2019-01-18T14:33:58.766Z,18.00
2019-01-18T14:36:28.204Z,17.60
2019-01-18T14:38:57.642Z,15.30
2019-01-18T14:41:30.925Z,27.43
2019-01-18T14:43:58.358Z,21.87
2019-01-18T14:46:27.802Z,15.80
2019-01-18T14:48:57.378Z,12.63
2019-01-18T14:51:27.026Z,15.50
2019-01-18T14:53:56.820Z,14.77
2019-01-18T14:56:26.284Z,18.93
2019-01-18T14:58:55.709Z,20.73
2019-01-18T15:01:25.210Z,21.33
2019-01-18T15:03:54.720Z,12.13
2019-01-18T15:06:24.226Z,17.73
2019-01-18T15:08:53.654Z,19.37
2019-01-18T15:11:23.078Z,20.37
2019-01-18T15:13:52.917Z,15.23
2019-01-18T15:16:22.358Z,27.17
2019-01-18T15:18:52.314Z,12.17
2019-01-18T15:21:21.803Z,20.50
2019-01-18T15:23:51.978Z,11.87
2019-01-18T15:26:21.435Z,18.87
2019-01-18T15:28:50.866Z,21.13
2019-01-18T15:31:20.353Z,15.00
2019-01-18T15:33:49.808Z,8.30
2019-01-18T15:36:19.234Z,16.33
2019-01-18T15:38:49.662Z,16.43
2019-01-18T15:41:19.113Z,22.97
2019-01-18T15:46:57.830Z,12.83
2019-01-18T15:49:27.781Z,16.10
2019-01-18T15:51:57.210Z,18.47
2019-01-18T15:54:26.855Z,23.80
2019-01-18T15:56:56.261Z,14.57
2019-01-18T15:59:25.682Z,20.07
2019-01-18T16:01:55.098Z,14.50
2019-01-18T16:04:24.506Z,18.73
2019-01-18T16:06:53.940Z,12.23
2019-01-18T16:09:23.346Z,22.87
2019-01-18T16:11:52.765Z,26.33
2019-01-18T16:14:22.181Z,21.97
2019-01-18T16:16:56.242Z,20.40
2019-01-18T16:19:25.657Z,30.80
2019-01-18T16:21:55.112Z,18.60
2019-01-18T16:24:24.529Z,18.10
2019-01-18T16:26:54.002Z,25.97
2019-01-18T16:29:23.430Z,27.30
2019-01-18T16:31:52.934Z,16.20
2019-01-18T16:34:22.354Z,20.93
2019-01-18T16:36:51.869Z,12.20
2019-01-18T16:39:21.499Z,25.80
2019-01-18T16:41:50.918Z,21.80
2019-01-18T16:44:20.366Z,23.33
2019-01-18T16:46:50.287Z,21.20
2019-01-18T16:49:19.721Z,16.13
2019-01-18T16:51:49.133Z,19.73
2019-01-18T16:54:18.561Z,22.30
2019-01-18T16:56:48.085Z,33.57
2019-01-18T16:59:17.506Z,17.07
2019-01-18T17:01:46.954Z,22.07
2019-01-18T17:04:16.369Z,20.83
2019-01-18T17:06:45.795Z,31.53
2019-01-18T17:09:15.292Z,26.80
2019-01-18T17:11:44.705Z,23.30
2019-01-18T17:14:14.158Z,27.17
2019-01-18T17:16:45.039Z,33.47
2019-01-18T17:19:14.585Z,25.33
2019-01-18T17:21:44.009Z,24.40
2019-01-18T17:24:13.485Z,32.77
2019-01-18T17:26:42.913Z,26.87
2019-01-18T17:29:12.330Z,24.27
2019-01-18T17:31:41.775Z,25.90
2019-01-18T17:34:11.181Z,33.90
2019-01-18T17:37:00.126Z,31.37
2019-01-18T17:40:09.742Z,25.40
2019-01-18T17:43:14.587Z,30.77
2019-01-18T17:46:34.528Z,25.87
2019-01-18T17:49:51.293Z,27.67
2019-01-18T17:53:11.077Z,21.87
2019-01-18T17:56:20.073Z,19.63
2019-01-18T17:59:18.243Z,21.43
2019-01-18T18:02:29.825Z,26.13
2019-01-18T18:05:35.590Z,28.03
2019-01-18T18:08:23.378Z,26.10
2019-01-18T18:11:36.236Z,22.80
2019-01-18T18:14:30.153Z,23.03
2019-01-18T18:17:29.809Z,26.40
2019-01-18T18:20:45.948Z,34.37
2019-01-18T18:24:02.354Z,40.30
2019-01-18T18:27:03.807Z,32.40
2019-01-18T18:29:53.113Z,50.10
2019-01-18T18:32:59.149Z,40.40
2019-01-18T18:35:50.638Z,43.03
2019-01-18T18:38:49.031Z,45.97
2019-01-18T18:41:44.918Z,57.37
2019-01-18T18:45:04.982Z,55.00
2019-01-18T18:47:58.117Z,50.20
2019-01-18T18:51:24.330Z,51.07
2019-01-18T18:54:28.918Z,46.73
2019-01-18T18:57:26.207Z,56.77
2019-01-18T19:00:20.341Z,60.03
2019-01-18T19:03:27.178Z,49.40
2019-01-18T19:06:36.797Z,61.43
2019-01-18T19:10:06.345Z,67.07
2019-01-18T19:13:12.261Z,66.10
2019-01-18T19:16:26.770Z,95.20
2019-01-18T19:19:34.042Z,74.00
2019-01-18T19:22:47.057Z,75.50
2019-01-18T19:25:43.341Z,67.50
2019-01-18T19:29:06.638Z,66.40
2019-01-18T19:32:35.926Z,68.20
2019-01-18T19:35:36.508Z,69.83
2019-01-18T19:38:49.706Z,74.50
2019-01-18T19:41:48.042Z,77.50
2019-01-18T19:44:44.376Z,83.50
2019-01-18T19:47:35.118Z,69.57
2019-01-18T19:50:28.739Z,72.23
2019-01-18T19:53:08.938Z,76.17
2019-01-18T19:56:22.713Z,74.27
2019-01-18T19:59:32.622Z,72.53
2019-01-18T20:02:31.710Z,68.67
2019-01-18T20:06:04.022Z,64.83
2019-01-18T20:08:41.961Z,68.30
2019-01-18T20:11:54.906Z,56.57
2019-01-18T20:15:01.512Z,73.57
2019-01-18T20:18:04.954Z,55.60
2019-01-18T20:21:32.022Z,57.97
2019-01-18T20:24:44.344Z,58.30
2019-01-18T20:27:37.182Z,57.57
2019-01-18T20:30:19.357Z,58.87
2019-01-18T20:33:12.204Z,55.37
2019-01-18T20:36:17.300Z,60.00
2019-01-18T20:39:26.017Z,62.77
2019-01-18T20:43:07.549Z,65.47
2019-01-18T20:46:03.082Z,62.87
2019-01-18T20:49:05.264Z,66.70
2019-01-18T20:52:34.360Z,65.43
2019-01-18T20:55:46.404Z,67.37
2019-01-18T20:58:47.299Z,72.83
2019-01-18T21:01:54.341Z,71.30
2019-01-18T21:04:46.065Z,68.67
2019-01-18T21:07:33.387Z,68.87
2019-01-18T21:10:50.150Z,69.43
2019-01-18T21:13:51.334Z,72.60
2019-01-18T21:16:47.831Z,73.50
2019-01-18T21:19:37.210Z,120.70
2019-01-18T21:22:49.530Z,120.47
2019-01-18T21:26:00.313Z,124.70
2019-01-18T21:28:53.186Z,147.93
2019-01-18T21:32:06.181Z,142.77
2019-01-18T21:34:56.966Z,194.80
2019-01-18T21:37:51.158Z,173.07
2019-01-18T21:40:48.886Z,250.67
2019-01-18T21:43:55.811Z,256.33
2019-01-18T21:47:01.515Z,270.20
2019-01-18T21:50:06.837Z,190.73
2019-01-18T21:52:53.231Z,237.53
2019-01-18T21:55:42.195Z,202.40
2019-01-18T21:58:42.014Z,224.27
2019-01-18T22:01:57.718Z,184.27
2019-01-18T22:04:54.614Z,182.17
2019-01-18T22:07:47.513Z,206.33
2019-01-18T22:10:49.746Z,185.40
2019-01-18T22:13:37.294Z,179.73
2019-01-18T22:16:56.165Z,241.10
2019-01-18T22:20:08.229Z,220.20
2019-01-18T22:23:28.213Z,181.20
2019-01-18T22:26:46.925Z,155.20
2019-01-18T22:29:59.854Z,217.80
2019-01-18T22:33:00.633Z,174.73
2019-01-18T22:36:11.958Z,205.53
2019-01-18T22:39:05.451Z,193.37
2019-01-18T22:42:11.213Z,171.13
2019-01-18T22:45:05.450Z,180.43
2019-01-18T22:48:31.773Z,160.63
2019-01-18T22:51:43.078Z,183.77
2019-01-18T22:54:33.994Z,172.50
2019-01-18T22:57:14.494Z,160.57
2019-01-18T23:00:48.118Z,176.43
2019-01-18T23:03:39.646Z,150.03
2019-01-18T23:06:42.506Z,171.27
2019-01-18T23:09:48.340Z,158.63
2019-01-18T23:13:11.470Z,156.30
2019-01-18T23:16:06.861Z,129.03
2019-01-18T23:19:01.876Z,151.40
2019-01-18T23:22:02.626Z,139.50
2019-01-18T23:24:42.238Z,134.83
2019-01-18T23:27:39.434Z,146.73
2019-01-18T23:30:43.450Z,117.17
2019-01-18T23:33:45.558Z,155.27
2019-01-18T23:36:40.214Z,155.47
2019-01-18T23:39:45.205Z,141.57
2019-01-18T23:43:02.705Z,155.27
2019-01-18T23:46:00.319Z,139.30
2019-01-18T23:49:28.190Z,137.40
2019-01-18T23:52:28.918Z,152.70
2019-01-18T23:55:31.567Z,152.97
2019-01-18T23:58:45.173Z,116.10
