createdAt,value
2019-03-31T00:01:55.395Z,9.87
2019-03-31T00:04:24.427Z,9.83
2019-03-31T00:07:44.225Z,10.77
2019-03-31T00:10:13.481Z,9.97
2019-03-31T00:13:08.999Z,10.37
2019-03-31T00:15:38.254Z,10.27
2019-03-31T00:18:07.746Z,10.20
2019-03-31T00:21:27.950Z,10.20
2019-03-31T00:23:59.637Z,10.03
2019-03-31T00:27:07.605Z,10.50
2019-03-31T00:29:36.598Z,10.57
2019-03-31T00:32:48.724Z,10.07
2019-03-31T00:35:18.226Z,9.37
2019-03-31T00:45:00.990Z,10.57
2019-03-31T00:47:29.940Z,9.90
2019-03-31T00:49:59.162Z,10.13
2019-03-31T00:56:06.840Z,10.33
2019-03-31T00:58:36.655Z,10.37
2019-03-31T01:01:52.516Z,10.07
2019-03-31T01:04:23.715Z,10.70
2019-03-31T01:07:46.734Z,9.80
2019-03-31T01:10:16.361Z,10.63
2019-03-31T01:12:45.617Z,11.00
2019-03-31T01:15:16.375Z,10.13
2019-03-31T01:17:45.601Z,10.93
2019-03-31T01:20:53.541Z,10.00
2019-03-31T01:23:22.469Z,10.23
2019-03-31T01:25:51.608Z,11.80
2019-03-31T01:28:57.459Z,10.73
2019-03-31T01:31:28.282Z,10.40
2019-03-31T01:33:57.177Z,10.23
2019-03-31T01:36:33.800Z,10.33
2019-03-31T01:39:03.100Z,10.40
2019-03-31T01:41:59.144Z,10.03
2019-03-31T01:44:28.015Z,9.70
2019-03-31T01:46:57.054Z,10.50
2019-03-31T01:56:48.043Z,10.30
2019-03-31T01:59:17.113Z,11.23
2019-03-31T02:01:46.535Z,9.80
2019-03-31T02:18:23.808Z,10.33
2019-03-31T02:20:53.031Z,9.93
2019-03-31T02:30:25.486Z,9.83
2019-03-31T02:32:54.592Z,10.33
2019-03-31T02:35:23.778Z,9.73
2019-03-31T02:44:56.467Z,9.83
2019-03-31T02:47:25.415Z,10.10
2019-03-31T02:49:54.296Z,9.77
2019-03-31T02:52:23.738Z,9.03
2019-03-31T02:54:52.761Z,9.97
2019-03-31T02:57:22.432Z,9.53
2019-03-31T02:59:52.179Z,9.77
2019-03-31T03:02:40.178Z,10.17
2019-03-31T03:04:54.172Z,10.53
2019-03-31T03:07:23.413Z,9.37
2019-03-31T03:09:53.152Z,10.53
2019-03-31T03:12:24.067Z,9.87
2019-03-31T03:15:00.553Z,10.17
2019-03-31T03:17:26.829Z,10.50
2019-03-31T03:19:55.951Z,9.37
2019-03-31T03:22:24.881Z,9.90
2019-03-31T03:24:53.829Z,8.43
2019-03-31T03:27:22.878Z,8.60
2019-03-31T03:29:52.523Z,9.57
2019-03-31T03:32:21.533Z,10.00
2019-03-31T03:34:53.069Z,8.87
2019-03-31T03:37:22.144Z,10.23
2019-03-31T03:39:54.319Z,9.67
2019-03-31T03:42:23.335Z,9.83
2019-03-31T03:44:52.369Z,9.77
2019-03-31T03:47:21.276Z,9.23
2019-03-31T03:49:50.209Z,9.40
2019-03-31T03:52:19.612Z,9.03
2019-03-31T03:54:53.107Z,9.90
2019-03-31T03:57:22.053Z,9.87
2019-03-31T03:59:51.067Z,9.40
2019-03-31T04:02:21.631Z,9.03
2019-03-31T04:04:53.763Z,9.20
2019-03-31T04:07:22.666Z,9.40
2019-03-31T04:09:51.609Z,9.63
2019-03-31T04:12:20.520Z,8.87
2019-03-31T04:14:49.681Z,9.10
2019-03-31T04:17:18.651Z,9.30
2019-03-31T04:19:47.886Z,10.33
2019-03-31T04:22:17.466Z,9.37
2019-03-31T04:24:47.801Z,9.03
2019-03-31T04:27:19.058Z,11.03
2019-03-31T04:29:47.405Z,9.80
2019-03-31T04:32:16.650Z,10.40
2019-03-31T04:34:45.619Z,9.90
2019-03-31T04:37:17.280Z,9.77
2019-03-31T04:39:49.432Z,10.00
2019-03-31T04:42:18.386Z,9.63
2019-03-31T04:44:48.044Z,9.73
2019-03-31T04:47:17.293Z,9.37
2019-03-31T04:49:46.273Z,8.83
2019-03-31T04:52:15.324Z,9.80
2019-03-31T04:54:44.800Z,10.30
2019-03-31T04:57:13.734Z,9.37
2019-03-31T04:59:42.712Z,10.07
2019-03-31T05:02:11.619Z,9.40
2019-03-31T05:04:40.803Z,9.90
2019-03-31T05:07:09.894Z,10.13
2019-03-31T05:09:39.537Z,9.97
2019-03-31T05:12:08.523Z,10.17
2019-03-31T05:14:37.965Z,9.50
2019-03-31T05:17:09.374Z,10.20
2019-03-31T05:19:38.321Z,9.17
2019-03-31T05:22:07.395Z,9.67
2019-03-31T05:24:36.429Z,10.07
2019-03-31T05:27:05.724Z,8.70
2019-03-31T05:29:35.749Z,9.93
2019-03-31T05:32:04.899Z,9.27
2019-03-31T05:34:33.802Z,9.20
2019-03-31T05:37:02.883Z,11.23
2019-03-31T05:39:32.067Z,9.63
2019-03-31T05:42:01.514Z,10.13
2019-03-31T05:44:30.587Z,9.83
2019-03-31T05:46:59.788Z,9.87
2019-03-31T05:49:28.692Z,9.97
2019-03-31T05:51:57.737Z,9.77
2019-03-31T05:54:27.223Z,10.10
2019-03-31T05:56:56.471Z,9.43
2019-03-31T05:59:25.387Z,9.33
2019-03-31T06:01:54.620Z,9.60
2019-03-31T06:04:33.079Z,9.83
2019-03-31T06:06:54.208Z,9.63
2019-03-31T06:09:24.614Z,9.30
2019-03-31T06:11:55.619Z,9.90
2019-03-31T06:14:25.000Z,9.80
2019-03-31T06:16:53.941Z,9.50
2019-03-31T06:19:24.280Z,8.80
2019-03-31T06:21:53.471Z,10.03
2019-03-31T06:24:22.620Z,9.60
2019-03-31T06:26:51.868Z,10.03
2019-03-31T06:29:25.663Z,9.43
2019-03-31T06:31:56.117Z,9.03
2019-03-31T06:34:28.605Z,9.43
2019-03-31T06:36:58.541Z,10.80
2019-03-31T06:39:34.120Z,10.20
2019-03-31T06:42:01.931Z,9.87
2019-03-31T06:44:30.884Z,10.17
2019-03-31T06:47:00.709Z,10.43
2019-03-31T06:49:32.437Z,10.27
2019-03-31T06:52:01.799Z,10.07
2019-03-31T06:54:33.785Z,10.20
2019-03-31T06:57:02.729Z,10.30
2019-03-31T06:59:31.815Z,10.47
2019-03-31T07:02:02.998Z,10.93
2019-03-31T07:04:31.962Z,11.33
2019-03-31T07:07:01.170Z,11.13
2019-03-31T07:09:30.232Z,12.00
2019-03-31T07:11:59.467Z,11.33
2019-03-31T07:14:38.547Z,11.40
2019-03-31T07:17:17.179Z,10.90
2019-03-31T07:19:46.331Z,11.77
2019-03-31T07:22:24.246Z,11.13
2019-03-31T07:24:52.304Z,11.43
2019-03-31T07:27:21.235Z,10.90
2019-03-31T07:29:51.893Z,11.90
2019-03-31T07:32:20.893Z,10.87
2019-03-31T07:34:50.279Z,12.07
2019-03-31T07:37:19.230Z,11.70
2019-03-31T07:39:48.242Z,12.37
2019-03-31T07:42:20.203Z,12.10
2019-03-31T07:44:49.304Z,11.57
2019-03-31T07:47:19.706Z,12.20
2019-03-31T07:49:48.986Z,12.83
2019-03-31T07:52:17.994Z,13.90
2019-03-31T07:54:49.943Z,14.13
2019-03-31T07:57:22.888Z,14.30
2019-03-31T07:59:51.950Z,14.00
2019-03-31T08:02:21.977Z,13.23
2019-03-31T08:04:51.283Z,14.77
2019-03-31T08:07:20.303Z,17.40
2019-03-31T08:09:49.703Z,17.67
2019-03-31T08:12:18.763Z,18.27
2019-03-31T08:14:52.166Z,18.60
2019-03-31T08:17:21.359Z,19.87
2019-03-31T08:19:50.334Z,19.53
2019-03-31T08:22:22.888Z,20.57
2019-03-31T08:24:53.951Z,19.83
2019-03-31T08:27:23.501Z,20.10
2019-03-31T08:30:00.717Z,20.53
2019-03-31T08:32:30.751Z,20.77
2019-03-31T08:35:02.780Z,22.07
2019-03-31T08:37:31.871Z,21.37
2019-03-31T08:40:01.184Z,20.73
2019-03-31T08:42:30.394Z,21.70
2019-03-31T08:45:04.160Z,22.07
2019-03-31T08:47:33.343Z,22.13
2019-03-31T08:50:05.437Z,22.10
2019-03-31T08:52:34.490Z,22.93
2019-03-31T08:55:04.401Z,21.60
2019-03-31T08:57:33.330Z,22.57
2019-03-31T09:00:02.813Z,23.30
2019-03-31T09:02:33.810Z,23.03
2019-03-31T09:05:03.109Z,23.30
2019-03-31T09:07:33.548Z,23.10
2019-03-31T09:10:04.001Z,23.17
2019-03-31T09:12:33.930Z,23.20
2019-03-31T09:15:04.282Z,22.13
2019-03-31T09:17:33.903Z,22.47
2019-03-31T09:20:02.880Z,22.30
2019-03-31T09:22:36.771Z,19.90
2019-03-31T09:25:12.200Z,20.00
2019-03-31T09:27:46.758Z,19.63
2019-03-31T09:30:18.713Z,19.87
2019-03-31T09:32:48.318Z,20.33
2019-03-31T09:35:36.813Z,20.07
2019-03-31T09:38:09.222Z,21.57
2019-03-31T09:40:39.895Z,22.60
2019-03-31T09:43:10.103Z,21.37
2019-03-31T09:45:39.935Z,21.97
2019-03-31T09:48:10.812Z,21.97
2019-03-31T09:50:39.451Z,22.67
2019-03-31T09:53:08.816Z,23.00
2019-03-31T09:55:38.051Z,21.70
2019-03-31T09:58:07.556Z,22.10
2019-03-31T10:00:48.232Z,21.27
2019-03-31T10:03:17.832Z,23.27
2019-03-31T10:05:50.502Z,23.83
2019-03-31T10:08:25.220Z,22.90
2019-03-31T10:11:02.627Z,24.00
2019-03-31T10:13:31.456Z,24.73
2019-03-31T10:16:01.392Z,25.83
2019-03-31T10:18:33.671Z,24.43
2019-03-31T10:21:12.390Z,27.00
2019-03-31T10:23:43.436Z,25.30
2019-03-31T10:26:16.131Z,27.93
2019-03-31T10:28:44.664Z,27.43
2019-03-31T10:31:14.627Z,28.23
2019-03-31T10:33:46.107Z,27.40
2019-03-31T10:36:15.114Z,28.07
2019-03-31T10:38:49.952Z,27.87
2019-03-31T10:41:21.833Z,28.23
2019-03-31T10:43:52.045Z,29.53
2019-03-31T10:46:20.993Z,28.40
2019-03-31T10:48:53.049Z,28.57
2019-03-31T10:51:22.833Z,29.27
2019-03-31T10:53:54.120Z,27.30
2019-03-31T10:56:28.018Z,28.63
2019-03-31T10:59:01.224Z,29.23
2019-03-31T11:01:37.451Z,29.20
2019-03-31T11:04:08.983Z,29.43
2019-03-31T11:06:57.977Z,31.33
2019-03-31T11:09:15.529Z,31.80
2019-03-31T11:11:45.452Z,30.30
2019-03-31T11:14:15.976Z,30.60
2019-03-31T11:16:53.867Z,32.20
2019-03-31T11:19:25.663Z,32.17
2019-03-31T11:24:46.779Z,33.30
2019-03-31T11:27:20.258Z,30.80
2019-03-31T11:29:52.550Z,33.83
2019-03-31T11:32:21.854Z,33.80
2019-03-31T11:34:57.382Z,33.20
2019-03-31T11:37:26.953Z,34.00
2019-03-31T11:39:56.079Z,33.23
2019-03-31T11:42:25.250Z,35.93
2019-03-31T11:45:00.413Z,36.43
2019-03-31T11:47:29.400Z,36.10
2019-03-31T11:50:14.868Z,33.33
2019-03-31T11:52:47.791Z,34.67
2019-03-31T11:55:19.746Z,36.27
2019-03-31T11:57:48.719Z,35.67
2019-03-31T12:00:22.297Z,34.83
2019-03-31T12:02:51.292Z,36.53
2019-03-31T12:05:22.076Z,36.67
2019-03-31T12:07:52.501Z,39.10
2019-03-31T12:10:25.898Z,37.60
2019-03-31T12:12:55.150Z,37.63
2019-03-31T12:15:24.092Z,40.07
2019-03-31T12:17:53.267Z,40.50
2019-03-31T12:20:22.786Z,39.97
2019-03-31T12:22:52.149Z,41.37
2019-03-31T12:25:24.823Z,40.03
2019-03-31T12:27:56.303Z,40.40
2019-03-31T12:30:32.811Z,41.20
2019-03-31T12:33:02.327Z,36.70
2019-03-31T12:35:31.833Z,41.03
2019-03-31T12:38:01.765Z,35.10
2019-03-31T12:40:36.215Z,38.60
2019-03-31T12:43:08.402Z,39.87
2019-03-31T12:45:43.716Z,38.37
2019-03-31T12:48:16.929Z,41.03
2019-03-31T12:50:45.964Z,39.37
2019-03-31T12:53:20.975Z,41.90
2019-03-31T12:55:59.882Z,38.30
2019-03-31T12:58:33.646Z,39.73
2019-03-31T13:01:08.943Z,39.13
2019-03-31T13:03:40.878Z,40.17
2019-03-31T13:06:11.008Z,38.33
2019-03-31T13:08:44.267Z,38.97
2019-03-31T13:11:14.971Z,37.23
2019-03-31T13:13:46.977Z,38.43
2019-03-31T13:16:16.158Z,36.47
2019-03-31T13:18:45.528Z,36.10
2019-03-31T13:21:17.663Z,37.73
2019-03-31T13:23:48.568Z,36.57
2019-03-31T13:26:17.873Z,39.13
2019-03-31T13:28:46.852Z,36.50
2019-03-31T13:31:16.184Z,35.77
2019-03-31T13:33:49.082Z,35.37
2019-03-31T13:36:18.900Z,35.37
2019-03-31T13:39:02.901Z,34.70
2019-03-31T13:41:34.168Z,33.17
2019-03-31T13:44:09.991Z,34.47
2019-03-31T13:46:39.260Z,32.13
2019-03-31T13:49:08.494Z,31.30
2019-03-31T13:51:37.659Z,31.60
2019-03-31T13:54:09.719Z,31.77
2019-03-31T13:56:38.789Z,31.63
2019-03-31T13:59:12.042Z,31.07
2019-03-31T14:01:41.099Z,30.37
2019-03-31T14:04:51.450Z,28.33
2019-03-31T14:07:15.747Z,29.03
2019-03-31T14:10:20.844Z,27.33
2019-03-31T14:12:49.889Z,27.97
2019-03-31T14:15:19.913Z,24.73
2019-03-31T14:21:44.464Z,23.93
2019-03-31T14:24:17.535Z,26.33
2019-03-31T14:26:48.883Z,24.33
2019-03-31T14:29:18.564Z,24.73
2019-03-31T14:31:53.589Z,22.40
2019-03-31T14:34:30.063Z,23.37
2019-03-31T14:36:59.217Z,23.13
2019-03-31T14:40:07.274Z,21.83
2019-03-31T14:42:42.360Z,20.60
2019-03-31T14:45:14.301Z,21.20
2019-03-31T14:47:43.439Z,21.90
2019-03-31T14:50:16.483Z,20.90
2019-03-31T14:52:57.830Z,19.57
2019-03-31T14:55:26.836Z,19.77
2019-03-31T15:11:52.794Z,18.00
2019-03-31T15:14:22.134Z,19.00
2019-03-31T15:17:01.485Z,18.73
2019-03-31T15:19:32.135Z,18.83
2019-03-31T15:22:46.311Z,18.47
2019-03-31T15:25:25.042Z,17.90
2019-03-31T15:27:57.028Z,17.90
2019-03-31T15:30:31.984Z,16.67
2019-03-31T15:33:01.278Z,17.10
2019-03-31T15:36:13.485Z,17.40
2019-03-31T15:38:43.505Z,17.00
2019-03-31T15:41:46.140Z,17.07
2019-03-31T15:44:15.215Z,17.40
2019-03-31T15:47:29.164Z,15.50
2019-03-31T15:49:58.226Z,18.47
2019-03-31T15:53:12.574Z,17.00
2019-03-31T15:55:43.872Z,19.23
2019-03-31T15:58:46.547Z,17.40
2019-03-31T16:01:19.418Z,15.93
2019-03-31T16:04:26.086Z,17.03
2019-03-31T16:06:58.041Z,17.67
2019-03-31T16:10:18.189Z,16.40
2019-03-31T16:12:47.631Z,16.93
2019-03-31T16:15:42.872Z,16.67
2019-03-31T16:18:12.141Z,16.07
2019-03-31T16:21:25.287Z,15.43
2019-03-31T16:23:55.355Z,15.83
2019-03-31T16:26:58.368Z,14.97
2019-03-31T16:29:29.655Z,16.03
2019-03-31T16:45:51.456Z,16.40
2019-03-31T16:48:50.255Z,16.70
2019-03-31T16:51:21.083Z,17.33
2019-03-31T16:54:16.968Z,16.83
2019-03-31T16:56:46.068Z,16.43
2019-03-31T16:59:49.208Z,16.70
2019-03-31T17:02:18.110Z,16.93
2019-03-31T17:05:37.346Z,17.57
2019-03-31T17:08:06.451Z,17.20
2019-03-31T17:11:14.977Z,15.37
2019-03-31T17:13:45.464Z,16.67
2019-03-31T17:16:18.935Z,16.63
2019-03-31T17:29:09.321Z,16.97
2019-03-31T17:31:42.971Z,17.27
2019-03-31T17:35:02.341Z,15.40
2019-03-31T17:37:30.328Z,14.83
2019-03-31T17:40:49.268Z,16.07
2019-03-31T17:43:27.268Z,14.87
2019-03-31T17:46:19.984Z,16.50
2019-03-31T17:48:51.459Z,15.67
2019-03-31T17:51:56.504Z,15.63
2019-03-31T17:54:26.989Z,14.97
2019-03-31T17:57:35.527Z,15.70
2019-03-31T18:00:07.166Z,15.83
2019-03-31T18:09:41.770Z,16.10
2019-03-31T18:12:17.228Z,14.60
2019-03-31T18:14:54.420Z,14.70
2019-03-31T18:17:29.986Z,14.07
2019-03-31T18:19:59.116Z,14.33
2019-03-31T18:23:09.981Z,13.93
2019-03-31T18:25:40.617Z,13.80
2019-03-31T18:34:53.183Z,13.33
2019-03-31T18:37:22.360Z,12.70
2019-03-31T18:40:15.029Z,12.77
2019-03-31T18:42:48.663Z,12.27
2019-03-31T18:45:43.862Z,11.70
2019-03-31T18:48:14.535Z,11.87
2019-03-31T18:51:23.535Z,12.53
2019-03-31T18:53:59.868Z,12.47
2019-03-31T18:57:16.465Z,12.50
2019-03-31T18:59:58.556Z,11.03
2019-03-31T19:03:21.504Z,12.00
2019-03-31T19:06:11.981Z,12.03
2019-03-31T19:09:16.291Z,11.90
2019-03-31T19:11:50.040Z,11.67
2019-03-31T19:14:28.795Z,11.50
2019-03-31T19:16:59.374Z,11.13
2019-03-31T19:19:53.638Z,12.13
2019-03-31T19:22:28.272Z,11.67
2019-03-31T19:25:30.193Z,12.03
2019-03-31T19:28:16.036Z,13.07
2019-03-31T19:31:39.540Z,12.80
2019-03-31T19:34:19.423Z,11.37
2019-03-31T19:37:43.045Z,11.70
2019-03-31T19:40:30.215Z,10.17
2019-03-31T19:43:27.962Z,11.67
2019-03-31T19:46:11.845Z,11.23
2019-03-31T19:49:23.358Z,11.50
2019-03-31T19:52:10.153Z,11.80
2019-03-31T19:54:59.283Z,9.87
2019-03-31T19:57:47.417Z,9.87
2019-03-31T20:00:54.067Z,9.30
2019-03-31T20:03:33.262Z,9.53
2019-03-31T20:06:21.218Z,9.67
2019-03-31T20:08:52.143Z,10.00
2019-03-31T20:11:25.379Z,9.30
2019-03-31T20:21:11.218Z,9.10
2019-03-31T20:23:55.777Z,8.67
2019-03-31T20:29:33.847Z,8.50
2019-03-31T20:32:49.234Z,8.67
2019-03-31T20:35:23.324Z,8.67
2019-03-31T20:45:08.008Z,9.30
2019-03-31T20:47:38.423Z,9.13
2019-03-31T20:50:34.282Z,8.87
2019-03-31T20:53:03.215Z,8.77
2019-03-31T21:06:46.535Z,9.77
2019-03-31T21:09:15.659Z,9.13
2019-03-31T21:18:31.691Z,9.47
2019-03-31T21:21:00.727Z,9.30
2019-03-31T21:24:14.335Z,9.63
2019-03-31T21:26:43.669Z,9.07
2019-03-31T21:36:35.017Z,9.77
2019-03-31T21:39:05.305Z,9.63
2019-03-31T21:41:34.432Z,10.60
2019-03-31T21:44:03.467Z,10.60
2019-03-31T21:46:32.699Z,11.23
2019-03-31T21:49:34.715Z,8.97
2019-03-31T21:52:03.845Z,9.30
2019-03-31T21:54:57.245Z,10.20
2019-03-31T21:57:26.231Z,9.83
2019-03-31T22:00:50.613Z,9.10
2019-03-31T22:03:19.902Z,10.60
2019-03-31T22:06:31.924Z,9.17
2019-03-31T22:09:07.283Z,9.87
2019-03-31T22:12:28.805Z,10.50
2019-03-31T22:15:00.722Z,9.77
2019-03-31T22:18:02.714Z,9.60
2019-03-31T22:20:31.915Z,10.13
2019-03-31T22:23:34.305Z,9.83
2019-03-31T22:26:03.237Z,10.07
2019-03-31T22:42:01.236Z,11.33
2019-03-31T22:44:30.143Z,12.77
2019-03-31T22:46:59.148Z,10.83
2019-03-31T22:49:28.270Z,10.23
2019-03-31T22:52:10.820Z,9.57
2019-03-31T22:54:39.731Z,9.33
2019-03-31T22:57:46.200Z,9.60
2019-03-31T23:00:17.131Z,8.50
2019-03-31T23:03:37.312Z,8.67
2019-03-31T23:06:08.864Z,8.90
2019-03-31T23:09:09.334Z,9.73
2019-03-31T23:11:38.267Z,9.23
2019-03-31T23:14:40.359Z,9.43
2019-03-31T23:17:09.312Z,8.83
2019-03-31T23:19:38.471Z,8.80
2019-03-31T23:22:07.429Z,9.90
2019-03-31T23:24:36.367Z,9.77
2019-03-31T23:27:30.500Z,8.97
2019-03-31T23:30:01.981Z,9.07
2019-03-31T23:32:31.031Z,9.87
2019-03-31T23:35:07.426Z,9.37
2019-03-31T23:37:37.828Z,9.57
2019-03-31T23:40:06.975Z,10.07
2019-03-31T23:42:35.876Z,10.30
2019-03-31T23:45:06.201Z,9.57
2019-03-31T23:47:36.558Z,10.67
2019-03-31T23:50:06.497Z,9.57
2019-03-31T23:52:35.701Z,9.83
2019-03-31T23:55:05.396Z,9.90
2019-03-31T23:57:40.631Z,10.47
