createdAt,value
2023-04-12T00:01:03.697Z,4.78
2023-04-12T00:03:54.558Z,5.10
2023-04-12T00:06:48.517Z,5.30
2023-04-12T00:09:37.954Z,4.43
2023-04-12T00:12:27.269Z,3.55
2023-04-12T00:15:16.051Z,4.30
2023-04-12T00:18:06.454Z,4.10
2023-04-12T00:20:55.636Z,3.92
2023-04-12T00:23:45.455Z,4.70
2023-04-12T00:26:34.174Z,4.43
2023-04-12T00:29:23.060Z,3.97
2023-04-12T00:32:12.365Z,4.25
2023-04-12T00:35:02.386Z,3.55
2023-04-12T00:37:51.705Z,4.10
2023-04-12T00:40:43.122Z,3.97
2023-04-12T00:43:32.059Z,2.90
2023-04-12T00:46:21.139Z,3.58
2023-04-12T00:49:09.874Z,3.42
2023-04-12T00:52:03.341Z,2.83
2023-04-12T00:54:53.634Z,2.45
2023-04-12T00:57:42.635Z,2.78
2023-04-12T01:00:31.507Z,2.80
2023-04-12T01:03:23.260Z,2.97
2023-04-12T01:06:15.502Z,2.42
2023-04-12T01:09:16.247Z,2.60
2023-04-12T01:12:11.765Z,2.42
2023-04-12T01:15:04.887Z,2.53
2023-04-12T01:17:58.852Z,2.53
2023-04-12T01:20:57.712Z,2.70
2023-04-12T01:23:55.939Z,2.40
2023-04-12T01:26:48.294Z,2.50
2023-04-12T01:29:39.721Z,2.17
2023-04-12T01:32:28.761Z,2.53
2023-04-12T01:35:17.981Z,2.50
2023-04-12T01:38:07.429Z,2.33
2023-04-12T01:40:56.700Z,2.35
2023-04-12T01:43:46.613Z,2.42
2023-04-12T01:46:37.900Z,1.67
2023-04-12T01:49:28.982Z,1.70
2023-04-12T01:52:22.454Z,2.25
2023-04-12T01:55:12.273Z,1.83
2023-04-12T01:58:01.414Z,1.60
2023-04-12T02:00:51.845Z,1.63
2023-04-12T02:03:43.469Z,2.25
2023-04-12T02:06:33.142Z,1.58
2023-04-12T02:09:22.730Z,1.83
2023-04-12T02:12:11.465Z,1.73
2023-04-12T02:15:00.292Z,1.98
2023-04-12T02:17:49.415Z,1.52
2023-04-12T02:20:39.767Z,1.83
2023-04-12T02:23:28.460Z,1.83
2023-04-12T02:26:19.012Z,1.33
2023-04-12T02:29:09.187Z,1.65
2023-04-12T02:31:57.896Z,1.65
2023-04-12T02:34:51.420Z,1.20
2023-04-12T02:37:43.972Z,1.35
2023-04-12T02:40:32.884Z,1.48
2023-04-12T02:43:21.862Z,1.00
2023-04-12T02:46:10.551Z,1.15
2023-04-12T02:48:59.847Z,0.80
2023-04-12T02:51:48.441Z,1.00
2023-04-12T02:54:38.600Z,1.42
2023-04-12T02:57:27.540Z,0.95
2023-04-12T03:00:16.948Z,1.25
2023-04-12T03:03:05.867Z,0.80
2023-04-12T03:05:55.030Z,1.10
2023-04-12T03:08:44.813Z,1.20
2023-04-12T03:11:34.943Z,1.30
2023-04-12T03:14:24.696Z,0.70
2023-04-12T03:17:13.341Z,0.98
2023-04-12T03:20:07.540Z,0.70
2023-04-12T03:22:56.178Z,0.82
2023-04-12T03:25:44.804Z,0.47
2023-04-12T03:28:34.922Z,0.82
2023-04-12T03:31:23.867Z,0.68
2023-04-12T03:34:12.861Z,1.05
2023-04-12T03:37:02.771Z,0.73
2023-04-12T03:39:51.692Z,0.82
2023-04-12T03:42:40.532Z,0.60
2023-04-12T03:45:31.681Z,0.85
2023-04-12T03:48:20.928Z,0.57
2023-04-12T03:51:12.296Z,0.75
2023-04-12T03:54:02.813Z,0.60
2023-04-12T03:56:51.616Z,0.68
2023-04-12T03:59:40.443Z,0.55
2023-04-12T04:02:31.769Z,0.57
2023-04-12T04:05:27.051Z,0.90
2023-04-12T04:08:16.011Z,0.52
2023-04-12T04:11:05.774Z,0.40
2023-04-12T04:13:55.767Z,0.40
2023-04-12T04:16:44.868Z,0.50
2023-04-12T04:19:35.293Z,0.77
2023-04-12T04:22:24.199Z,0.35
2023-04-12T04:25:14.349Z,0.50
2023-04-12T04:28:03.076Z,0.95
2023-04-12T04:30:51.691Z,0.52
2023-04-12T04:33:41.949Z,0.52
2023-04-12T04:36:32.263Z,0.30
2023-04-12T04:39:20.944Z,0.35
2023-04-12T04:42:09.709Z,0.45
2023-04-12T04:45:03.773Z,0.60
2023-04-12T04:47:53.644Z,0.32
2023-04-12T04:50:42.302Z,0.40
2023-04-12T04:53:32.406Z,0.45
2023-04-12T04:56:23.524Z,0.63
2023-04-12T04:59:12.169Z,0.40
2023-04-12T05:02:00.955Z,0.50
2023-04-12T05:04:49.571Z,0.30
2023-04-12T05:07:38.919Z,0.60
2023-04-12T05:10:29.479Z,0.85
2023-04-12T05:13:22.318Z,0.35
2023-04-12T05:16:11.924Z,0.60
2023-04-12T05:19:00.832Z,0.32
2023-04-12T05:21:49.506Z,0.30
2023-04-12T05:24:38.603Z,0.60
2023-04-12T05:27:28.813Z,0.40
2023-04-12T05:30:17.474Z,0.40
2023-04-12T05:33:06.488Z,0.60
2023-04-12T05:35:55.396Z,0.43
2023-04-12T05:38:44.863Z,0.57
2023-04-12T05:41:33.615Z,0.50
2023-04-12T05:44:23.748Z,0.70
2023-04-12T05:47:13.082Z,1.00
2023-04-12T05:50:01.899Z,1.23
2023-04-12T05:52:52.324Z,1.70
2023-04-12T05:55:42.611Z,1.40
2023-04-12T05:58:31.775Z,1.92
2023-04-12T06:01:21.954Z,2.70
2023-04-12T06:04:10.708Z,1.90
2023-04-12T06:06:59.469Z,2.17
2023-04-12T06:09:49.750Z,2.33
2023-04-12T06:12:38.517Z,2.10
2023-04-12T06:15:27.303Z,2.83
2023-04-12T06:18:17.789Z,2.90
2023-04-12T06:21:07.171Z,2.25
2023-04-12T06:23:55.807Z,2.97
2023-04-12T06:26:47.429Z,1.80
2023-04-12T06:29:36.366Z,2.28
2023-04-12T06:32:27.907Z,2.45
2023-04-12T06:35:18.297Z,2.55
2023-04-12T06:38:06.898Z,2.53
2023-04-12T06:40:55.624Z,2.42
2023-04-12T06:43:44.314Z,1.95
2023-04-12T06:46:33.108Z,2.15
2023-04-12T06:49:21.716Z,2.50
2023-04-12T06:52:14.757Z,2.17
2023-04-12T06:55:06.935Z,2.10
2023-04-12T06:57:56.402Z,2.15
2023-04-12T07:00:45.143Z,2.20
2023-04-12T07:03:33.902Z,2.35
2023-04-12T07:06:25.964Z,1.83
2023-04-12T07:09:18.195Z,2.08
2023-04-12T07:12:07.153Z,1.83
2023-04-12T07:14:55.881Z,2.38
2023-04-12T07:17:44.538Z,2.22
2023-04-12T07:20:33.333Z,2.42
2023-04-12T07:23:21.972Z,2.08
2023-04-12T07:26:12.052Z,2.42
2023-04-12T07:29:00.712Z,1.73
2023-04-12T07:31:49.341Z,1.75
2023-04-12T07:34:39.451Z,1.60
2023-04-12T07:37:28.179Z,1.77
2023-04-12T07:40:17.070Z,1.80
2023-04-12T07:43:07.580Z,1.88
2023-04-12T07:45:56.666Z,1.58
2023-04-12T07:48:45.721Z,1.23
2023-04-12T07:51:34.520Z,1.30
2023-04-12T07:54:23.696Z,1.45
2023-04-12T07:57:12.533Z,1.35
2023-04-12T08:00:05.779Z,1.58
2023-04-12T08:02:54.817Z,1.50
2023-04-12T08:05:44.460Z,1.10
2023-04-12T08:08:33.191Z,1.17
2023-04-12T08:11:21.858Z,1.02
2023-04-12T08:14:10.550Z,1.13
2023-04-12T08:17:00.589Z,1.10
2023-04-12T08:19:49.593Z,0.70
2023-04-12T08:22:38.379Z,1.10
2023-04-12T08:25:27.118Z,1.02
2023-04-12T08:28:16.745Z,1.48
2023-04-12T08:31:07.144Z,0.75
2023-04-12T08:34:05.290Z,0.82
2023-04-12T08:36:53.965Z,1.42
2023-04-12T08:39:42.629Z,0.80
2023-04-12T08:42:31.900Z,0.90
2023-04-12T08:45:21.289Z,1.08
2023-04-12T08:48:09.969Z,0.73
2023-04-12T08:50:59.938Z,0.60
2023-04-12T08:53:48.917Z,0.60
2023-04-12T08:56:37.929Z,0.80
2023-04-12T08:59:27.197Z,0.50
2023-04-12T09:02:16.172Z,0.50
2023-04-12T09:05:09.626Z,0.70
2023-04-12T09:08:00.006Z,0.50
2023-04-12T09:10:48.606Z,0.90
2023-04-12T09:13:37.974Z,0.50
2023-04-12T09:16:40.399Z,0.43
2023-04-12T09:19:36.142Z,0.60
2023-04-12T09:22:35.813Z,0.68
2023-04-12T09:25:45.126Z,0.50
2023-04-12T09:28:33.990Z,0.40
2023-04-12T09:31:22.592Z,0.40
2023-04-12T09:34:11.495Z,0.50
2023-04-12T09:37:00.682Z,0.60
2023-04-12T09:39:49.305Z,0.45
2023-04-12T09:42:53.694Z,0.30
2023-04-12T09:45:42.839Z,0.32
2023-04-12T09:48:31.596Z,0.70
2023-04-12T09:51:28.430Z,0.40
2023-04-12T09:54:17.098Z,0.30
2023-04-12T09:57:06.855Z,0.55
2023-04-12T09:59:58.796Z,0.38
2023-04-12T10:02:52.789Z,0.68
2023-04-12T10:05:42.347Z,0.38
2023-04-12T10:08:31.526Z,0.30
2023-04-12T10:11:21.142Z,0.60
2023-04-12T10:14:10.406Z,0.60
2023-04-12T10:17:01.448Z,0.35
2023-04-12T10:19:50.349Z,0.38
2023-04-12T10:22:41.189Z,0.40
2023-04-12T10:25:31.764Z,0.52
2023-04-12T10:28:23.015Z,0.30
2023-04-12T10:31:31.247Z,0.45
2023-04-12T10:34:25.947Z,0.50
2023-04-12T10:37:15.659Z,0.43
2023-04-12T10:40:04.954Z,0.47
2023-04-12T10:43:27.799Z,0.50
2023-04-12T10:46:50.016Z,0.50
2023-04-12T10:49:41.724Z,0.43
2023-04-12T10:52:30.391Z,0.40
2023-04-12T10:55:32.790Z,0.28
2023-04-12T10:58:58.267Z,0.50
2023-04-12T11:02:11.560Z,0.38
2023-04-12T11:05:10.257Z,0.55
2023-04-12T11:08:02.877Z,0.55
2023-04-12T11:10:52.222Z,0.30
2023-04-12T11:13:41.168Z,0.40
2023-04-12T11:16:29.889Z,0.70
2023-04-12T11:19:18.709Z,0.50
2023-04-12T11:22:11.362Z,0.52
2023-04-12T11:25:01.460Z,0.50
2023-04-12T11:27:54.802Z,0.60
2023-04-12T11:30:51.026Z,0.60
2023-04-12T11:33:41.470Z,0.57
2023-04-12T11:36:30.061Z,0.65
2023-04-12T11:39:20.485Z,0.70
2023-04-12T11:42:09.545Z,0.52
2023-04-12T11:45:02.856Z,1.08
2023-04-12T11:47:58.007Z,0.65
2023-04-12T11:50:51.855Z,0.63
2023-04-12T11:53:47.128Z,0.95
2023-04-12T11:56:37.174Z,0.85
2023-04-12T11:59:33.915Z,0.60
2023-04-12T12:02:24.384Z,0.55
2023-04-12T12:05:13.889Z,0.40
2023-04-12T12:08:06.057Z,0.65
2023-04-12T12:11:07.139Z,0.70
2023-04-12T12:13:58.694Z,0.68
2023-04-12T12:16:54.769Z,0.80
2023-04-12T12:19:45.025Z,0.77
2023-04-12T12:22:33.674Z,0.50
2023-04-12T12:25:22.436Z,0.35
2023-04-12T12:28:14.605Z,0.40
2023-04-12T12:31:07.849Z,0.73
2023-04-12T12:33:57.775Z,0.98
2023-04-12T12:36:46.573Z,0.50
2023-04-12T12:39:36.286Z,0.52
2023-04-12T12:42:24.869Z,0.70
2023-04-12T12:45:13.958Z,0.50
2023-04-12T12:48:05.115Z,0.70
2023-04-12T12:50:53.829Z,0.40
2023-04-12T12:53:42.632Z,0.47
2023-04-12T12:56:31.591Z,0.68
2023-04-12T12:59:23.355Z,0.50
2023-04-12T13:02:15.657Z,0.50
2023-04-12T13:05:10.967Z,1.15
2023-04-12T13:08:00.491Z,0.70
2023-04-12T13:10:49.085Z,0.40
2023-04-12T13:13:37.740Z,0.47
2023-04-12T13:16:27.095Z,0.57
2023-04-12T13:19:16.198Z,0.45
2023-04-12T13:22:07.321Z,0.52
2023-04-12T13:24:56.472Z,0.60
2023-04-12T13:27:45.063Z,0.47
2023-04-12T13:30:33.636Z,0.57
2023-04-12T13:33:22.513Z,0.50
2023-04-12T13:36:11.393Z,0.50
2023-04-12T13:39:01.432Z,0.20
2023-04-12T13:41:50.067Z,0.50
2023-04-12T13:44:38.661Z,0.20
2023-04-12T13:47:28.334Z,0.85
2023-04-12T13:50:17.077Z,0.45
2023-04-12T13:53:05.688Z,0.60
2023-04-12T13:55:56.153Z,0.35
2023-04-12T13:58:45.808Z,0.40
2023-04-12T14:01:34.477Z,0.35
2023-04-12T14:04:23.490Z,0.38
2023-04-12T14:07:12.168Z,1.23
2023-04-12T14:10:00.759Z,0.30
2023-04-12T14:12:50.765Z,0.25
2023-04-12T14:15:39.441Z,0.40
2023-04-12T14:18:28.223Z,0.30
2023-04-12T14:21:16.901Z,0.45
2023-04-12T14:24:05.603Z,0.60
2023-04-12T14:26:54.370Z,0.40
2023-04-12T14:29:44.473Z,0.30
2023-04-12T14:32:33.085Z,0.30
2023-04-12T14:35:21.736Z,0.50
2023-04-12T14:38:10.379Z,0.30
2023-04-12T14:40:59.066Z,0.40
2023-04-12T14:43:47.667Z,0.32
2023-04-12T14:46:37.779Z,0.22
2023-04-12T14:49:28.462Z,0.40
2023-04-12T14:52:18.652Z,0.30
2023-04-12T14:55:08.342Z,0.30
2023-04-12T14:57:56.966Z,0.20
2023-04-12T15:00:45.848Z,0.40
2023-04-12T15:03:36.315Z,0.40
2023-04-12T15:06:27.236Z,0.40
2023-04-12T15:09:17.539Z,0.60
2023-04-12T15:12:06.388Z,0.50
2023-04-12T15:14:57.605Z,0.28
2023-04-12T15:17:47.166Z,0.32
2023-04-12T15:20:37.173Z,0.30
2023-04-12T15:23:26.168Z,0.20
2023-04-12T15:26:15.847Z,0.45
2023-04-12T15:29:04.553Z,0.40
2023-04-12T15:31:54.311Z,0.30
2023-04-12T15:34:42.983Z,0.38
2023-04-12T15:37:34.512Z,0.20
2023-04-12T15:40:23.274Z,0.20
2023-04-12T15:43:12.338Z,0.20
2023-04-12T15:46:03.607Z,0.45
2023-04-12T15:48:52.206Z,0.20
2023-04-12T15:51:41.401Z,0.32
2023-04-12T15:54:31.445Z,0.45
2023-04-12T15:57:20.070Z,0.30
2023-04-12T16:00:20.923Z,0.30
2023-04-12T16:03:09.948Z,0.30
2023-04-12T16:05:58.745Z,0.20
2023-04-12T16:08:49.018Z,0.28
2023-04-12T16:11:39.273Z,0.30
2023-04-12T16:14:28.126Z,0.30
2023-04-12T16:17:17.129Z,0.25
2023-04-12T16:20:10.523Z,0.50
2023-04-12T16:22:59.228Z,0.35
2023-04-12T16:25:49.168Z,0.20
2023-04-12T16:28:39.503Z,0.30
2023-04-12T16:31:28.433Z,0.30
2023-04-12T16:34:21.722Z,0.20
2023-04-12T16:37:10.396Z,0.40
2023-04-12T16:39:59.757Z,0.30
2023-04-12T16:42:49.557Z,0.55
2023-04-12T16:45:39.540Z,0.40
2023-04-12T16:48:28.898Z,0.25
2023-04-12T16:51:17.574Z,0.25
2023-04-12T16:54:06.435Z,0.40
2023-04-12T16:56:56.409Z,0.30
2023-04-12T16:59:45.980Z,0.45
2023-04-12T17:02:36.134Z,0.45
2023-04-12T17:05:25.468Z,0.40
2023-04-12T17:08:15.531Z,0.20
2023-04-12T17:11:04.096Z,0.45
2023-04-12T17:13:52.765Z,0.40
2023-04-12T17:16:41.398Z,0.57
2023-04-12T17:19:32.098Z,0.45
2023-04-12T17:22:20.677Z,0.57
2023-04-12T17:25:10.891Z,0.40
2023-04-12T17:27:59.871Z,0.55
2023-04-12T17:30:48.538Z,0.65
2023-04-12T17:33:38.170Z,0.47
2023-04-12T17:36:31.620Z,0.30
2023-04-12T17:39:20.415Z,0.80
2023-04-12T17:42:08.990Z,0.85
2023-04-12T17:44:57.551Z,1.73
2023-04-12T17:47:46.416Z,0.50
2023-04-12T17:50:38.692Z,0.40
2023-04-12T17:53:30.494Z,0.63
2023-04-12T17:56:24.234Z,0.40
2023-04-12T17:59:13.440Z,0.68
2023-04-12T18:02:03.024Z,0.43
2023-04-12T18:04:52.308Z,0.38
2023-04-12T18:07:42.628Z,0.40
2023-04-12T18:10:35.376Z,0.40
2023-04-12T18:13:24.393Z,0.40
2023-04-12T18:16:13.452Z,0.28
2023-04-12T18:19:03.898Z,0.40
2023-04-12T18:21:52.920Z,0.40
2023-04-12T18:24:41.902Z,0.40
2023-04-12T18:27:33.491Z,0.20
2023-04-12T18:30:27.546Z,0.40
2023-04-12T18:33:17.387Z,0.52
2023-04-12T18:36:06.841Z,0.90
2023-04-12T18:38:58.681Z,0.50
2023-04-12T18:41:47.794Z,0.30
2023-04-12T18:44:39.366Z,0.30
2023-04-12T18:47:29.294Z,0.43
2023-04-12T18:50:19.687Z,0.45
2023-04-12T18:53:09.892Z,0.35
2023-04-12T18:56:09.312Z,1.30
2023-04-12T18:58:58.045Z,0.68
2023-04-12T19:01:48.205Z,1.13
2023-04-12T19:04:39.045Z,0.70
2023-04-12T19:07:27.887Z,0.80
2023-04-12T19:10:17.635Z,1.02
2023-04-12T19:13:06.399Z,0.82
2023-04-12T19:15:56.134Z,0.60
2023-04-12T19:18:46.329Z,0.60
2023-04-12T19:21:35.470Z,0.45
2023-04-12T19:24:24.462Z,0.55
2023-04-12T19:27:13.119Z,0.63
2023-04-12T19:30:01.797Z,0.60
2023-04-12T19:32:50.671Z,0.50
2023-04-12T19:35:42.344Z,0.63
2023-04-12T19:38:31.085Z,0.60
2023-04-12T19:41:20.396Z,0.50
2023-04-12T19:44:09.244Z,0.77
2023-04-12T19:46:57.979Z,0.95
2023-04-12T19:49:46.965Z,0.63
2023-04-12T19:52:36.949Z,0.60
2023-04-12T19:55:26.200Z,0.60
2023-04-12T19:58:15.441Z,0.45
2023-04-12T20:01:04.404Z,0.82
2023-04-12T20:03:53.046Z,0.43
2023-04-12T20:06:41.912Z,0.60
2023-04-12T20:09:32.334Z,0.40
2023-04-12T20:12:21.234Z,0.45
2023-04-12T20:15:13.217Z,0.40
2023-04-12T20:18:02.078Z,0.70
2023-04-12T20:20:52.016Z,0.60
2023-04-12T20:23:40.911Z,0.50
2023-04-12T20:26:32.397Z,0.60
2023-04-12T20:29:21.410Z,0.77
2023-04-12T20:32:10.210Z,0.30
2023-04-12T20:34:59.086Z,0.47
2023-04-12T20:37:50.554Z,0.40
2023-04-12T20:40:39.770Z,0.40
2023-04-12T20:43:29.974Z,0.25
2023-04-12T20:46:25.572Z,0.40
2023-04-12T20:49:14.672Z,0.30
2023-04-12T20:52:04.378Z,0.38
2023-04-12T20:54:54.655Z,0.45
2023-04-12T20:57:43.753Z,0.60
2023-04-12T21:00:34.002Z,0.40
2023-04-12T21:03:23.026Z,0.60
2023-04-12T21:06:11.853Z,0.75
2023-04-12T21:09:01.621Z,0.55
2023-04-12T21:11:50.385Z,0.50
2023-04-12T21:14:39.159Z,0.28
2023-04-12T21:17:30.182Z,0.50
2023-04-12T21:20:18.931Z,0.52
2023-04-12T21:23:11.326Z,0.50
2023-04-12T21:26:00.221Z,0.52
2023-04-12T21:28:48.790Z,0.40
2023-04-12T21:31:41.627Z,0.40
2023-04-12T21:34:32.554Z,0.47
2023-04-12T21:37:22.106Z,0.50
2023-04-12T21:40:12.594Z,0.52
2023-04-12T21:43:01.647Z,0.45
2023-04-12T21:45:50.352Z,0.47
2023-04-12T21:48:39.026Z,0.38
2023-04-12T21:51:29.038Z,0.65
2023-04-12T21:54:17.603Z,0.35
2023-04-12T21:57:06.272Z,0.40
2023-04-12T21:59:57.341Z,0.50
2023-04-12T22:02:46.132Z,0.43
2023-04-12T22:05:35.895Z,0.40
2023-04-12T22:08:25.920Z,0.50
2023-04-12T22:11:14.610Z,0.95
2023-04-12T22:14:03.570Z,0.20
2023-04-12T22:16:53.329Z,0.40
2023-04-12T22:19:42.267Z,0.50
2023-04-12T22:22:31.901Z,0.40
2023-04-12T22:25:23.204Z,0.40
2023-04-12T22:28:12.310Z,0.25
2023-04-12T22:31:02.313Z,0.32
2023-04-12T22:33:55.281Z,0.75
2023-04-12T22:36:46.475Z,0.30
2023-04-12T22:39:35.365Z,0.40
2023-04-12T22:42:30.009Z,0.40
2023-04-12T22:45:19.113Z,0.80
2023-04-12T22:48:14.614Z,0.47
2023-04-12T22:51:03.545Z,0.50
2023-04-12T22:53:52.138Z,0.40
2023-04-12T22:56:45.049Z,0.50
2023-04-12T22:59:35.430Z,0.50
2023-04-12T23:02:24.078Z,0.77
2023-04-12T23:05:12.793Z,0.50
2023-04-12T23:08:01.607Z,0.43
2023-04-12T23:10:50.692Z,0.30
2023-04-12T23:13:39.323Z,0.60
2023-04-12T23:16:29.591Z,0.95
2023-04-12T23:19:18.435Z,0.47
2023-04-12T23:22:06.998Z,0.20
2023-04-12T23:24:56.467Z,0.63
2023-04-12T23:27:45.045Z,0.50
2023-04-12T23:30:34.051Z,0.45
2023-04-12T23:33:25.290Z,0.50
2023-04-12T23:36:14.569Z,0.43
2023-04-12T23:39:07.055Z,0.20
2023-04-12T23:41:55.629Z,0.30
2023-04-12T23:44:44.270Z,0.52
2023-04-12T23:47:33.181Z,0.40
2023-04-12T23:50:23.499Z,0.20
2023-04-12T23:53:12.174Z,0.20
2023-04-12T23:56:01.152Z,0.20
2023-04-12T23:58:49.889Z,0.32
