createdAt,value
2022-12-14T00:05:02.872Z,17.45
2022-12-14T00:10:06.434Z,17.50
2022-12-14T00:15:11.435Z,17.05
2022-12-14T00:20:14.245Z,18.42
2022-12-14T00:25:17.154Z,15.95
2022-12-14T00:30:21.921Z,16.98
2022-12-14T00:35:24.973Z,17.20
2022-12-14T00:40:27.937Z,17.10
2022-12-14T00:45:32.185Z,17.85
2022-12-14T00:50:35.003Z,16.20
2022-12-14T00:55:41.940Z,15.15
2022-12-14T01:00:46.326Z,17.65
2022-12-14T01:05:49.583Z,16.08
2022-12-14T01:10:52.531Z,15.52
2022-12-14T01:15:56.772Z,14.48
2022-12-14T01:21:11.412Z,14.68
2022-12-14T01:26:15.084Z,14.93
2022-12-14T01:31:22.018Z,14.13
2022-12-14T01:36:27.683Z,13.65
2022-12-14T01:41:32.092Z,14.57
2022-12-14T01:46:40.208Z,14.93
2022-12-14T01:51:49.776Z,14.15
2022-12-14T01:56:55.128Z,15.38
2022-12-14T02:02:03.593Z,14.00
2022-12-14T02:07:06.773Z,14.90
2022-12-14T02:12:14.969Z,14.07
2022-12-14T02:17:21.566Z,14.07
2022-12-14T02:23:07.507Z,14.25
2022-12-14T02:28:35.222Z,13.98
2022-12-14T02:33:49.801Z,13.43
2022-12-14T02:39:01.783Z,14.20
2022-12-14T02:44:11.024Z,13.13
2022-12-14T02:49:27.027Z,14.35
2022-12-14T02:54:37.710Z,14.10
2022-12-14T02:59:41.522Z,13.70
2022-12-14T03:04:48.403Z,13.50
2022-12-14T03:09:51.339Z,14.68
2022-12-14T03:14:57.136Z,12.93
2022-12-14T03:20:06.804Z,12.40
2022-12-14T03:25:15.456Z,13.48
2022-12-14T03:30:43.948Z,13.68
2022-12-14T03:35:50.812Z,13.63
2022-12-14T03:40:59.830Z,14.63
2022-12-14T03:46:10.895Z,12.60
2022-12-14T03:51:24.066Z,14.30
2022-12-14T03:56:38.403Z,12.35
2022-12-14T04:01:46.998Z,12.70
2022-12-14T04:06:59.926Z,11.60
2022-12-14T04:12:25.202Z,12.00
2022-12-14T04:17:51.454Z,12.38
2022-12-14T04:22:58.635Z,11.75
2022-12-14T04:28:05.176Z,13.23
2022-12-14T04:33:24.695Z,11.77
2022-12-14T04:38:35.785Z,11.10
2022-12-14T04:43:43.646Z,12.38
2022-12-14T04:48:52.089Z,11.43
2022-12-14T04:54:00.741Z,10.00
2022-12-14T04:59:04.428Z,11.98
2022-12-14T05:04:19.869Z,12.18
2022-12-14T05:09:28.241Z,11.95
2022-12-14T05:14:38.345Z,11.65
2022-12-14T05:19:48.636Z,11.23
2022-12-14T05:24:53.148Z,11.13
2022-12-14T05:29:55.998Z,11.13
2022-12-14T05:34:58.839Z,10.93
2022-12-14T05:40:03.014Z,10.50
2022-12-14T05:45:06.454Z,9.98
2022-12-14T05:50:10.158Z,13.77
2022-12-14T05:55:14.547Z,11.35
2022-12-14T06:00:17.734Z,10.77
2022-12-14T06:05:20.567Z,11.88
2022-12-14T06:10:24.862Z,10.90
2022-12-14T06:15:33.659Z,12.07
2022-12-14T06:20:36.831Z,11.07
2022-12-14T06:25:41.083Z,10.35
2022-12-14T06:30:43.985Z,10.98
2022-12-14T06:35:47.818Z,12.52
2022-12-14T06:40:52.001Z,11.73
2022-12-14T06:45:54.969Z,11.25
2022-12-14T06:51:01.370Z,11.98
2022-12-14T06:56:10.688Z,10.88
2022-12-14T07:01:15.565Z,10.63
2022-12-14T07:06:18.584Z,11.45
2022-12-14T07:11:22.910Z,12.48
2022-12-14T07:16:27.114Z,12.65
2022-12-14T07:21:30.404Z,11.80
2022-12-14T07:26:34.591Z,11.45
2022-12-14T07:31:37.460Z,12.85
2022-12-14T07:36:40.551Z,11.65
2022-12-14T07:41:45.962Z,9.02
2022-12-14T07:46:54.999Z,8.93
2022-12-14T07:51:57.846Z,9.45
2022-12-14T07:57:02.029Z,17.25
2022-12-14T08:02:05.023Z,13.93
2022-12-14T08:07:08.095Z,13.13
2022-12-14T08:12:12.359Z,12.95
2022-12-14T08:17:15.388Z,12.38
2022-12-14T08:22:18.186Z,12.30
2022-12-14T08:27:22.352Z,11.82
2022-12-14T08:32:29.569Z,11.95
2022-12-14T08:37:35.354Z,12.63
2022-12-14T08:42:39.674Z,11.90
2022-12-14T08:47:42.503Z,18.02
2022-12-14T08:52:48.307Z,11.18
2022-12-14T08:57:52.585Z,11.38
2022-12-14T09:02:55.479Z,11.68
2022-12-14T09:07:58.882Z,9.65
2022-12-14T09:13:03.255Z,9.57
2022-12-14T09:18:06.372Z,9.10
2022-12-14T09:23:09.403Z,8.77
2022-12-14T09:28:13.648Z,9.93
2022-12-14T09:33:16.491Z,11.30
2022-12-14T09:38:20.091Z,12.90
2022-12-14T09:43:39.098Z,10.63
2022-12-14T09:48:43.643Z,13.77
2022-12-14T09:53:51.370Z,10.65
2022-12-14T09:58:57.339Z,10.40
2022-12-14T10:04:11.875Z,11.20
2022-12-14T10:09:21.994Z,10.98
2022-12-14T10:14:37.241Z,10.23
2022-12-14T10:19:52.491Z,8.73
2022-12-14T10:25:05.951Z,9.80
2022-12-14T10:30:17.983Z,9.75
2022-12-14T10:35:27.689Z,10.07
2022-12-14T10:40:34.387Z,9.38
2022-12-14T10:45:45.284Z,9.40
2022-12-14T10:50:56.843Z,7.95
2022-12-14T10:56:03.109Z,9.07
2022-12-14T11:01:13.057Z,7.65
2022-12-14T11:06:20.130Z,8.00
2022-12-14T11:11:25.787Z,8.88
2022-12-14T11:16:37.756Z,8.50
2022-12-14T11:21:40.754Z,8.10
2022-12-14T11:26:44.701Z,7.00
2022-12-14T11:31:52.504Z,7.03
2022-12-14T11:36:55.390Z,7.40
2022-12-14T11:42:02.897Z,8.85
2022-12-14T11:47:13.601Z,7.40
2022-12-14T11:52:19.877Z,7.80
2022-12-14T11:57:31.879Z,8.38
2022-12-14T12:02:38.656Z,8.27
2022-12-14T12:07:45.954Z,8.02
2022-12-14T12:12:54.038Z,7.70
2022-12-14T12:18:02.881Z,7.97
2022-12-14T12:23:12.804Z,7.75
2022-12-14T12:28:21.244Z,8.02
2022-12-14T12:33:32.312Z,7.90
2022-12-14T12:38:50.162Z,7.95
2022-12-14T12:43:56.844Z,8.75
2022-12-14T12:49:05.997Z,9.38
2022-12-14T12:54:13.830Z,8.00
2022-12-14T12:59:20.858Z,8.75
2022-12-14T13:04:33.923Z,8.90
2022-12-14T13:09:42.403Z,8.20
2022-12-14T13:14:50.057Z,8.70
2022-12-14T13:19:57.577Z,11.93
2022-12-14T13:25:06.497Z,8.35
2022-12-14T13:30:23.617Z,8.57
2022-12-14T13:35:51.370Z,8.38
2022-12-14T13:41:09.095Z,9.13
2022-12-14T13:46:21.406Z,9.73
2022-12-14T13:51:30.233Z,9.65
2022-12-14T13:56:37.874Z,9.63
2022-12-14T14:01:57.678Z,12.13
2022-12-14T14:07:42.132Z,15.38
2022-12-14T14:12:46.720Z,19.20
2022-12-14T14:17:52.783Z,25.90
2022-12-14T14:23:33.771Z,14.48
2022-12-14T14:28:38.919Z,10.32
2022-12-14T14:33:47.856Z,9.98
2022-12-14T14:38:52.165Z,11.38
2022-12-14T14:44:01.171Z,12.05
2022-12-14T14:49:05.177Z,12.40
2022-12-14T14:55:07.056Z,13.50
2022-12-14T15:00:02.417Z,12.10
2022-12-14T15:05:40.227Z,18.90
2022-12-14T15:10:35.465Z,11.95
2022-12-14T15:15:43.586Z,16.42
2022-12-14T15:20:56.646Z,12.50
2022-12-14T15:26:02.121Z,11.43
2022-12-14T15:31:06.741Z,10.95
2022-12-14T15:36:15.600Z,11.10
2022-12-14T15:41:19.147Z,10.85
2022-12-14T15:46:28.444Z,11.98
2022-12-14T15:51:33.928Z,12.13
2022-12-14T15:56:39.687Z,23.58
2022-12-14T16:01:53.518Z,21.35
2022-12-14T16:07:08.639Z,17.35
2022-12-14T16:12:20.848Z,14.93
2022-12-14T16:17:30.924Z,16.30
2022-12-14T16:22:34.416Z,16.48
2022-12-14T16:27:40.069Z,16.05
2022-12-14T16:32:44.651Z,14.20
2022-12-14T16:37:55.645Z,14.75
2022-12-14T16:43:02.958Z,13.82
2022-12-14T16:48:15.361Z,15.85
2022-12-14T16:53:57.982Z,14.50
2022-12-14T16:59:11.689Z,16.58
2022-12-14T17:04:23.518Z,16.98
2022-12-14T17:09:28.528Z,16.75
2022-12-14T17:14:31.938Z,18.15
2022-12-14T17:19:39.364Z,14.55
2022-12-14T17:24:42.766Z,14.13
2022-12-14T17:29:45.804Z,13.40
2022-12-14T17:34:50.106Z,14.63
2022-12-14T17:39:53.332Z,13.25
2022-12-14T17:44:57.965Z,12.85
2022-12-14T17:50:02.227Z,13.48
2022-12-14T17:55:05.868Z,15.15
2022-12-14T18:00:29.089Z,15.85
2022-12-14T18:05:33.719Z,15.23
2022-12-14T18:10:37.260Z,14.45
2022-12-14T18:15:42.375Z,14.60
2022-12-14T18:20:50.711Z,14.05
2022-12-14T18:25:55.975Z,13.43
2022-12-14T18:31:03.728Z,13.45
2022-12-14T18:36:13.427Z,13.70
2022-12-14T18:41:18.478Z,14.93
2022-12-14T18:46:21.685Z,13.57
2022-12-14T18:51:27.020Z,15.85
2022-12-14T18:56:30.493Z,14.18
2022-12-14T19:01:33.632Z,14.63
2022-12-14T19:06:44.678Z,15.85
2022-12-14T19:11:48.347Z,15.45
2022-12-14T19:16:51.257Z,15.18
2022-12-14T19:21:55.580Z,14.93
2022-12-14T19:26:58.663Z,14.15
2022-12-14T19:32:05.245Z,15.80
2022-12-14T19:37:09.904Z,14.45
2022-12-14T19:42:13.937Z,16.77
2022-12-14T19:47:16.807Z,14.27
2022-12-14T19:52:21.227Z,15.02
2022-12-14T19:57:24.314Z,15.35
2022-12-14T20:02:28.037Z,16.90
2022-12-14T20:07:32.329Z,15.43
2022-12-14T20:12:35.356Z,14.60
2022-12-14T20:17:42.096Z,15.10
2022-12-14T20:23:03.107Z,15.38
2022-12-14T20:28:12.065Z,14.95
2022-12-14T20:33:15.268Z,13.10
2022-12-14T20:38:22.496Z,15.32
2022-12-14T20:43:25.557Z,15.57
2022-12-14T20:48:28.558Z,13.68
2022-12-14T20:53:33.306Z,15.07
2022-12-14T20:58:36.694Z,15.52
2022-12-14T21:03:39.873Z,15.48
2022-12-14T21:09:05.077Z,15.00
2022-12-14T21:14:08.194Z,13.65
2022-12-14T21:19:45.645Z,14.75
2022-12-14T21:25:03.089Z,14.73
2022-12-14T21:30:14.288Z,14.75
2022-12-14T21:35:18.505Z,14.85
2022-12-14T21:40:40.349Z,14.88
2022-12-14T21:45:45.727Z,15.75
2022-12-14T21:50:49.307Z,14.95
2022-12-14T21:56:13.919Z,14.15
2022-12-14T22:01:17.198Z,15.48
2022-12-14T22:06:20.179Z,15.90
2022-12-14T22:11:24.525Z,16.30
2022-12-14T22:16:27.430Z,16.00
2022-12-14T22:21:30.496Z,16.40
2022-12-14T22:26:35.125Z,14.63
2022-12-14T22:31:38.525Z,14.38
2022-12-14T22:36:41.433Z,14.98
2022-12-14T22:41:45.989Z,14.23
2022-12-14T22:46:49.917Z,13.23
2022-12-14T22:51:52.848Z,15.65
2022-12-14T22:57:01.127Z,14.93
2022-12-14T23:02:04.409Z,14.82
2022-12-14T23:07:07.666Z,14.20
2022-12-14T23:12:29.424Z,14.88
2022-12-14T23:17:49.785Z,14.38
2022-12-14T23:23:09.992Z,12.38
2022-12-14T23:28:31.840Z,16.00
2022-12-14T23:33:52.753Z,10.35
2022-12-14T23:39:13.278Z,12.07
2022-12-14T23:44:34.966Z,15.07
2022-12-14T23:49:55.549Z,16.13
2022-12-14T23:55:16.072Z,12.98
