createdAt,value
2023-03-22T00:04:29.503Z,763.95
2023-03-22T00:09:31.819Z,769.20
2023-03-22T00:14:33.651Z,763.47
2023-03-22T00:19:36.049Z,758.95
2023-03-22T00:24:38.344Z,767.10
2023-03-22T00:29:40.207Z,764.42
2023-03-22T00:34:42.181Z,760.95
2023-03-22T00:39:44.549Z,767.30
2023-03-22T00:44:46.346Z,767.20
2023-03-22T00:49:48.200Z,762.53
2023-03-22T00:54:50.286Z,767.88
2023-03-22T00:59:53.985Z,769.63
2023-03-22T01:04:56.539Z,767.88
2023-03-22T01:09:58.802Z,767.20
2023-03-22T01:15:00.615Z,765.58
2023-03-22T01:20:02.608Z,762.05
2023-03-22T01:25:05.078Z,770.92
2023-03-22T01:30:08.206Z,766.05
2023-03-22T01:35:10.852Z,766.05
2023-03-22T01:40:15.426Z,763.80
2023-03-22T01:45:32.814Z,768.08
2023-03-22T01:50:37.538Z,763.50
2023-03-22T01:55:41.248Z,766.05
2023-03-22T02:00:59.716Z,767.97
2023-03-22T02:06:23.707Z,770.42
2023-03-22T02:11:38.579Z,765.10
2023-03-22T02:17:07.145Z,768.08
2023-03-22T02:22:39.411Z,765.47
2023-03-22T02:27:52.599Z,768.72
2023-03-22T02:33:06.767Z,771.38
2023-03-22T02:38:18.976Z,769.10
2023-03-22T02:43:39.409Z,770.28
2023-03-22T02:48:59.164Z,769.13
2023-03-22T02:54:10.071Z,779.33
2023-03-22T02:59:13.377Z,775.10
2023-03-22T03:04:24.672Z,777.50
2023-03-22T03:09:26.550Z,778.85
2023-03-22T03:14:31.220Z,774.72
2023-03-22T03:19:41.252Z,775.33
2023-03-22T03:24:57.305Z,766.70
2023-03-22T03:30:10.761Z,773.58
2023-03-22T03:35:42.067Z,772.92
2023-03-22T03:40:50.400Z,773.00
2023-03-22T03:45:54.222Z,774.80
2023-03-22T03:50:58.077Z,771.97
2023-03-22T03:56:00.310Z,770.22
2023-03-22T04:01:09.207Z,763.03
2023-03-22T04:06:39.556Z,767.33
2023-03-22T04:11:46.353Z,766.20
2023-03-22T04:16:50.483Z,764.70
2023-03-22T04:21:55.452Z,768.75
2023-03-22T04:27:04.444Z,764.97
2023-03-22T04:32:12.147Z,769.65
2023-03-22T04:37:18.198Z,767.13
2023-03-22T04:42:28.626Z,769.33
2023-03-22T04:47:40.529Z,766.55
2023-03-22T04:52:43.162Z,765.53
2023-03-22T04:57:47.002Z,768.13
2023-03-22T05:02:49.608Z,758.47
2023-03-22T05:08:14.379Z,760.33
2023-03-22T05:13:17.810Z,762.47
2023-03-22T05:18:24.636Z,766.22
2023-03-22T05:23:27.382Z,772.60
2023-03-22T05:28:31.960Z,760.35
2023-03-22T05:33:56.388Z,758.28
2023-03-22T05:39:00.765Z,765.50
2023-03-22T05:44:02.770Z,762.10
2023-03-22T05:49:04.946Z,758.70
2023-03-22T05:54:11.119Z,763.17
2023-03-22T05:59:21.617Z,763.75
2023-03-22T06:04:23.790Z,762.17
2023-03-22T06:09:30.279Z,762.23
2023-03-22T06:14:32.796Z,767.72
2023-03-22T06:19:45.437Z,755.00
2023-03-22T06:24:49.750Z,757.22
2023-03-22T06:29:58.356Z,756.05
2023-03-22T06:35:01.412Z,756.28
2023-03-22T06:40:04.372Z,758.15
2023-03-22T06:45:08.449Z,760.58
2023-03-22T06:50:14.809Z,762.13
2023-03-22T06:55:36.669Z,763.75
2023-03-22T07:00:57.285Z,763.00
2023-03-22T07:06:02.271Z,767.67
2023-03-22T07:11:07.163Z,771.05
2023-03-22T07:16:09.951Z,766.20
2023-03-22T07:21:35.100Z,764.67
2023-03-22T07:26:41.729Z,771.78
2023-03-22T07:31:46.608Z,784.00
2023-03-22T07:36:57.556Z,777.75
2023-03-22T07:42:00.708Z,774.83
2023-03-22T07:47:41.364Z,774.28
2023-03-22T07:52:52.371Z,778.10
2023-03-22T07:57:54.360Z,776.22
2023-03-22T08:02:57.640Z,782.13
2023-03-22T08:08:28.619Z,777.70
2023-03-22T08:13:31.243Z,795.80
2023-03-22T08:18:33.361Z,788.80
2023-03-22T08:23:42.121Z,790.75
2023-03-22T08:28:50.476Z,800.50
2023-03-22T08:33:52.643Z,790.50
2023-03-22T08:38:55.070Z,797.00
2023-03-22T08:44:07.118Z,798.88
2023-03-22T08:49:10.582Z,800.42
2023-03-22T08:54:27.148Z,796.17
2023-03-22T08:59:48.984Z,804.00
2023-03-22T09:04:59.241Z,810.03
2023-03-22T09:10:01.999Z,804.35
2023-03-22T09:15:06.325Z,803.30
2023-03-22T09:20:13.104Z,809.33
2023-03-22T09:25:18.942Z,787.72
2023-03-22T09:30:24.209Z,799.35
2023-03-22T09:35:26.584Z,802.78
2023-03-22T09:40:35.177Z,792.40
2023-03-22T09:45:44.362Z,799.05
2023-03-22T09:50:52.866Z,796.80
2023-03-22T09:56:17.913Z,799.10
2023-03-22T10:01:35.744Z,796.67
2023-03-22T10:06:37.731Z,804.78
2023-03-22T10:11:46.461Z,801.88
2023-03-22T10:16:51.225Z,799.30
2023-03-22T10:21:56.290Z,795.80
2023-03-22T10:26:58.452Z,800.15
2023-03-22T10:32:13.928Z,792.42
2023-03-22T10:37:20.601Z,794.03
2023-03-22T10:42:27.684Z,795.85
2023-03-22T10:47:35.568Z,792.80
2023-03-22T10:52:52.565Z,789.42
2023-03-22T10:58:17.512Z,794.33
2023-03-22T11:03:28.364Z,794.40
2023-03-22T11:08:58.177Z,796.63
2023-03-22T11:14:15.608Z,792.72
2023-03-22T11:19:42.686Z,796.03
2023-03-22T11:24:46.935Z,790.13
2023-03-22T11:29:51.497Z,788.53
2023-03-22T11:35:11.804Z,789.03
2023-03-22T11:40:21.464Z,792.90
2023-03-22T11:45:30.904Z,791.08
2023-03-22T11:50:36.427Z,787.65
2023-03-22T11:55:57.220Z,781.10
2023-03-22T12:01:02.183Z,797.10
2023-03-22T12:06:08.178Z,779.22
2023-03-22T12:11:43.827Z,777.75
2023-03-22T12:16:57.576Z,775.95
2023-03-22T12:21:59.662Z,787.35
2023-03-22T12:27:16.783Z,785.28
2023-03-22T12:32:26.294Z,785.10
2023-03-22T12:37:33.437Z,782.88
2023-03-22T12:43:04.045Z,783.55
2023-03-22T12:48:20.956Z,788.80
2023-03-22T12:53:28.025Z,781.40
2023-03-22T12:58:29.902Z,776.30
2023-03-22T13:03:59.476Z,785.70
2023-03-22T13:09:08.861Z,786.97
2023-03-22T13:14:48.251Z,784.50
2023-03-22T13:20:19.965Z,784.22
2023-03-22T13:25:26.266Z,783.05
2023-03-22T13:30:50.083Z,785.63
2023-03-22T13:36:04.791Z,786.90
2023-03-22T13:41:14.252Z,791.85
2023-03-22T13:46:22.207Z,786.05
2023-03-22T13:51:26.917Z,783.33
2023-03-22T13:56:33.937Z,785.53
2023-03-22T14:01:39.554Z,788.13
2023-03-22T14:06:52.304Z,787.22
2023-03-22T14:12:01.367Z,792.05
2023-03-22T14:17:13.052Z,796.40
