createdAt,value
2019-06-01T00:00:57.161Z,52.55
2019-06-01T00:03:25.380Z,52.59
2019-06-01T00:05:53.698Z,52.68
2019-06-01T00:08:21.756Z,52.63
2019-06-01T00:10:49.862Z,52.58
2019-06-01T00:13:18.172Z,52.73
2019-06-01T00:15:48.305Z,52.57
2019-06-01T00:18:16.559Z,52.50
2019-06-01T00:20:44.860Z,52.58
2019-06-01T00:23:13.456Z,52.56
2019-06-01T00:25:42.581Z,52.68
2019-06-01T00:28:10.769Z,52.55
2019-06-01T00:30:38.840Z,52.55
2019-06-01T00:33:06.908Z,52.50
2019-06-01T00:35:34.953Z,52.50
2019-06-01T00:38:03.033Z,52.59
2019-06-01T00:40:31.120Z,52.58
2019-06-01T00:42:59.344Z,52.59
2019-06-01T00:45:27.412Z,52.59
2019-06-01T00:47:56.760Z,52.55
2019-06-01T00:50:24.827Z,52.64
2019-06-01T00:52:53.436Z,52.56
2019-06-01T00:55:21.623Z,52.55
2019-06-01T00:57:49.821Z,52.57
2019-06-01T01:00:17.919Z,52.54
2019-06-01T01:02:46.001Z,52.66
2019-06-01T01:05:14.034Z,52.61
2019-06-01T01:07:42.103Z,52.47
2019-06-01T01:10:10.218Z,52.63
2019-06-01T01:12:57.015Z,52.53
2019-06-01T01:15:25.309Z,52.51
2019-06-01T01:17:53.954Z,52.54
2019-06-01T01:20:22.048Z,52.50
2019-06-01T01:22:50.240Z,52.65
2019-06-01T01:25:18.291Z,52.48
2019-06-01T01:27:46.593Z,52.48
2019-06-01T01:30:14.662Z,52.45
2019-06-01T01:32:42.655Z,52.42
2019-06-01T01:35:10.674Z,52.49
2019-06-01T01:37:38.716Z,52.39
2019-06-01T01:40:06.736Z,52.52
2019-06-01T01:42:34.749Z,52.40
2019-06-01T01:45:02.808Z,52.49
2019-06-01T01:47:30.815Z,52.44
2019-06-01T01:49:58.875Z,52.48
2019-06-01T01:52:26.969Z,52.46
2019-06-01T01:54:55.106Z,52.38
2019-06-01T01:57:23.160Z,52.50
2019-06-01T01:59:51.328Z,52.46
2019-06-01T02:02:19.337Z,52.38
2019-06-01T02:04:47.417Z,52.40
2019-06-01T02:07:15.451Z,52.41
2019-06-01T02:09:43.508Z,52.42
2019-06-01T02:12:11.669Z,52.38
2019-06-01T02:14:39.867Z,52.44
2019-06-01T02:17:07.951Z,52.51
2019-06-01T02:19:36.619Z,52.44
2019-06-01T02:22:04.739Z,52.45
2019-06-01T02:24:32.960Z,52.45
2019-06-01T02:27:01.345Z,52.47
2019-06-01T02:29:29.726Z,52.50
2019-06-01T02:31:59.116Z,52.42
2019-06-01T02:34:27.421Z,52.40
2019-06-01T02:36:56.453Z,52.43
2019-06-01T02:39:24.955Z,52.49
2019-06-01T02:41:54.791Z,52.49
2019-06-01T02:44:22.800Z,52.45
2019-06-01T02:46:50.785Z,52.50
2019-06-01T02:49:18.835Z,52.55
2019-06-01T02:51:47.089Z,52.48
2019-06-01T02:54:15.115Z,52.49
2019-06-01T02:56:43.161Z,52.56
2019-06-01T02:59:11.211Z,52.55
2019-06-01T03:01:53.863Z,52.57
2019-06-01T03:04:09.353Z,52.56
2019-06-01T03:06:37.405Z,52.56
2019-06-01T03:09:06.697Z,52.58
2019-06-01T03:11:36.172Z,52.51
2019-06-01T03:14:04.570Z,52.55
2019-06-01T03:16:32.576Z,52.64
2019-06-01T03:19:01.890Z,52.53
2019-06-01T03:21:30.097Z,52.50
2019-06-01T03:23:58.095Z,52.55
2019-06-01T03:26:26.176Z,52.56
2019-06-01T03:28:54.394Z,52.57
2019-06-01T03:31:22.441Z,52.58
2019-06-01T03:33:50.502Z,52.60
2019-06-01T03:36:18.563Z,52.60
2019-06-01T03:38:46.623Z,52.56
2019-06-01T03:41:14.665Z,52.56
2019-06-01T03:43:42.694Z,52.58
2019-06-01T03:46:10.779Z,52.62
2019-06-01T03:48:38.852Z,52.61
2019-06-01T03:51:08.294Z,52.59
2019-06-01T03:53:36.578Z,52.58
2019-06-01T03:56:04.974Z,52.65
2019-06-01T03:58:33.012Z,52.75
2019-06-01T04:01:01.157Z,52.67
2019-06-01T04:03:29.201Z,52.64
2019-06-01T04:05:57.226Z,52.61
2019-06-01T04:08:25.307Z,52.59
2019-06-01T04:10:53.384Z,52.63
2019-06-01T04:13:21.548Z,52.62
2019-06-01T04:15:49.769Z,52.64
2019-06-01T04:18:17.793Z,52.64
2019-06-01T04:20:45.853Z,52.66
2019-06-01T04:23:13.907Z,52.68
2019-06-01T04:25:41.944Z,52.72
2019-06-01T04:28:12.795Z,52.68
2019-06-01T04:30:40.825Z,52.68
2019-06-01T04:33:08.957Z,52.73
2019-06-01T04:41:09.788Z,52.82
2019-06-01T04:43:38.280Z,52.85
2019-06-01T04:46:08.086Z,52.90
2019-06-01T04:48:36.168Z,52.98
2019-06-01T04:51:04.554Z,52.93
2019-06-01T04:53:32.910Z,52.93
2019-06-01T04:56:01.071Z,52.99
2019-06-01T04:58:29.107Z,53.08
2019-06-01T05:00:57.193Z,53.03
2019-06-01T05:03:25.255Z,53.04
2019-06-01T05:05:53.279Z,53.07
2019-06-01T05:08:21.348Z,53.13
2019-06-01T05:10:49.558Z,53.17
2019-06-01T05:13:17.564Z,53.19
2019-06-01T05:15:45.650Z,53.20
2019-06-01T05:18:14.232Z,53.30
2019-06-01T05:20:42.363Z,53.29
2019-06-01T05:23:10.635Z,53.29
2019-06-01T05:25:38.692Z,53.39
2019-06-01T05:28:07.015Z,53.40
2019-06-01T05:30:35.233Z,53.47
2019-06-01T05:33:03.294Z,53.43
2019-06-01T05:35:31.423Z,53.57
2019-06-01T05:38:02.003Z,53.67
2019-06-01T05:40:30.219Z,53.78
2019-06-01T05:42:58.254Z,53.78
2019-06-01T05:45:26.304Z,53.86
2019-06-01T05:47:54.285Z,53.72
2019-06-01T05:50:22.746Z,53.70
2019-06-01T05:52:50.931Z,53.70
2019-06-01T05:55:18.981Z,53.74
2019-06-01T05:57:49.267Z,53.67
2019-06-01T06:00:17.698Z,53.68
2019-06-01T06:02:45.833Z,53.62
2019-06-01T06:05:14.637Z,53.71
2019-06-01T06:07:42.779Z,53.97
2019-06-01T06:10:11.847Z,53.91
2019-06-01T06:12:39.993Z,54.26
2019-06-01T06:15:08.334Z,54.32
2019-06-01T06:17:36.534Z,54.29
2019-06-01T06:20:04.593Z,54.39
2019-06-01T06:22:32.580Z,54.57
2019-06-01T06:25:00.829Z,54.75
2019-06-01T06:27:28.964Z,54.95
2019-06-01T06:29:57.042Z,54.89
2019-06-01T06:32:25.042Z,55.21
2019-06-01T06:34:53.093Z,54.91
2019-06-01T06:37:21.891Z,54.84
2019-06-01T06:39:49.939Z,54.76
2019-06-01T06:42:18.582Z,55.05
2019-06-01T06:44:46.797Z,54.89
2019-06-01T06:47:14.915Z,55.22
2019-06-01T06:49:42.946Z,55.30
2019-06-01T06:52:11.017Z,55.23
2019-06-01T06:54:39.027Z,54.89
2019-06-01T06:57:07.119Z,55.06
2019-06-01T06:59:35.192Z,55.08
2019-06-01T07:02:03.237Z,55.19
2019-06-01T07:04:31.296Z,56.04
2019-06-01T07:06:59.329Z,55.91
2019-06-01T07:09:29.654Z,55.71
2019-06-01T07:11:57.777Z,55.92
2019-06-01T07:14:25.854Z,55.55
2019-06-01T07:16:53.984Z,55.54
2019-06-01T07:19:22.010Z,55.53
2019-06-01T07:21:50.070Z,56.04
2019-06-01T07:24:18.074Z,55.92
2019-06-01T07:26:46.085Z,55.53
2019-06-01T07:29:14.125Z,55.59
2019-06-01T07:31:42.322Z,55.44
2019-06-01T07:34:10.387Z,55.86
2019-06-01T07:36:38.397Z,55.74
2019-06-01T07:39:06.423Z,55.73
2019-06-01T07:41:34.440Z,55.85
2019-06-01T07:44:02.542Z,55.74
2019-06-01T07:46:30.646Z,55.76
2019-06-01T07:48:58.748Z,55.35
2019-06-01T07:51:27.402Z,55.33
2019-06-01T07:53:56.602Z,55.20
2019-06-01T07:56:24.596Z,55.28
2019-06-01T07:58:52.851Z,55.26
2019-06-01T08:01:22.774Z,55.38
2019-06-01T08:03:51.281Z,55.55
2019-06-01T08:06:19.336Z,55.45
2019-06-01T08:08:47.453Z,55.53
2019-06-01T08:11:15.626Z,55.47
2019-06-01T08:13:43.765Z,55.45
2019-06-01T08:16:11.814Z,55.57
2019-06-01T08:18:39.933Z,55.87
2019-06-01T08:21:07.984Z,56.02
2019-06-01T08:23:36.015Z,55.98
2019-06-01T08:26:04.049Z,56.06
2019-06-01T08:28:32.772Z,56.15
2019-06-01T08:31:01.396Z,56.16
2019-06-01T08:33:31.893Z,56.11
2019-06-01T08:36:00.443Z,55.99
2019-06-01T08:38:29.604Z,56.19
2019-06-01T08:40:57.770Z,56.28
2019-06-01T08:43:25.805Z,56.00
2019-06-01T08:45:53.833Z,55.92
2019-06-01T08:48:21.871Z,56.69
2019-06-01T08:50:49.950Z,56.62
2019-06-01T08:53:18.210Z,56.24
2019-06-01T08:55:46.285Z,56.58
2019-06-01T08:58:20.051Z,56.53
2019-06-01T09:00:48.167Z,56.43
2019-06-01T09:03:16.187Z,56.37
2019-06-01T09:05:44.413Z,56.16
2019-06-01T09:08:12.483Z,55.83
2019-06-01T09:10:40.504Z,55.96
2019-06-01T09:13:08.815Z,56.44
2019-06-01T09:15:36.888Z,56.07
2019-06-01T09:18:05.054Z,56.22
2019-06-01T09:20:36.765Z,57.29
2019-06-01T09:23:02.975Z,57.67
2019-06-01T09:25:31.751Z,57.44
2019-06-01T09:27:59.833Z,57.22
2019-06-01T09:30:28.009Z,57.25
2019-06-01T09:32:56.083Z,57.19
2019-06-01T09:35:40.710Z,57.14
2019-06-01T09:37:53.979Z,57.12
2019-06-01T09:40:23.405Z,56.84
2019-06-01T09:42:51.647Z,56.75
2019-06-01T09:45:19.815Z,56.87
2019-06-01T09:47:47.867Z,56.90
2019-06-01T09:50:15.884Z,56.78
2019-06-01T09:52:43.935Z,56.77
2019-06-01T09:55:12.054Z,56.63
2019-06-01T09:57:40.204Z,56.78
2019-06-01T10:00:08.449Z,56.68
2019-06-01T10:02:36.543Z,56.81
2019-06-01T10:05:04.643Z,56.67
2019-06-01T10:07:32.863Z,56.59
2019-06-01T10:10:01.433Z,56.64
2019-06-01T10:12:29.863Z,56.76
2019-06-01T10:14:57.990Z,56.93
2019-06-01T10:17:26.154Z,57.01
2019-06-01T10:19:54.295Z,56.88
2019-06-01T10:22:22.350Z,56.94
2019-06-01T10:24:50.491Z,56.94
2019-06-01T10:27:18.541Z,56.97
2019-06-01T10:29:46.647Z,57.03
2019-06-01T10:32:14.711Z,57.01
2019-06-01T10:34:42.769Z,57.09
2019-06-01T10:37:10.889Z,57.10
2019-06-01T10:39:39.394Z,57.08
2019-06-01T10:42:07.641Z,57.07
2019-06-01T10:44:41.372Z,57.14
2019-06-01T10:47:05.951Z,57.23
2019-06-01T10:49:34.115Z,57.62
2019-06-01T10:52:02.207Z,58.54
2019-06-01T10:54:30.277Z,58.41
2019-06-01T10:56:58.568Z,58.45
2019-06-01T11:02:12.892Z,58.21
2019-06-01T11:04:41.201Z,58.11
2019-06-01T11:07:09.323Z,58.07
2019-06-01T11:09:37.593Z,58.04
2019-06-01T11:12:05.754Z,58.02
2019-06-01T11:14:34.852Z,57.99
2019-06-01T11:17:03.478Z,57.90
2019-06-01T11:19:32.970Z,57.87
2019-06-01T11:22:01.275Z,57.93
2019-06-01T11:24:29.310Z,57.91
2019-06-01T11:26:57.457Z,57.77
2019-06-01T11:29:25.609Z,57.64
2019-06-01T11:31:53.678Z,57.23
2019-06-01T11:34:21.827Z,56.86
2019-06-01T11:37:04.499Z,56.63
2019-06-01T11:39:19.765Z,56.63
2019-06-01T11:41:47.915Z,56.40
2019-06-01T11:44:16.139Z,56.35
2019-06-01T11:46:45.265Z,56.37
2019-06-01T11:49:13.296Z,56.37
2019-06-01T11:51:41.539Z,56.34
2019-06-01T11:54:09.734Z,56.32
2019-06-01T11:56:37.756Z,56.43
2019-06-01T11:59:05.784Z,56.57
2019-06-01T12:01:35.543Z,56.18
2019-06-01T12:04:03.640Z,55.81
2019-06-01T12:06:31.669Z,55.66
2019-06-01T12:09:00.412Z,55.83
2019-06-01T12:11:28.537Z,55.30
2019-06-01T12:13:56.540Z,54.99
2019-06-01T12:16:24.660Z,54.96
2019-06-01T12:18:52.719Z,54.91
2019-06-01T12:21:20.738Z,55.04
2019-06-01T12:23:48.788Z,54.99
2019-06-01T12:26:16.786Z,54.95
2019-06-01T12:28:45.825Z,55.01
2019-06-01T12:31:13.905Z,55.02
2019-06-01T12:33:42.050Z,54.98
2019-06-01T12:36:10.149Z,54.88
2019-06-01T12:38:53.762Z,54.98
2019-06-01T12:41:22.144Z,54.96
2019-06-01T12:44:08.949Z,54.91
2019-06-01T12:46:36.946Z,54.86
2019-06-01T12:49:04.971Z,54.86
2019-06-01T12:51:33.016Z,54.89
2019-06-01T12:54:01.099Z,54.88
2019-06-01T12:56:29.134Z,54.95
2019-06-01T12:58:57.183Z,54.94
2019-06-01T13:01:25.253Z,54.91
2019-06-01T13:03:53.228Z,54.92
2019-06-01T13:06:21.317Z,54.92
2019-06-01T13:08:49.317Z,54.85
2019-06-01T13:11:18.454Z,54.90
2019-06-01T13:13:47.305Z,55.04
2019-06-01T13:19:36.560Z,55.04
2019-06-01T13:22:04.755Z,55.05
2019-06-01T13:24:32.839Z,54.97
2019-06-01T13:32:46.500Z,54.84
2019-06-01T13:35:14.613Z,54.95
2019-06-01T13:38:11.690Z,55.18
2019-06-01T13:40:33.940Z,55.24
2019-06-01T13:43:00.980Z,55.41
2019-06-01T13:45:29.038Z,55.65
2019-06-01T13:47:57.066Z,55.64
2019-06-01T13:50:25.072Z,55.68
2019-06-01T13:52:54.158Z,56.23
2019-06-01T13:58:36.259Z,56.93
2019-06-01T14:01:07.304Z,55.47
2019-06-01T14:03:35.402Z,55.42
2019-06-01T14:06:19.114Z,55.16
2019-06-01T14:11:32.962Z,55.03
2019-06-01T14:14:00.971Z,54.65
2019-06-01T14:16:28.998Z,54.60
2019-06-01T14:18:57.016Z,54.49
2019-06-01T14:21:25.050Z,54.92
2019-06-01T14:23:54.017Z,54.98
2019-06-01T14:26:22.189Z,54.89
2019-06-01T14:28:50.266Z,54.87
2019-06-01T14:31:18.342Z,54.63
2019-06-01T14:33:46.556Z,54.72
2019-06-01T14:36:19.687Z,54.67
2019-06-01T14:38:50.645Z,54.69
2019-06-01T14:41:18.233Z,54.60
2019-06-01T14:43:46.906Z,54.81
2019-06-01T14:46:15.062Z,54.83
2019-06-01T14:48:43.087Z,54.91
2019-06-01T14:51:11.384Z,54.73
2019-06-01T14:53:39.442Z,55.34
2019-06-01T14:56:07.556Z,55.21
2019-06-01T14:58:35.577Z,55.04
2019-06-01T15:01:03.708Z,54.85
2019-06-01T15:03:31.721Z,55.64
2019-06-01T15:05:59.784Z,55.07
2019-06-01T15:08:27.761Z,54.97
2019-06-01T15:10:57.134Z,55.03
2019-06-01T15:13:25.294Z,55.06
2019-06-01T15:16:01.940Z,55.13
2019-06-01T15:18:30.102Z,55.00
2019-06-01T15:20:58.116Z,54.68
2019-06-01T15:23:26.165Z,54.35
2019-06-01T15:25:54.609Z,54.33
2019-06-01T15:28:22.896Z,54.51
2019-06-01T15:30:50.977Z,54.54
2019-06-01T15:33:18.992Z,54.43
2019-06-01T15:35:47.018Z,54.42
2019-06-01T15:38:15.070Z,54.34
2019-06-01T15:40:43.180Z,54.35
2019-06-01T15:43:11.225Z,54.66
2019-06-01T15:45:41.345Z,54.51
2019-06-01T15:48:09.002Z,54.90
2019-06-01T15:50:37.017Z,55.00
2019-06-01T15:53:05.316Z,55.44
2019-06-01T15:55:34.036Z,55.49
2019-06-01T15:58:03.062Z,56.01
2019-06-01T16:06:54.940Z,56.14
2019-06-01T16:09:43.486Z,56.12
2019-06-01T16:14:50.529Z,55.82
2019-06-01T16:17:24.198Z,56.12
2019-06-01T16:22:46.722Z,56.50
2019-06-01T16:25:25.406Z,56.06
2019-06-01T16:27:56.519Z,56.03
2019-06-01T16:33:07.880Z,56.87
2019-06-01T16:41:03.448Z,57.44
2019-06-01T16:43:31.673Z,56.87
2019-06-01T16:43:38.829Z,56.69
2019-06-01T16:45:03.570Z,57.44
2019-06-01T16:45:59.772Z,57.81
2019-06-01T16:48:27.854Z,57.82
2019-06-01T16:50:55.867Z,57.76
2019-06-01T16:53:23.897Z,57.09
2019-06-01T16:55:51.897Z,57.01
2019-06-01T16:58:19.934Z,56.90
2019-06-01T17:00:47.968Z,56.75
2019-06-01T17:03:16.267Z,57.14
2019-06-01T17:05:44.324Z,57.23
2019-06-01T17:08:12.340Z,57.09
2019-06-01T17:10:40.345Z,57.72
2019-06-01T17:13:09.019Z,57.74
2019-06-01T17:15:37.225Z,57.67
2019-06-01T17:18:08.820Z,56.71
2019-06-01T17:20:35.060Z,57.39
2019-06-01T17:23:18.093Z,57.05
2019-06-01T17:25:32.798Z,57.70
2019-06-01T17:28:00.912Z,57.35
2019-06-01T17:30:28.918Z,57.27
2019-06-01T17:32:58.118Z,57.07
2019-06-01T17:35:26.296Z,56.87
2019-06-01T17:37:54.304Z,56.56
2019-06-01T17:40:36.132Z,56.37
2019-06-01T17:42:52.085Z,56.44
2019-06-01T17:45:20.090Z,56.27
2019-06-01T17:47:48.113Z,56.17
2019-06-01T17:50:18.299Z,56.26
2019-06-01T17:52:46.052Z,56.19
2019-06-01T17:55:14.063Z,55.84
2019-06-01T17:57:42.121Z,56.00
2019-06-01T18:00:10.214Z,55.98
2019-06-01T18:02:38.378Z,55.91
2019-06-01T18:05:08.154Z,55.55
2019-06-01T18:07:36.329Z,55.61
2019-06-01T18:10:04.657Z,55.72
2019-06-01T18:12:33.009Z,55.72
2019-06-01T18:15:02.291Z,55.72
2019-06-01T18:17:30.396Z,55.67
2019-06-01T18:19:58.443Z,55.63
2019-06-01T18:22:26.451Z,55.75
2019-06-01T18:24:54.460Z,55.87
2019-06-01T18:27:22.499Z,55.88
2019-06-01T18:29:50.603Z,55.92
2019-06-01T18:32:18.581Z,56.01
2019-06-01T18:34:46.637Z,56.12
2019-06-01T18:37:14.771Z,56.11
2019-06-01T18:39:42.843Z,56.19
2019-06-01T18:42:11.002Z,56.19
2019-06-01T18:44:40.894Z,56.19
2019-06-01T18:47:09.761Z,56.22
2019-06-01T18:49:38.221Z,56.25
2019-06-01T18:52:06.596Z,56.31
2019-06-01T18:54:34.894Z,56.29
2019-06-01T18:57:12.243Z,56.37
2019-06-01T18:59:33.188Z,56.42
2019-06-01T19:02:06.354Z,56.45
2019-06-01T19:04:35.271Z,56.30
2019-06-01T19:07:04.951Z,56.21
2019-06-01T19:09:33.964Z,56.19
2019-06-01T19:12:02.038Z,56.21
2019-06-01T19:14:30.050Z,56.27
2019-06-01T19:16:58.175Z,56.36
2019-06-01T19:19:26.274Z,56.77
2019-06-01T19:21:54.576Z,56.69
2019-06-01T19:24:22.600Z,56.88
2019-06-01T19:26:51.348Z,56.66
2019-06-01T19:29:19.369Z,56.67
2019-06-01T19:31:50.347Z,56.71
2019-06-01T19:34:18.849Z,56.72
2019-06-01T19:36:47.335Z,56.66
2019-06-01T19:39:26.594Z,56.59
2019-06-01T19:41:54.711Z,56.51
2019-06-01T19:44:36.603Z,56.45
2019-06-01T19:47:03.769Z,56.40
2019-06-01T19:49:31.806Z,56.35
2019-06-01T19:51:59.950Z,56.29
2019-06-01T19:54:27.974Z,56.25
2019-06-01T19:56:55.936Z,56.61
2019-06-01T19:59:23.971Z,56.70
2019-06-01T20:01:52.007Z,56.61
2019-06-01T20:04:20.691Z,56.52
2019-06-01T20:06:48.882Z,56.42
2019-06-01T20:09:17.370Z,56.31
2019-06-01T20:12:00.966Z,56.31
2019-06-01T20:14:16.421Z,56.47
2019-06-01T20:16:46.877Z,56.39
2019-06-01T20:19:15.684Z,56.05
2019-06-01T20:21:43.930Z,56.03
2019-06-01T20:24:13.076Z,56.01
2019-06-01T20:26:48.217Z,55.91
2019-06-01T20:29:12.696Z,55.84
2019-06-01T20:31:42.013Z,55.75
2019-06-01T20:34:12.614Z,55.79
2019-06-01T20:36:39.959Z,55.71
2019-06-01T20:39:09.868Z,55.63
2019-06-01T20:41:39.138Z,55.56
2019-06-01T20:44:08.851Z,55.58
2019-06-01T20:46:40.863Z,55.63
2019-06-01T20:49:09.201Z,55.61
2019-06-01T20:51:37.706Z,55.58
2019-06-01T20:54:06.546Z,55.54
2019-06-01T20:56:34.648Z,55.50
2019-06-01T20:59:03.075Z,55.49
2019-06-01T21:01:31.228Z,55.45
2019-06-01T21:03:59.302Z,55.46
2019-06-01T21:06:27.352Z,55.51
2019-06-01T21:08:55.465Z,55.49
2019-06-01T21:11:24.442Z,55.46
2019-06-01T21:13:52.942Z,55.47
2019-06-01T21:16:22.118Z,55.50
2019-06-01T21:18:50.855Z,55.50
2019-06-01T21:21:18.848Z,55.49
2019-06-01T21:23:47.077Z,55.54
2019-06-01T21:26:16.698Z,55.58
2019-06-01T21:28:45.192Z,55.67
2019-06-01T21:31:13.337Z,55.64
2019-06-01T21:33:41.367Z,55.66
2019-06-01T21:36:12.740Z,55.67
2019-06-01T21:38:40.975Z,55.73
2019-06-01T21:41:09.146Z,55.78
2019-06-01T21:43:37.291Z,55.74
2019-06-01T21:46:05.299Z,55.74
2019-06-01T21:48:33.430Z,55.79
2019-06-01T21:51:01.489Z,55.80
2019-06-01T21:53:29.935Z,55.81
2019-06-01T21:55:57.938Z,55.87
2019-06-01T21:58:26.689Z,55.84
2019-06-01T22:00:54.782Z,55.89
2019-06-01T22:03:23.241Z,55.91
2019-06-01T22:05:51.301Z,55.92
2019-06-01T22:08:19.299Z,55.98
2019-06-01T22:10:47.412Z,56.01
2019-06-01T22:13:19.346Z,55.97
2019-06-01T22:15:45.132Z,56.03
2019-06-01T22:18:13.143Z,56.04
2019-06-01T22:20:41.174Z,56.09
2019-06-01T22:23:11.653Z,56.09
2019-06-01T22:25:38.946Z,56.26
2019-06-01T22:28:06.954Z,56.01
2019-06-01T22:30:34.945Z,56.28
2019-06-01T22:33:03.011Z,56.33
2019-06-01T22:35:31.068Z,56.55
2019-06-01T22:37:59.079Z,56.56
2019-06-01T22:40:27.373Z,56.65
2019-06-01T22:42:55.389Z,56.64
2019-06-01T22:45:24.568Z,56.63
2019-06-01T22:47:53.504Z,56.66
2019-06-01T22:50:22.639Z,56.72
2019-06-01T22:52:50.786Z,56.77
2019-06-01T22:55:19.972Z,56.80
2019-06-01T22:57:48.139Z,56.86
2019-06-01T23:00:16.299Z,56.72
2019-06-01T23:02:44.314Z,56.75
2019-06-01T23:05:12.323Z,56.75
2019-06-01T23:07:40.335Z,56.88
2019-06-01T23:10:08.314Z,56.75
2019-06-01T23:12:36.295Z,56.71
2019-06-01T23:15:04.313Z,56.74
2019-06-01T23:17:32.367Z,56.87
2019-06-01T23:20:00.391Z,56.98
2019-06-01T23:22:28.369Z,57.08
2019-06-01T23:24:56.403Z,57.03
2019-06-01T23:27:24.409Z,57.04
2019-06-01T23:29:52.455Z,57.02
2019-06-01T23:32:20.481Z,57.13
2019-06-01T23:34:48.445Z,57.31
2019-06-01T23:37:16.447Z,57.36
2019-06-01T23:39:44.523Z,57.33
2019-06-01T23:42:12.655Z,57.23
2019-06-01T23:44:40.661Z,57.31
2019-06-01T23:47:08.665Z,57.49
2019-06-01T23:49:36.675Z,57.51
2019-06-01T23:52:04.670Z,57.46
2019-06-01T23:54:33.862Z,57.38
2019-06-01T23:57:01.905Z,57.39
2019-06-01T23:59:30.941Z,57.43
