createdAt,value
2019-05-17T00:00:42.049Z,44.40
2019-05-17T00:03:17.032Z,40.97
2019-05-17T00:05:51.009Z,51.50
2019-05-17T00:08:31.921Z,45.80
2019-05-17T00:10:57.168Z,51.92
2019-05-17T00:13:29.530Z,44.73
2019-05-17T00:16:01.192Z,41.70
2019-05-17T00:18:32.744Z,43.47
2019-05-17T00:21:04.420Z,48.33
2019-05-17T00:23:37.516Z,41.18
2019-05-17T00:26:09.838Z,51.53
2019-05-17T00:28:41.429Z,51.93
2019-05-17T00:31:13.575Z,45.97
2019-05-17T00:33:47.106Z,43.77
2019-05-17T00:36:19.353Z,45.53
2019-05-17T00:38:51.740Z,45.43
2019-05-17T00:41:23.622Z,43.03
2019-05-17T00:43:56.910Z,47.40
2019-05-17T00:46:30.178Z,40.95
2019-05-17T00:49:02.028Z,47.93
2019-05-17T00:51:34.047Z,49.03
2019-05-17T00:54:06.824Z,43.90
2019-05-17T00:56:38.547Z,40.67
2019-05-17T00:59:10.411Z,39.43
2019-05-17T01:01:42.045Z,45.67
2019-05-17T01:04:14.408Z,35.73
2019-05-17T01:06:47.006Z,32.00
2019-05-17T01:09:19.145Z,26.33
2019-05-17T01:11:51.199Z,23.40
2019-05-17T01:14:22.891Z,20.60
2019-05-17T01:16:56.493Z,20.07
2019-05-17T01:19:28.152Z,18.73
2019-05-17T01:22:00.407Z,20.07
2019-05-17T01:24:32.430Z,18.47
2019-05-17T01:27:06.517Z,15.30
2019-05-17T01:29:38.558Z,15.00
2019-05-17T01:32:10.201Z,12.80
2019-05-17T01:34:41.781Z,14.93
2019-05-17T01:37:14.036Z,14.33
2019-05-17T01:39:46.850Z,16.60
2019-05-17T01:42:19.175Z,16.77
2019-05-17T01:44:51.335Z,16.07
2019-05-17T01:47:23.520Z,19.50
2019-05-17T01:49:57.571Z,18.20
2019-05-17T01:52:29.134Z,19.60
2019-05-17T01:55:01.051Z,18.77
2019-05-17T01:57:32.298Z,23.75
2019-05-17T02:00:06.486Z,23.50
2019-05-17T02:02:41.046Z,21.37
2019-05-17T02:05:12.493Z,22.83
2019-05-17T02:07:46.388Z,21.97
2019-05-17T02:10:18.278Z,25.27
2019-05-17T02:12:50.413Z,27.87
2019-05-17T02:15:23.296Z,24.67
2019-05-17T02:17:57.243Z,24.77
2019-05-17T02:20:28.449Z,27.87
2019-05-17T02:23:00.413Z,25.60
2019-05-17T02:25:32.053Z,28.90
2019-05-17T02:28:03.410Z,23.17
2019-05-17T02:30:35.362Z,25.13
2019-05-17T02:33:07.221Z,24.40
2019-05-17T02:35:42.690Z,31.30
2019-05-17T02:38:13.665Z,24.50
2019-05-17T02:40:45.751Z,24.73
2019-05-17T02:43:17.375Z,21.73
2019-05-17T02:45:52.494Z,26.53
2019-05-17T02:48:23.495Z,26.53
2019-05-17T02:50:56.287Z,21.43
2019-05-17T02:53:28.161Z,18.90
2019-05-17T02:56:02.960Z,19.53
2019-05-17T02:58:33.195Z,21.80
2019-05-17T03:01:05.750Z,18.30
2019-05-17T03:03:37.449Z,23.53
2019-05-17T03:06:09.088Z,20.80
2019-05-17T03:08:42.957Z,21.65
2019-05-17T03:11:14.053Z,23.10
2019-05-17T03:13:45.921Z,21.63
2019-05-17T03:16:17.502Z,24.07
2019-05-17T03:18:53.006Z,21.40
2019-05-17T03:21:23.746Z,20.77
2019-05-17T03:23:56.407Z,21.43
2019-05-17T03:26:28.264Z,22.67
2019-05-17T03:29:03.249Z,24.03
2019-05-17T03:31:41.761Z,20.43
2019-05-17T03:34:07.749Z,23.53
2019-05-17T03:36:38.936Z,23.27
2019-05-17T03:39:13.022Z,24.47
2019-05-17T03:41:44.710Z,25.67
2019-05-17T03:44:16.517Z,20.13
2019-05-17T03:46:48.702Z,27.67
2019-05-17T03:49:22.302Z,24.70
2019-05-17T03:51:55.541Z,25.77
2019-05-17T03:54:27.109Z,25.17
2019-05-17T03:57:02.633Z,26.55
2019-05-17T03:59:33.505Z,24.07
2019-05-17T04:02:05.552Z,25.15
2019-05-17T04:04:38.541Z,28.87
2019-05-17T04:07:12.748Z,28.10
2019-05-17T04:09:43.865Z,27.27
2019-05-17T04:12:16.163Z,27.53
2019-05-17T04:14:48.377Z,30.10
2019-05-17T04:17:22.756Z,36.07
2019-05-17T04:19:54.262Z,30.67
2019-05-17T04:22:26.209Z,35.37
2019-05-17T04:24:58.547Z,33.20
2019-05-17T04:27:32.713Z,35.17
2019-05-17T04:30:04.108Z,35.57
2019-05-17T04:32:35.595Z,37.13
2019-05-17T04:35:07.324Z,36.87
2019-05-17T04:37:39.286Z,33.27
2019-05-17T04:40:14.194Z,35.13
2019-05-17T04:42:46.166Z,32.50
2019-05-17T04:45:17.464Z,35.63
2019-05-17T04:47:52.693Z,36.33
2019-05-17T04:50:23.344Z,34.33
2019-05-17T04:52:54.936Z,37.37
2019-05-17T04:55:26.725Z,39.07
2019-05-17T04:57:58.554Z,38.17
2019-05-17T05:00:33.545Z,37.93
2019-05-17T05:03:04.309Z,34.80
2019-05-17T05:05:36.521Z,37.00
2019-05-17T05:08:08.569Z,37.20
2019-05-17T05:10:42.666Z,39.30
2019-05-17T05:13:13.627Z,39.37
2019-05-17T05:15:52.199Z,35.97
2019-05-17T05:18:23.931Z,35.90
2019-05-17T05:20:55.403Z,38.40
2019-05-17T05:23:27.498Z,36.17
2019-05-17T05:25:58.731Z,33.90
2019-05-17T05:28:31.815Z,36.93
2019-05-17T05:31:04.089Z,36.60
2019-05-17T05:33:35.649Z,39.88
2019-05-17T05:36:07.004Z,32.60
2019-05-17T05:38:38.570Z,33.17
2019-05-17T05:41:12.204Z,30.13
2019-05-17T05:43:45.232Z,29.60
2019-05-17T05:46:17.041Z,26.57
2019-05-17T05:48:49.246Z,29.87
2019-05-17T05:51:21.639Z,34.23
2019-05-17T05:53:52.666Z,30.40
2019-05-17T05:56:24.335Z,37.67
2019-05-17T05:58:56.086Z,33.67
2019-05-17T06:01:27.911Z,32.73
2019-05-17T06:04:02.510Z,32.03
2019-05-17T06:06:33.036Z,33.67
2019-05-17T06:09:06.461Z,29.77
2019-05-17T06:11:38.019Z,34.13
2019-05-17T06:14:11.988Z,29.97
2019-05-17T06:16:42.727Z,26.43
2019-05-17T06:19:14.491Z,30.10
2019-05-17T06:21:46.714Z,29.13
2019-05-17T06:24:18.478Z,25.20
2019-05-17T06:26:52.370Z,30.30
2019-05-17T06:29:23.425Z,30.00
2019-05-17T06:31:54.963Z,26.13
2019-05-17T06:34:26.633Z,26.53
2019-05-17T06:36:58.214Z,26.67
2019-05-17T06:39:29.736Z,28.17
2019-05-17T06:42:02.729Z,24.40
2019-05-17T06:44:34.795Z,27.00
2019-05-17T06:47:06.435Z,28.83
2019-05-17T06:49:38.320Z,27.20
2019-05-17T06:52:11.663Z,26.57
2019-05-17T06:54:43.489Z,27.33
2019-05-17T06:57:15.016Z,29.00
2019-05-17T06:59:46.663Z,31.80
2019-05-17T07:02:19.729Z,32.03
2019-05-17T07:04:52.268Z,32.80
2019-05-17T07:07:27.056Z,34.83
2019-05-17T07:10:00.504Z,33.30
2019-05-17T07:12:33.678Z,35.97
2019-05-17T07:15:05.484Z,34.00
2019-05-17T07:17:39.789Z,33.67
2019-05-17T07:20:10.812Z,31.30
2019-05-17T07:22:43.013Z,34.43
2019-05-17T07:25:14.621Z,33.95
2019-05-17T07:27:46.483Z,32.98
2019-05-17T07:30:19.501Z,31.07
2019-05-17T07:32:51.748Z,35.47
2019-05-17T07:35:23.511Z,34.47
2019-05-17T07:37:55.513Z,37.27
2019-05-17T07:40:27.497Z,35.53
2019-05-17T07:43:10.183Z,34.43
2019-05-17T07:45:32.828Z,34.53
2019-05-17T07:48:04.506Z,32.70
2019-05-17T07:50:36.151Z,33.53
2019-05-17T07:53:09.960Z,34.57
2019-05-17T07:55:40.442Z,32.67
2019-05-17T07:58:12.142Z,38.15
2019-05-17T08:00:44.259Z,39.38
2019-05-17T08:03:16.187Z,34.60
2019-05-17T08:05:50.463Z,37.53
2019-05-17T08:08:21.415Z,31.17
2019-05-17T08:10:53.750Z,31.57
2019-05-17T08:13:33.017Z,32.53
2019-05-17T08:16:01.788Z,32.87
2019-05-17T08:18:33.417Z,30.40
2019-05-17T08:21:04.971Z,33.37
2019-05-17T08:23:36.915Z,28.67
2019-05-17T08:26:10.750Z,28.93
2019-05-17T08:28:41.992Z,28.40
2019-05-17T08:31:13.843Z,27.55
2019-05-17T08:33:45.745Z,23.00
2019-05-17T08:36:17.352Z,23.77
2019-05-17T08:38:50.163Z,25.70
2019-05-17T08:41:22.066Z,24.33
2019-05-17T08:43:53.620Z,21.87
2019-05-17T08:46:25.445Z,22.50
2019-05-17T08:48:57.044Z,21.97
2019-05-17T08:51:30.475Z,18.17
2019-05-17T08:54:02.260Z,24.20
2019-05-17T08:56:33.779Z,19.05
2019-05-17T08:59:05.515Z,19.42
2019-05-17T09:01:39.203Z,21.97
2019-05-17T09:04:10.640Z,22.77
2019-05-17T09:06:42.125Z,19.83
2019-05-17T09:09:13.994Z,23.00
2019-05-17T09:11:45.728Z,24.73
2019-05-17T09:14:17.029Z,27.77
2019-05-17T09:16:50.472Z,22.53
2019-05-17T09:19:23.133Z,22.80
2019-05-17T09:21:55.279Z,27.80
2019-05-17T09:24:26.504Z,28.87
2019-05-17T09:26:59.887Z,30.20
2019-05-17T09:29:32.188Z,27.27
2019-05-17T09:32:03.688Z,26.25
2019-05-17T09:34:35.497Z,26.27
2019-05-17T09:37:06.787Z,31.47
2019-05-17T09:39:40.167Z,28.87
2019-05-17T09:42:12.824Z,29.30
2019-05-17T09:44:44.199Z,29.00
2019-05-17T09:47:16.513Z,24.83
2019-05-17T09:49:50.178Z,25.80
2019-05-17T09:53:00.329Z,27.13
2019-05-17T09:55:32.265Z,28.43
2019-05-17T09:58:03.613Z,25.10
2019-05-17T10:00:34.992Z,25.52
2019-05-17T10:03:06.608Z,27.87
2019-05-17T10:05:40.536Z,29.05
2019-05-17T10:08:11.466Z,23.90
2019-05-17T10:10:42.717Z,22.50
2019-05-17T10:13:13.936Z,22.23
2019-05-17T10:15:45.693Z,22.33
2019-05-17T10:18:17.290Z,19.30
2019-05-17T10:20:50.609Z,18.17
2019-05-17T10:23:22.099Z,18.73
2019-05-17T10:25:53.342Z,17.37
2019-05-17T10:28:25.299Z,16.50
2019-05-17T10:31:02.055Z,16.67
2019-05-17T10:33:31.278Z,17.97
2019-05-17T10:36:03.358Z,19.63
2019-05-17T10:38:34.992Z,16.80
2019-05-17T10:41:06.055Z,18.07
2019-05-17T10:43:39.249Z,20.02
2019-05-17T10:46:10.822Z,18.53
2019-05-17T10:48:42.656Z,19.27
2019-05-17T10:51:14.504Z,16.63
2019-05-17T10:53:46.056Z,18.83
2019-05-17T10:56:19.915Z,17.37
2019-05-17T10:58:50.754Z,15.17
2019-05-17T11:01:22.042Z,16.97
2019-05-17T11:03:53.317Z,16.80
2019-05-17T11:06:24.595Z,18.77
2019-05-17T11:08:56.341Z,14.17
2019-05-17T11:11:27.891Z,16.00
2019-05-17T11:13:59.638Z,14.23
2019-05-17T11:16:31.871Z,16.77
2019-05-17T11:19:03.273Z,13.50
2019-05-17T11:21:34.840Z,13.93
2019-05-17T11:24:06.862Z,18.57
2019-05-17T11:26:39.112Z,18.42
2019-05-17T11:29:10.956Z,18.37
2019-05-17T11:31:42.211Z,19.63
2019-05-17T11:34:13.792Z,18.43
2019-05-17T11:36:45.334Z,17.53
2019-05-17T11:39:16.983Z,18.48
2019-05-17T11:41:49.547Z,15.57
2019-05-17T11:44:20.821Z,17.53
2019-05-17T11:46:52.235Z,16.43
2019-05-17T11:49:24.340Z,15.83
2019-05-17T11:51:56.392Z,15.00
2019-05-17T11:54:28.029Z,14.33
2019-05-17T11:57:00.080Z,14.57
2019-05-17T11:59:32.624Z,13.15
2019-05-17T12:02:04.190Z,14.40
2019-05-17T12:04:35.803Z,15.57
2019-05-17T12:07:07.550Z,17.00
2019-05-17T12:09:39.149Z,20.30
2019-05-17T12:12:10.870Z,16.43
2019-05-17T12:14:42.796Z,14.60
2019-05-17T12:17:14.570Z,14.57
2019-05-17T12:19:46.101Z,14.45
2019-05-17T12:22:17.144Z,10.53
2019-05-17T12:24:48.443Z,12.23
2019-05-17T12:27:20.403Z,12.60
2019-05-17T12:29:52.196Z,12.60
2019-05-17T12:32:23.983Z,12.77
2019-05-17T12:34:55.440Z,11.40
2019-05-17T12:37:27.583Z,11.13
2019-05-17T12:39:59.564Z,13.47
2019-05-17T12:42:30.919Z,12.63
2019-05-17T12:45:02.697Z,12.93
2019-05-17T12:47:34.325Z,14.55
2019-05-17T12:50:06.064Z,11.70
2019-05-17T12:52:37.621Z,13.15
2019-05-17T12:55:09.753Z,11.10
2019-05-17T12:57:41.297Z,10.80
2019-05-17T13:00:13.855Z,9.20
2019-05-17T13:02:45.567Z,10.17
2019-05-17T13:05:17.666Z,9.20
2019-05-17T13:07:49.814Z,9.57
2019-05-17T13:10:21.460Z,10.07
2019-05-17T13:12:53.319Z,12.03
2019-05-17T13:15:25.191Z,14.37
2019-05-17T13:17:56.991Z,11.80
2019-05-17T13:20:28.412Z,12.97
2019-05-17T13:23:00.042Z,12.63
2019-05-17T13:25:31.366Z,14.93
2019-05-17T13:28:02.984Z,13.63
2019-05-17T13:30:35.057Z,19.10
2019-05-17T13:33:06.690Z,16.73
2019-05-17T13:35:38.442Z,17.47
2019-05-17T13:38:09.973Z,18.52
2019-05-17T13:40:41.536Z,16.13
2019-05-17T13:43:13.390Z,16.47
2019-05-17T13:45:44.883Z,17.73
2019-05-17T13:48:16.506Z,13.68
2019-05-17T13:50:51.862Z,15.83
2019-05-17T13:53:21.540Z,18.63
2019-05-17T13:55:52.831Z,12.33
2019-05-17T13:58:24.800Z,11.07
2019-05-17T14:00:57.625Z,9.15
2019-05-17T14:03:29.325Z,8.57
2019-05-17T14:06:03.407Z,7.73
2019-05-17T14:08:34.953Z,10.03
2019-05-17T14:11:06.622Z,8.93
2019-05-17T14:13:38.681Z,8.50
2019-05-17T14:16:10.325Z,7.17
2019-05-17T14:18:42.183Z,6.20
2019-05-17T14:21:13.699Z,6.50
2019-05-17T14:23:46.305Z,8.57
2019-05-17T14:26:18.274Z,6.67
2019-05-17T14:28:50.272Z,7.67
2019-05-17T14:31:21.619Z,7.30
2019-05-17T14:33:53.642Z,8.43
2019-05-17T14:36:25.633Z,10.37
2019-05-17T14:38:57.535Z,9.13
2019-05-17T14:41:29.412Z,12.53
2019-05-17T14:44:01.398Z,15.68
2019-05-17T14:46:33.356Z,14.67
2019-05-17T14:49:05.726Z,14.27
2019-05-17T14:51:37.643Z,10.20
2019-05-17T14:54:08.937Z,12.03
2019-05-17T14:56:41.492Z,12.30
2019-05-17T14:59:13.349Z,12.03
2019-05-17T15:01:45.020Z,13.60
2019-05-17T15:04:16.991Z,15.60
2019-05-17T15:06:48.686Z,14.70
2019-05-17T15:09:21.271Z,14.60
2019-05-17T15:11:53.109Z,13.83
2019-05-17T15:14:29.431Z,13.90
2019-05-17T15:17:00.376Z,13.30
2019-05-17T15:19:32.157Z,16.77
2019-05-17T15:22:04.058Z,13.83
2019-05-17T15:24:38.196Z,16.43
2019-05-17T15:33:39.212Z,17.77
2019-05-17T15:36:11.489Z,13.53
2019-05-17T15:38:43.545Z,16.02
2019-05-17T15:41:15.325Z,13.53
2019-05-17T15:43:47.860Z,14.83
2019-05-17T15:46:20.445Z,12.43
2019-05-17T15:48:52.015Z,12.00
2019-05-17T15:51:23.132Z,12.30
2019-05-17T15:53:54.496Z,15.20
2019-05-17T15:56:25.609Z,13.35
2019-05-17T15:58:57.222Z,14.63
2019-05-17T16:01:28.319Z,13.30
2019-05-17T16:03:59.385Z,12.80
2019-05-17T16:06:31.962Z,14.23
2019-05-17T16:09:05.079Z,14.37
2019-05-17T16:11:36.199Z,14.27
2019-05-17T16:14:07.512Z,14.03
2019-05-17T16:16:38.731Z,13.63
2019-05-17T16:19:09.774Z,15.50
2019-05-17T16:21:41.281Z,14.30
2019-05-17T16:24:12.884Z,14.70
2019-05-17T16:26:43.775Z,14.97
2019-05-17T16:29:15.097Z,12.57
2019-05-17T16:31:46.139Z,14.00
2019-05-17T16:34:17.507Z,15.73
2019-05-17T16:36:48.778Z,70.17
2019-05-17T16:39:20.124Z,19.07
2019-05-17T16:41:51.111Z,13.73
2019-05-17T16:44:24.872Z,15.77
2019-05-17T16:46:56.132Z,14.07
2019-05-17T16:49:28.562Z,16.50
2019-05-17T16:51:59.604Z,15.63
2019-05-17T16:54:30.997Z,13.97
2019-05-17T16:57:02.016Z,14.67
2019-05-17T16:59:33.017Z,18.03
2019-05-17T17:02:04.339Z,18.80
2019-05-17T17:04:36.351Z,14.87
2019-05-17T17:07:07.452Z,18.00
2019-05-17T17:09:39.447Z,16.00
2019-05-17T17:12:10.520Z,20.03
2019-05-17T17:14:42.003Z,16.97
2019-05-17T17:17:13.646Z,18.23
2019-05-17T17:19:45.108Z,17.97
2019-05-17T17:22:16.307Z,15.70
2019-05-17T17:24:47.334Z,20.77
2019-05-17T17:27:18.573Z,17.57
2019-05-17T17:29:50.068Z,16.87
2019-05-17T17:32:21.913Z,16.73
2019-05-17T17:34:53.925Z,20.23
2019-05-17T17:37:25.406Z,18.03
2019-05-17T17:39:56.710Z,16.27
2019-05-17T17:42:29.436Z,15.20
2019-05-17T17:45:00.797Z,17.47
2019-05-17T17:47:32.270Z,17.10
2019-05-17T17:50:04.768Z,17.50
2019-05-17T17:52:37.594Z,19.87
2019-05-17T17:55:08.915Z,18.50
2019-05-17T17:57:41.605Z,15.97
2019-05-17T18:00:14.097Z,14.67
2019-05-17T18:02:45.593Z,15.87
2019-05-17T18:05:16.784Z,20.63
2019-05-17T18:07:49.236Z,19.03
2019-05-17T18:10:30.924Z,19.70
2019-05-17T18:13:02.084Z,15.10
2019-05-17T18:15:41.164Z,18.70
2019-05-17T18:18:12.986Z,17.33
2019-05-17T18:20:44.215Z,18.35
2019-05-17T18:23:19.030Z,16.70
2019-05-17T18:25:48.712Z,19.17
2019-05-17T18:28:23.166Z,21.10
2019-05-17T18:30:55.004Z,18.85
2019-05-17T18:33:26.886Z,22.33
2019-05-17T18:35:58.898Z,20.12
2019-05-17T18:38:33.959Z,20.37
2019-05-17T18:41:06.151Z,19.42
2019-05-17T18:43:37.185Z,18.47
2019-05-17T18:46:08.866Z,17.82
2019-05-17T18:48:40.162Z,18.93
2019-05-17T18:51:11.897Z,20.57
2019-05-17T18:53:43.870Z,19.70
2019-05-17T18:56:15.865Z,19.87
2019-05-17T18:58:47.557Z,17.50
2019-05-17T19:01:20.758Z,19.98
2019-05-17T19:03:53.701Z,22.17
2019-05-17T19:06:25.075Z,19.47
2019-05-17T19:08:59.002Z,20.40
2019-05-17T19:11:33.771Z,25.77
2019-05-17T19:14:05.073Z,22.40
2019-05-17T19:16:36.498Z,23.10
2019-05-17T19:19:09.010Z,25.27
2019-05-17T19:21:41.590Z,26.73
2019-05-17T19:24:13.091Z,23.50
2019-05-17T19:26:45.323Z,24.73
2019-05-17T19:29:17.051Z,23.60
2019-05-17T19:31:49.326Z,23.13
2019-05-17T19:34:21.066Z,24.30
2019-05-17T19:36:52.773Z,20.37
2019-05-17T19:39:24.711Z,25.67
2019-05-17T19:41:56.137Z,22.67
2019-05-17T19:44:28.401Z,21.97
2019-05-17T19:46:59.966Z,28.33
2019-05-17T19:49:35.259Z,25.10
2019-05-17T19:52:09.320Z,24.60
2019-05-17T19:54:40.296Z,21.20
2019-05-17T19:57:12.100Z,21.30
2019-05-17T19:59:43.479Z,26.25
2019-05-17T20:02:14.576Z,22.90
2019-05-17T20:04:45.991Z,24.72
2019-05-17T20:07:17.825Z,23.37
2019-05-17T20:09:49.999Z,25.65
2019-05-17T20:12:21.153Z,26.70
2019-05-17T20:14:52.332Z,22.70
2019-05-17T20:17:23.525Z,27.13
2019-05-17T20:19:55.084Z,25.73
2019-05-17T20:22:26.439Z,22.70
2019-05-17T20:24:57.850Z,23.67
2019-05-17T20:27:28.988Z,26.23
2019-05-17T20:30:00.325Z,22.10
2019-05-17T20:32:31.769Z,23.60
2019-05-17T20:35:02.887Z,22.95
2019-05-17T20:37:36.884Z,27.10
2019-05-17T20:40:08.283Z,19.47
2019-05-17T20:42:39.426Z,24.50
2019-05-17T20:45:11.355Z,23.77
2019-05-17T20:47:42.757Z,22.03
2019-05-17T20:50:15.714Z,23.60
2019-05-17T20:52:47.308Z,20.13
2019-05-17T20:55:18.963Z,22.67
2019-05-17T20:57:51.200Z,21.50
2019-05-17T21:00:22.280Z,24.00
2019-05-17T21:02:53.320Z,21.87
2019-05-17T21:05:24.690Z,22.43
2019-05-17T21:07:56.045Z,22.27
2019-05-17T21:10:27.088Z,21.93
2019-05-17T21:12:58.107Z,20.43
2019-05-17T21:15:29.429Z,21.97
2019-05-17T21:18:01.137Z,23.67
2019-05-17T21:20:32.425Z,24.85
2019-05-17T21:23:03.567Z,23.40
2019-05-17T21:25:34.651Z,25.27
2019-05-17T21:28:05.646Z,25.57
2019-05-17T21:30:36.767Z,24.33
2019-05-17T21:33:08.014Z,28.37
2019-05-17T21:35:39.016Z,26.53
2019-05-17T21:38:10.083Z,25.20
2019-05-17T21:40:41.561Z,29.70
2019-05-17T21:43:12.665Z,26.30
2019-05-17T21:45:45.854Z,23.47
2019-05-17T21:48:17.148Z,25.87
2019-05-17T21:50:48.123Z,24.57
2019-05-17T21:53:19.119Z,25.53
2019-05-17T21:55:50.069Z,25.80
2019-05-17T21:58:21.325Z,29.60
2019-05-17T22:01:23.268Z,27.07
2019-05-17T22:03:58.651Z,26.13
2019-05-17T22:06:29.695Z,25.80
2019-05-17T22:09:01.219Z,29.10
2019-05-17T22:11:34.145Z,23.47
2019-05-17T22:14:05.424Z,25.90
2019-05-17T22:16:36.739Z,25.73
2019-05-17T22:19:07.874Z,24.33
2019-05-17T22:21:38.910Z,28.07
2019-05-17T22:24:09.930Z,24.50
2019-05-17T22:26:41.261Z,26.47
2019-05-17T22:29:12.351Z,23.30
2019-05-17T22:31:43.667Z,21.77
2019-05-17T22:34:14.687Z,24.03
2019-05-17T22:36:45.752Z,24.37
2019-05-17T22:39:17.151Z,23.80
2019-05-17T22:41:48.201Z,27.03
2019-05-17T22:44:19.286Z,26.33
2019-05-17T22:46:50.334Z,28.63
2019-05-17T22:49:21.453Z,27.63
2019-05-17T22:51:53.537Z,29.02
2019-05-17T22:54:24.646Z,24.83
2019-05-17T22:56:55.799Z,35.27
2019-05-17T22:59:27.120Z,22.83
2019-05-17T23:01:58.088Z,25.07
2019-05-17T23:04:29.064Z,25.93
2019-05-17T23:07:00.333Z,26.50
2019-05-17T23:09:31.821Z,23.47
2019-05-17T23:12:03.364Z,29.70
2019-05-17T23:14:34.447Z,24.97
2019-05-17T23:17:05.943Z,28.57
2019-05-17T23:19:36.969Z,28.55
2019-05-17T23:22:08.306Z,25.00
2019-05-17T23:24:39.369Z,27.53
2019-05-17T23:27:10.627Z,26.77
2019-05-17T23:29:42.019Z,27.17
2019-05-17T23:32:13.353Z,26.00
2019-05-17T23:34:44.412Z,29.12
2019-05-17T23:37:15.792Z,27.87
2019-05-17T23:39:46.813Z,30.13
2019-05-17T23:42:18.230Z,26.43
2019-05-17T23:44:49.751Z,28.43
2019-05-17T23:47:20.719Z,28.55
2019-05-17T23:49:52.069Z,25.80
2019-05-17T23:52:23.358Z,29.63
2019-05-17T23:54:54.442Z,26.60
2019-05-17T23:57:25.759Z,26.37
2019-05-17T23:59:56.879Z,25.47
