createdAt,value
2023-05-08T00:00:24.847Z,17.90
2023-05-08T00:03:18.156Z,17.90
2023-05-08T00:05:52.137Z,17.90
2023-05-08T00:08:26.823Z,17.80
2023-05-08T00:10:54.924Z,17.80
2023-05-08T00:19:14.672Z,17.70
2023-05-08T00:21:49.015Z,17.60
2023-05-08T00:26:59.295Z,17.60
2023-05-08T00:32:15.462Z,17.40
2023-05-08T00:34:45.616Z,17.40
2023-05-08T00:37:14.623Z,17.30
2023-05-08T00:39:43.169Z,17.00
2023-05-08T00:42:19.813Z,17.10
2023-05-08T00:50:56.664Z,17.10
2023-05-08T01:27:34.425Z,16.80
2023-05-08T01:33:03.449Z,16.80
2023-05-08T01:35:40.349Z,16.80
2023-05-08T01:41:46.902Z,16.30
2023-05-08T01:47:14.109Z,16.50
2023-05-08T01:52:47.894Z,16.70
2023-05-08T01:55:30.721Z,16.50
2023-05-08T01:58:34.516Z,16.60
2023-05-08T02:03:59.316Z,16.60
2023-05-08T02:15:48.028Z,16.40
2023-05-08T02:27:35.542Z,16.30
2023-05-08T02:32:51.228Z,16.50
2023-05-08T02:41:04.700Z,16.40
2023-05-08T02:43:37.583Z,16.50
2023-05-08T02:49:28.407Z,16.40
2023-05-08T02:52:43.654Z,16.30
2023-05-08T02:55:58.463Z,16.40
2023-05-08T02:58:56.175Z,16.30
2023-05-08T03:01:32.011Z,16.40
2023-05-08T03:04:10.423Z,16.40
2023-05-08T03:06:43.056Z,16.20
2023-05-08T03:09:25.046Z,16.30
2023-05-08T03:12:06.187Z,16.30
2023-05-08T03:23:36.621Z,16.40
2023-05-08T03:43:53.468Z,16.20
2023-05-08T03:54:37.198Z,15.20
2023-05-08T03:57:08.886Z,15.70
2023-05-08T04:00:05.777Z,16.00
2023-05-08T04:02:58.947Z,16.10
2023-05-08T04:05:40.502Z,16.10
2023-05-08T04:11:14.040Z,16.20
2023-05-08T04:13:50.893Z,16.30
2023-05-08T04:17:09.352Z,16.20
2023-05-08T04:25:49.729Z,16.30
2023-05-08T04:31:22.266Z,16.30
2023-05-08T04:42:29.166Z,16.40
2023-05-08T04:45:05.157Z,16.20
2023-05-08T04:50:24.573Z,16.60
2023-05-08T04:53:05.080Z,16.70
2023-05-08T05:31:55.660Z,17.10
2023-05-08T05:47:12.914Z,17.50
2023-05-08T08:20:39.590Z,20.10
2023-05-08T09:13:38.597Z,21.40
2023-05-08T09:16:44.354Z,21.50
2023-05-08T09:49:32.897Z,22.60
2023-05-08T11:01:08.352Z,24.70
2023-05-08T11:10:44.193Z,25.00
2023-05-08T11:13:20.320Z,24.40
2023-05-08T11:16:46.521Z,24.60
2023-05-08T11:32:02.274Z,25.10
2023-05-08T11:35:08.895Z,25.60
2023-05-08T11:38:16.614Z,25.90
2023-05-08T11:40:58.220Z,26.10
2023-05-08T11:43:49.944Z,26.20
2023-05-08T11:46:23.137Z,26.10
2023-05-08T12:10:38.230Z,25.70
2023-05-08T12:18:10.644Z,26.60
2023-05-08T12:54:32.116Z,27.00
2023-05-08T12:57:34.635Z,26.60
2023-05-08T13:01:09.258Z,26.50
2023-05-08T13:04:52.187Z,26.40
2023-05-08T13:10:55.840Z,26.80
2023-05-08T13:13:45.981Z,27.00
2023-05-08T13:16:15.991Z,27.00
2023-05-08T13:21:32.044Z,27.10
2023-05-08T13:31:48.786Z,30.40
2023-05-08T13:38:31.144Z,30.50
2023-05-08T13:42:11.715Z,28.20
2023-05-08T13:57:56.896Z,25.30
2023-05-08T14:36:07.595Z,23.20
2023-05-08T14:39:21.583Z,23.00
2023-05-08T14:42:32.352Z,23.00
2023-05-08T14:48:56.306Z,22.60
2023-05-08T14:58:35.164Z,21.20
2023-05-08T15:01:46.238Z,20.60
2023-05-08T15:07:54.401Z,20.50
2023-05-08T15:21:11.019Z,20.20
2023-05-08T15:27:48.044Z,20.10
2023-05-08T15:31:00.985Z,19.70
2023-05-08T15:34:04.581Z,19.40
2023-05-08T15:36:34.255Z,19.30
2023-05-08T15:39:34.129Z,19.20
2023-05-08T15:48:53.483Z,19.70
2023-05-08T15:57:51.742Z,19.70
2023-05-08T16:08:16.572Z,19.80
2023-05-08T16:11:05.024Z,20.10
2023-05-08T16:13:50.832Z,20.10
2023-05-08T16:16:22.228Z,20.10
2023-05-08T16:25:24.315Z,20.10
2023-05-08T16:31:46.079Z,20.20
2023-05-08T16:34:18.791Z,20.20
2023-05-08T16:42:37.664Z,20.20
2023-05-08T16:45:06.060Z,20.20
2023-05-08T16:50:25.789Z,19.90
2023-05-08T16:56:18.876Z,19.70
2023-05-08T16:58:52.519Z,19.80
2023-05-08T17:01:29.601Z,19.80
2023-05-08T17:04:02.751Z,19.80
2023-05-08T17:06:34.137Z,19.80
2023-05-08T17:09:10.442Z,19.80
2023-05-08T17:16:12.206Z,19.80
2023-05-08T17:18:40.730Z,19.80
2023-05-08T17:21:15.923Z,19.70
2023-05-08T17:24:16.097Z,19.60
2023-05-08T17:26:50.339Z,19.60
2023-05-08T17:33:13.346Z,19.60
2023-05-08T17:36:01.394Z,19.50
2023-05-08T17:39:48.907Z,19.40
2023-05-08T17:42:37.275Z,19.50
2023-05-08T17:48:28.327Z,19.30
2023-05-08T17:50:56.851Z,19.30
2023-05-08T17:53:26.179Z,19.40
2023-05-08T17:55:56.111Z,19.50
2023-05-08T17:58:51.730Z,19.40
2023-05-08T18:01:59.848Z,19.40
2023-05-08T18:04:27.242Z,19.30
2023-05-08T18:06:58.501Z,19.30
2023-05-08T18:11:15.292Z,19.30
2023-05-08T18:13:48.067Z,19.00
2023-05-08T18:30:10.495Z,19.20
2023-05-08T18:36:02.817Z,19.20
2023-05-08T18:38:42.518Z,19.30
2023-05-08T18:41:26.951Z,19.30
2023-05-08T18:44:41.174Z,19.30
2023-05-08T18:47:23.519Z,19.30
2023-05-08T18:50:26.669Z,19.20
2023-05-08T18:53:03.366Z,19.10
2023-05-08T18:55:31.051Z,19.00
2023-05-08T18:57:58.358Z,18.90
2023-05-08T19:00:26.818Z,18.90
2023-05-08T19:12:10.326Z,18.90
2023-05-08T19:18:24.512Z,18.90
2023-05-08T19:23:59.835Z,18.90
2023-05-08T19:26:33.887Z,18.80
2023-05-08T19:31:57.766Z,18.70
2023-05-08T19:34:30.576Z,18.70
2023-05-08T19:37:02.399Z,18.50
2023-05-08T19:39:53.024Z,18.40
2023-05-08T19:42:39.283Z,18.40
2023-05-08T19:48:17.334Z,18.50
2023-05-08T19:50:48.570Z,18.60
2023-05-08T19:53:24.363Z,18.60
2023-05-08T19:56:02.840Z,18.60
2023-05-08T19:59:40.831Z,18.70
2023-05-08T20:02:20.388Z,18.80
2023-05-08T20:05:18.695Z,18.80
2023-05-08T20:07:43.424Z,18.70
2023-05-08T20:10:21.741Z,18.80
2023-05-08T20:13:13.114Z,18.80
2023-05-08T20:16:00.818Z,18.80
2023-05-08T20:18:35.252Z,18.70
2023-05-08T20:21:11.949Z,18.70
2023-05-08T20:26:36.031Z,18.60
2023-05-08T20:29:05.302Z,18.70
2023-05-08T20:31:49.444Z,18.40
2023-05-08T20:34:20.434Z,18.50
2023-05-08T20:39:57.864Z,18.50
2023-05-08T20:42:53.820Z,18.40
2023-05-08T20:45:28.444Z,18.40
2023-05-08T20:48:12.743Z,18.40
2023-05-08T20:50:43.027Z,18.20
2023-05-08T20:53:27.884Z,18.30
2023-05-08T20:56:08.840Z,18.30
2023-05-08T20:58:39.292Z,18.20
2023-05-08T21:01:33.607Z,18.30
2023-05-08T21:04:05.415Z,18.20
2023-05-08T21:06:58.248Z,18.30
2023-05-08T21:09:32.178Z,18.30
2023-05-08T21:12:35.348Z,18.20
2023-05-08T21:15:04.505Z,18.20
2023-05-08T21:17:34.388Z,18.20
2023-05-08T21:20:28.463Z,18.20
2023-05-08T21:23:21.138Z,18.20
2023-05-08T21:25:53.312Z,18.10
2023-05-08T21:28:29.631Z,17.80
2023-05-08T21:31:36.260Z,17.80
2023-05-08T21:34:07.448Z,17.70
2023-05-08T21:36:38.230Z,17.90
2023-05-08T21:39:06.618Z,17.80
2023-05-08T21:41:34.054Z,17.60
2023-05-08T21:44:06.201Z,17.40
2023-05-08T21:46:40.511Z,17.60
2023-05-08T21:49:11.520Z,17.70
2023-05-08T21:51:39.784Z,18.00
2023-05-08T21:54:41.526Z,17.80
2023-05-08T21:58:13.976Z,17.70
2023-05-08T22:00:58.673Z,17.70
2023-05-08T22:03:35.542Z,18.00
2023-05-08T22:06:03.280Z,18.20
2023-05-08T22:08:32.092Z,18.30
2023-05-08T22:20:39.189Z,17.90
2023-05-08T22:26:20.253Z,17.20
2023-05-08T22:28:58.125Z,17.10
2023-05-08T22:31:32.327Z,16.90
2023-05-08T22:34:03.342Z,16.60
2023-05-08T22:36:34.893Z,16.60
2023-05-08T22:45:18.568Z,16.30
2023-05-08T22:48:26.684Z,16.50
2023-05-08T22:50:53.997Z,16.20
2023-05-08T22:53:23.127Z,16.40
2023-05-08T22:55:53.281Z,16.30
2023-05-08T22:58:48.730Z,16.30
2023-05-08T23:01:18.494Z,16.10
2023-05-08T23:03:55.474Z,16.00
2023-05-08T23:09:11.234Z,15.90
2023-05-08T23:11:39.495Z,15.90
2023-05-08T23:14:09.620Z,15.90
2023-05-08T23:16:36.952Z,15.90
2023-05-08T23:19:05.306Z,15.80
2023-05-08T23:21:37.714Z,15.80
2023-05-08T23:24:07.310Z,15.80
2023-05-08T23:26:36.431Z,15.70
2023-05-08T23:29:07.073Z,15.70
2023-05-08T23:31:35.696Z,15.80
2023-05-08T23:34:05.945Z,15.70
2023-05-08T23:36:34.040Z,15.70
2023-05-08T23:39:03.772Z,15.70
2023-05-08T23:41:31.206Z,15.80
2023-05-08T23:43:58.565Z,15.80
2023-05-08T23:46:26.150Z,15.80
2023-05-08T23:48:53.856Z,15.70
2023-05-08T23:51:21.703Z,15.80
2023-05-08T23:56:34.305Z,15.80
2023-05-08T23:59:07.170Z,15.70
