createdAt,value
2022-08-26T00:02:15.833Z,18.65
2022-08-26T00:04:46.140Z,18.67
2022-08-26T00:07:12.916Z,16.27
2022-08-26T00:09:40.344Z,16.08
2022-08-26T00:12:07.825Z,14.55
2022-08-26T00:14:35.618Z,19.58
2022-08-26T00:17:02.128Z,20.40
2022-08-26T00:19:28.699Z,18.50
2022-08-26T00:21:55.338Z,16.63
2022-08-26T00:24:22.555Z,18.30
2022-08-26T00:26:50.501Z,17.50
2022-08-26T00:29:18.222Z,18.25
2022-08-26T00:31:45.404Z,18.98
2022-08-26T00:34:12.815Z,18.60
2022-08-26T00:36:40.941Z,20.85
2022-08-26T00:39:08.294Z,20.20
2022-08-26T00:41:36.004Z,18.77
2022-08-26T00:44:02.851Z,18.08
2022-08-26T00:46:35.094Z,19.48
2022-08-26T00:49:12.502Z,18.02
2022-08-26T00:51:47.579Z,19.25
2022-08-26T00:54:16.173Z,20.73
2022-08-26T00:57:21.937Z,19.08
2022-08-26T00:59:54.706Z,20.98
2022-08-26T01:02:21.828Z,24.05
2022-08-26T01:04:55.815Z,22.27
2022-08-26T01:07:27.812Z,18.60
2022-08-26T01:09:59.550Z,20.48
2022-08-26T01:12:28.830Z,17.73
2022-08-26T01:14:55.652Z,16.40
2022-08-26T01:17:22.370Z,17.67
2022-08-26T01:20:01.267Z,19.08
2022-08-26T01:22:41.784Z,18.00
2022-08-26T01:25:11.219Z,17.50
2022-08-26T01:27:37.733Z,22.35
2022-08-26T01:30:06.350Z,18.80
2022-08-26T01:32:33.780Z,17.15
2022-08-26T01:35:00.997Z,18.58
2022-08-26T01:37:34.661Z,20.58
2022-08-26T01:40:01.285Z,19.38
2022-08-26T01:42:28.656Z,20.08
2022-08-26T01:45:04.847Z,24.67
2022-08-26T01:47:33.177Z,20.20
2022-08-26T01:50:02.940Z,22.73
2022-08-26T01:52:33.252Z,22.92
2022-08-26T01:55:00.810Z,21.17
2022-08-26T01:57:28.008Z,23.13
2022-08-26T02:00:00.844Z,24.48
2022-08-26T02:02:27.870Z,22.90
2022-08-26T02:04:59.830Z,27.05
2022-08-26T02:07:27.845Z,21.75
2022-08-26T02:09:55.040Z,23.80
2022-08-26T02:12:21.802Z,24.95
2022-08-26T02:14:53.617Z,24.23
2022-08-26T02:17:23.665Z,28.38
2022-08-26T02:19:50.762Z,33.00
2022-08-26T02:22:22.391Z,31.98
2022-08-26T02:24:51.217Z,32.90
2022-08-26T02:27:21.928Z,32.88
2022-08-26T02:29:54.990Z,31.60
2022-08-26T02:32:21.506Z,36.15
2022-08-26T02:34:49.850Z,35.58
2022-08-26T02:37:17.699Z,40.08
2022-08-26T02:39:44.494Z,37.88
2022-08-26T02:42:11.533Z,42.00
2022-08-26T02:44:39.087Z,41.10
2022-08-26T02:47:07.070Z,45.47
2022-08-26T02:49:34.350Z,43.03
2022-08-26T02:52:01.975Z,42.22
2022-08-26T02:54:28.859Z,43.92
2022-08-26T02:56:56.345Z,50.05
2022-08-26T02:59:24.315Z,50.25
2022-08-26T03:01:51.935Z,52.00
2022-08-26T03:04:18.889Z,52.00
2022-08-26T03:06:52.662Z,49.90
2022-08-26T03:09:19.961Z,49.38
2022-08-26T03:11:47.225Z,49.25
2022-08-26T03:14:14.202Z,52.13
2022-08-26T03:16:41.243Z,54.80
2022-08-26T03:19:09.457Z,56.38
2022-08-26T03:21:37.629Z,54.53
2022-08-26T03:24:04.677Z,53.63
2022-08-26T03:26:31.623Z,59.97
2022-08-26T03:29:16.694Z,56.30
2022-08-26T03:31:43.301Z,55.08
2022-08-26T03:34:09.957Z,65.45
2022-08-26T03:36:38.639Z,71.82
2022-08-26T03:39:06.669Z,60.75
2022-08-26T03:41:36.815Z,64.45
2022-08-26T03:44:05.694Z,65.93
2022-08-26T03:46:33.496Z,73.63
2022-08-26T03:49:02.454Z,73.20
2022-08-26T03:51:29.661Z,75.93
2022-08-26T03:53:59.006Z,74.43
2022-08-26T03:56:25.538Z,79.35
2022-08-26T03:58:53.139Z,75.47
2022-08-26T04:01:20.106Z,75.07
2022-08-26T04:04:00.229Z,75.63
2022-08-26T04:06:36.625Z,83.53
2022-08-26T04:09:10.878Z,80.75
2022-08-26T04:11:43.289Z,79.93
2022-08-26T04:14:14.202Z,82.03
2022-08-26T04:16:44.528Z,85.35
2022-08-26T04:19:12.603Z,87.35
2022-08-26T04:21:40.515Z,88.80
2022-08-26T04:24:12.070Z,90.50
2022-08-26T04:26:42.555Z,89.50
2022-08-26T04:29:18.552Z,87.65
2022-08-26T04:31:45.999Z,95.40
2022-08-26T04:34:14.166Z,93.30
2022-08-26T04:36:41.064Z,93.47
2022-08-26T04:39:12.029Z,88.68
2022-08-26T04:41:39.348Z,89.88
2022-08-26T04:44:06.638Z,92.57
2022-08-26T04:46:33.149Z,89.00
2022-08-26T04:49:00.107Z,96.03
2022-08-26T04:51:29.445Z,91.68
2022-08-26T04:53:58.062Z,91.00
2022-08-26T04:56:33.879Z,87.03
2022-08-26T04:59:01.762Z,86.38
2022-08-26T05:01:29.915Z,91.53
2022-08-26T05:03:57.082Z,88.97
2022-08-26T05:06:25.947Z,84.25
2022-08-26T05:08:53.021Z,79.32
2022-08-26T05:11:20.266Z,86.97
2022-08-26T05:13:48.681Z,82.22
2022-08-26T05:16:16.595Z,88.43
2022-08-26T05:18:44.946Z,84.38
2022-08-26T05:21:21.509Z,83.15
2022-08-26T05:26:22.855Z,72.10
2022-08-26T05:28:49.898Z,77.90
2022-08-26T05:31:19.914Z,77.53
2022-08-26T05:33:46.940Z,74.13
2022-08-26T05:36:17.428Z,76.70
2022-08-26T05:38:44.562Z,77.22
2022-08-26T05:41:21.616Z,74.22
2022-08-26T05:43:48.070Z,71.35
2022-08-26T05:46:15.487Z,73.00
2022-08-26T05:48:44.374Z,65.10
2022-08-26T05:51:12.057Z,70.15
2022-08-26T05:53:40.858Z,72.53
2022-08-26T05:56:11.797Z,71.72
2022-08-26T05:58:40.669Z,70.30
2022-08-26T06:01:20.308Z,66.57
2022-08-26T06:03:51.812Z,70.68
2022-08-26T06:06:33.812Z,70.85
2022-08-26T06:09:04.913Z,67.15
2022-08-26T06:11:32.961Z,62.97
2022-08-26T06:14:03.903Z,61.55
2022-08-26T06:16:32.569Z,67.85
2022-08-26T06:19:02.574Z,59.95
2022-08-26T06:21:32.458Z,63.33
2022-08-26T06:24:27.428Z,65.97
2022-08-26T06:26:56.467Z,67.88
2022-08-26T06:29:26.113Z,63.35
2022-08-26T06:31:54.374Z,60.78
2022-08-26T06:34:23.305Z,60.25
2022-08-26T06:36:58.562Z,59.53
2022-08-26T06:39:25.429Z,55.15
2022-08-26T06:41:52.042Z,56.83
2022-08-26T06:44:19.308Z,62.53
2022-08-26T06:46:46.069Z,59.15
2022-08-26T06:49:17.322Z,54.85
2022-08-26T06:51:43.987Z,56.75
2022-08-26T06:54:11.393Z,50.25
2022-08-26T06:56:41.866Z,54.08
2022-08-26T06:59:12.345Z,55.90
2022-08-26T07:01:45.656Z,52.10
2022-08-26T07:04:21.864Z,57.67
2022-08-26T07:06:52.781Z,54.33
2022-08-26T07:09:24.935Z,51.92
2022-08-26T07:11:52.958Z,58.72
2022-08-26T07:14:21.387Z,49.00
2022-08-26T07:16:49.773Z,48.58
2022-08-26T07:19:18.679Z,51.40
2022-08-26T07:21:57.373Z,43.00
2022-08-26T07:24:23.916Z,47.35
2022-08-26T07:26:59.151Z,44.22
2022-08-26T07:29:25.796Z,43.03
2022-08-26T07:31:52.254Z,42.85
2022-08-26T07:34:18.743Z,44.45
2022-08-26T07:36:45.260Z,39.58
2022-08-26T07:39:12.549Z,41.70
2022-08-26T07:41:39.448Z,40.00
2022-08-26T07:44:06.039Z,43.38
2022-08-26T07:46:35.249Z,38.00
2022-08-26T07:49:01.854Z,42.42
2022-08-26T07:51:28.449Z,41.63
2022-08-26T07:53:55.368Z,39.50
2022-08-26T07:56:23.342Z,39.17
2022-08-26T07:58:51.448Z,42.20
2022-08-26T08:01:23.774Z,34.55
2022-08-26T08:03:51.740Z,41.72
2022-08-26T08:06:20.004Z,39.17
2022-08-26T08:08:47.201Z,36.42
2022-08-26T08:11:14.106Z,37.40
2022-08-26T08:13:41.020Z,39.28
2022-08-26T08:16:08.597Z,36.65
2022-08-26T08:18:40.211Z,35.22
2022-08-26T08:21:24.189Z,34.97
2022-08-26T08:23:52.912Z,37.40
2022-08-26T08:26:20.074Z,37.65
2022-08-26T08:28:47.815Z,33.35
2022-08-26T08:34:14.721Z,30.25
2022-08-26T08:36:41.741Z,32.28
2022-08-26T08:39:08.268Z,34.20
2022-08-26T08:41:35.697Z,31.75
2022-08-26T08:44:02.763Z,28.77
2022-08-26T08:46:30.959Z,32.22
2022-08-26T08:48:59.994Z,36.60
2022-08-26T08:51:45.749Z,31.90
2022-08-26T08:54:13.224Z,36.33
2022-08-26T08:56:52.923Z,27.50
2022-08-26T08:59:26.353Z,33.03
2022-08-26T09:02:23.495Z,33.55
2022-08-26T09:05:28.510Z,33.15
2022-08-26T09:08:19.836Z,33.45
2022-08-26T09:10:53.163Z,31.95
2022-08-26T09:13:26.248Z,32.45
2022-08-26T09:16:09.962Z,31.08
2022-08-26T09:18:55.040Z,31.42
2022-08-26T09:21:23.823Z,32.92
2022-08-26T09:23:55.380Z,33.70
2022-08-26T09:26:39.699Z,35.40
2022-08-26T09:29:14.625Z,30.10
2022-08-26T09:31:41.394Z,28.73
2022-08-26T09:34:17.285Z,29.63
2022-08-26T09:36:44.193Z,28.20
2022-08-26T09:39:37.570Z,31.13
2022-08-26T09:42:12.766Z,28.67
2022-08-26T09:45:06.523Z,29.42
2022-08-26T09:47:36.139Z,30.52
2022-08-26T09:50:09.636Z,30.33
2022-08-26T09:52:36.882Z,29.45
2022-08-26T09:55:09.201Z,27.05
2022-08-26T09:57:44.835Z,25.27
2022-08-26T10:00:41.804Z,28.98
2022-08-26T10:03:23.918Z,23.38
2022-08-26T10:06:00.875Z,26.70
2022-08-26T10:08:40.862Z,22.50
2022-08-26T10:11:22.762Z,25.75
2022-08-26T10:13:56.819Z,21.55
2022-08-26T10:16:33.328Z,26.83
2022-08-26T10:19:01.647Z,22.67
2022-08-26T10:22:06.609Z,25.75
2022-08-26T10:24:48.314Z,22.95
2022-08-26T10:27:38.282Z,32.42
2022-08-26T10:30:20.056Z,22.65
2022-08-26T10:32:55.343Z,25.88
2022-08-26T10:35:22.191Z,27.00
2022-08-26T10:37:56.072Z,22.13
2022-08-26T10:40:30.639Z,24.60
2022-08-26T10:43:23.603Z,27.35
2022-08-26T10:46:06.923Z,24.42
2022-08-26T10:48:52.807Z,24.98
2022-08-26T10:51:26.824Z,25.02
2022-08-26T10:53:54.537Z,27.10
2022-08-26T10:56:51.809Z,26.17
2022-08-26T10:59:37.692Z,26.23
2022-08-26T11:02:11.571Z,25.27
2022-08-26T11:05:03.488Z,22.75
2022-08-26T11:07:32.942Z,26.42
2022-08-26T11:10:18.437Z,25.95
2022-08-26T11:12:45.443Z,28.73
2022-08-26T11:15:24.672Z,22.77
2022-08-26T11:17:51.369Z,22.80
2022-08-26T11:20:24.308Z,24.10
2022-08-26T11:22:52.922Z,22.75
2022-08-26T11:25:20.845Z,23.20
2022-08-26T11:27:50.809Z,21.73
2022-08-26T11:30:40.352Z,21.10
2022-08-26T11:33:08.172Z,22.17
2022-08-26T11:35:34.744Z,25.95
2022-08-26T11:38:42.802Z,25.33
2022-08-26T11:41:17.240Z,21.27
2022-08-26T11:43:45.288Z,23.10
2022-08-26T11:46:12.915Z,26.63
2022-08-26T11:48:42.019Z,20.17
2022-08-26T11:51:20.355Z,21.33
2022-08-26T11:53:47.419Z,19.95
2022-08-26T11:56:42.008Z,16.88
2022-08-26T11:59:11.711Z,20.33
2022-08-26T12:01:42.854Z,18.35
2022-08-26T12:04:13.689Z,20.23
2022-08-26T12:06:47.719Z,21.00
2022-08-26T12:09:28.952Z,20.35
2022-08-26T12:12:16.545Z,18.77
2022-08-26T12:14:43.936Z,18.10
2022-08-26T12:17:14.099Z,18.23
2022-08-26T12:19:40.896Z,20.40
2022-08-26T12:22:34.946Z,17.08
2022-08-26T12:25:07.002Z,20.00
2022-08-26T12:27:40.141Z,19.17
2022-08-26T12:30:14.581Z,19.40
2022-08-26T12:32:57.414Z,18.75
2022-08-26T12:35:25.512Z,20.63
2022-08-26T12:37:54.005Z,19.70
2022-08-26T12:40:33.439Z,15.68
2022-08-26T12:43:02.966Z,22.23
2022-08-26T12:45:30.836Z,20.00
2022-08-26T12:48:06.574Z,15.60
2022-08-26T12:50:36.514Z,19.33
2022-08-26T12:53:11.443Z,21.73
2022-08-26T12:55:45.571Z,15.98
2022-08-26T12:58:37.536Z,23.77
2022-08-26T13:01:04.166Z,23.85
2022-08-26T13:03:33.775Z,17.30
2022-08-26T13:06:29.749Z,17.95
2022-08-26T13:08:57.764Z,19.33
2022-08-26T13:11:30.396Z,19.17
2022-08-26T13:14:23.719Z,19.08
2022-08-26T13:16:52.157Z,19.17
2022-08-26T13:19:22.500Z,15.18
2022-08-26T13:21:54.760Z,17.23
2022-08-26T13:24:43.336Z,15.23
2022-08-26T13:27:12.576Z,12.52
2022-08-26T13:29:39.412Z,14.02
2022-08-26T13:32:07.757Z,16.27
2022-08-26T13:34:37.121Z,16.88
2022-08-26T13:37:04.742Z,16.20
2022-08-26T13:39:31.888Z,13.88
2022-08-26T13:41:58.476Z,14.50
2022-08-26T13:44:25.024Z,17.27
2022-08-26T13:46:51.756Z,17.85
2022-08-26T13:49:18.205Z,17.35
2022-08-26T13:51:44.855Z,14.65
2022-08-26T13:54:11.411Z,18.20
2022-08-26T13:56:38.168Z,17.42
2022-08-26T13:59:06.580Z,19.10
2022-08-26T14:01:34.413Z,15.00
2022-08-26T14:04:02.644Z,15.40
2022-08-26T14:06:29.223Z,15.73
2022-08-26T14:08:55.989Z,14.50
2022-08-26T14:11:24.791Z,14.50
2022-08-26T14:13:51.313Z,15.32
2022-08-26T14:16:27.497Z,20.33
2022-08-26T14:18:54.205Z,18.55
2022-08-26T14:21:21.276Z,17.40
2022-08-26T14:23:47.913Z,15.38
2022-08-26T14:26:27.791Z,14.57
2022-08-26T14:28:59.870Z,11.07
2022-08-26T14:31:29.198Z,14.45
2022-08-26T14:34:06.599Z,11.55
2022-08-26T14:36:33.571Z,16.08
2022-08-26T14:39:09.529Z,14.10
2022-08-26T14:41:42.782Z,9.75
2022-08-26T14:44:15.300Z,14.13
2022-08-26T14:46:49.552Z,13.13
2022-08-26T14:49:18.249Z,13.25
2022-08-26T14:51:44.876Z,12.70
2022-08-26T14:54:13.195Z,14.85
2022-08-26T14:56:42.634Z,9.70
2022-08-26T14:59:10.318Z,14.07
2022-08-26T15:01:37.015Z,10.65
2022-08-26T15:04:03.747Z,13.60
2022-08-26T15:06:31.725Z,9.30
2022-08-26T15:08:58.826Z,12.10
2022-08-26T15:11:25.355Z,14.48
2022-08-26T15:13:52.957Z,21.38
2022-08-26T15:16:19.816Z,15.95
2022-08-26T15:18:46.386Z,11.48
2022-08-26T15:21:12.985Z,11.45
2022-08-26T15:23:39.713Z,13.77
2022-08-26T15:26:10.789Z,15.80
2022-08-26T15:28:38.593Z,11.20
2022-08-26T15:31:06.624Z,14.05
2022-08-26T15:33:34.319Z,13.80
2022-08-26T15:36:02.059Z,13.77
2022-08-26T15:38:30.260Z,13.02
2022-08-26T15:41:01.015Z,14.57
2022-08-26T15:43:29.979Z,12.95
2022-08-26T15:45:57.721Z,14.38
2022-08-26T15:48:25.025Z,16.60
2022-08-26T15:50:51.581Z,15.95
2022-08-26T15:53:18.177Z,18.98
2022-08-26T15:55:44.787Z,15.02
2022-08-26T15:58:11.514Z,15.38
2022-08-26T16:00:39.389Z,16.13
2022-08-26T16:03:06.773Z,12.48
2022-08-26T16:05:37.967Z,15.38
2022-08-26T16:08:06.483Z,11.90
2022-08-26T16:10:38.314Z,12.32
2022-08-26T16:13:05.390Z,12.45
2022-08-26T16:15:32.921Z,13.90
2022-08-26T16:18:01.929Z,12.48
2022-08-26T16:20:29.516Z,14.60
2022-08-26T16:22:56.134Z,13.07
2022-08-26T16:25:22.674Z,14.25
2022-08-26T16:27:49.227Z,11.48
2022-08-26T16:30:16.547Z,15.60
2022-08-26T16:32:43.086Z,11.52
2022-08-26T16:35:09.726Z,10.25
2022-08-26T16:37:38.969Z,12.80
2022-08-26T16:40:07.212Z,11.75
2022-08-26T16:42:33.757Z,7.85
2022-08-26T16:45:00.234Z,9.63
2022-08-26T16:47:27.063Z,12.38
2022-08-26T16:49:53.617Z,10.52
2022-08-26T16:52:20.344Z,7.25
2022-08-26T16:54:47.403Z,11.77
2022-08-26T16:57:14.139Z,9.48
2022-08-26T16:59:41.554Z,10.25
2022-08-26T17:02:08.277Z,8.13
2022-08-26T17:04:34.758Z,10.02
2022-08-26T17:07:01.382Z,9.38
2022-08-26T17:09:28.010Z,12.50
2022-08-26T17:11:54.775Z,9.98
2022-08-26T17:14:21.288Z,10.93
2022-08-26T17:16:51.131Z,9.68
2022-08-26T17:19:19.190Z,10.77
2022-08-26T17:21:46.904Z,12.50
2022-08-26T17:24:14.355Z,16.15
2022-08-26T17:26:44.179Z,8.10
2022-08-26T17:29:15.202Z,10.98
2022-08-26T17:31:41.766Z,10.57
2022-08-26T17:34:10.115Z,9.40
2022-08-26T17:36:36.699Z,9.35
2022-08-26T17:39:03.750Z,14.88
2022-08-26T17:41:30.339Z,12.48
2022-08-26T17:43:57.111Z,11.68
2022-08-26T17:46:24.530Z,11.75
2022-08-26T17:48:51.217Z,11.65
2022-08-26T17:51:19.283Z,9.88
2022-08-26T17:53:46.664Z,10.77
2022-08-26T17:56:15.848Z,13.05
2022-08-26T17:58:51.020Z,10.20
2022-08-26T18:01:18.887Z,11.18
2022-08-26T18:03:45.492Z,15.27
2022-08-26T18:06:13.521Z,15.63
2022-08-26T18:08:41.637Z,11.90
2022-08-26T18:11:13.646Z,11.65
2022-08-26T18:13:45.845Z,7.32
2022-08-26T18:16:15.754Z,7.70
2022-08-26T18:18:43.049Z,8.38
2022-08-26T18:21:18.274Z,11.57
2022-08-26T18:23:46.945Z,12.65
2022-08-26T18:26:22.514Z,11.43
2022-08-26T18:28:49.495Z,7.70
2022-08-26T18:31:16.334Z,10.45
2022-08-26T18:33:43.084Z,12.00
2022-08-26T18:36:18.422Z,11.68
2022-08-26T18:38:46.223Z,18.80
2022-08-26T18:41:12.931Z,10.05
2022-08-26T18:43:39.422Z,10.52
2022-08-26T18:46:08.292Z,10.18
2022-08-26T18:48:36.695Z,7.88
2022-08-26T18:51:04.620Z,11.07
2022-08-26T18:53:31.582Z,7.97
2022-08-26T18:55:58.745Z,9.40
2022-08-26T18:58:25.692Z,9.65
2022-08-26T19:00:52.370Z,14.35
2022-08-26T19:03:19.794Z,8.35
2022-08-26T19:05:46.371Z,9.45
2022-08-26T19:08:12.959Z,9.82
2022-08-26T19:10:41.449Z,6.97
2022-08-26T19:13:09.850Z,11.48
2022-08-26T19:15:44.458Z,11.25
2022-08-26T19:18:14.427Z,9.43
2022-08-26T19:20:46.493Z,7.32
2022-08-26T19:23:30.987Z,11.15
2022-08-26T19:25:59.434Z,8.55
2022-08-26T19:28:25.962Z,9.85
2022-08-26T19:30:53.332Z,11.13
2022-08-26T19:33:20.158Z,13.25
2022-08-26T19:35:46.677Z,7.10
2022-08-26T19:38:14.004Z,8.82
2022-08-26T19:40:40.895Z,6.55
2022-08-26T19:43:07.416Z,10.88
2022-08-26T19:45:34.906Z,8.45
2022-08-26T19:48:02.976Z,4.60
2022-08-26T19:50:32.213Z,7.45
2022-08-26T19:52:59.856Z,9.77
2022-08-26T19:55:28.255Z,8.75
2022-08-26T19:57:54.827Z,8.02
2022-08-26T20:00:25.498Z,7.75
2022-08-26T20:02:52.540Z,9.80
2022-08-26T20:05:22.007Z,8.43
2022-08-26T20:07:49.828Z,9.40
2022-08-26T20:10:18.557Z,9.73
2022-08-26T20:12:45.489Z,10.93
2022-08-26T20:15:13.112Z,14.63
2022-08-26T20:17:40.674Z,12.40
2022-08-26T20:20:32.858Z,14.07
2022-08-26T20:23:01.837Z,9.55
2022-08-26T20:25:28.489Z,10.18
2022-08-26T20:27:55.000Z,11.35
2022-08-26T20:30:21.922Z,9.13
2022-08-26T20:32:48.467Z,10.32
2022-08-26T20:35:15.111Z,12.05
2022-08-26T20:37:42.510Z,7.45
2022-08-26T20:40:12.226Z,11.23
2022-08-26T20:42:38.834Z,9.32
2022-08-26T20:45:08.009Z,9.85
2022-08-26T20:47:34.570Z,14.13
2022-08-26T20:50:02.531Z,10.82
2022-08-26T20:52:29.153Z,14.65
2022-08-26T20:54:55.661Z,13.25
2022-08-26T20:57:22.321Z,20.50
2022-08-26T20:59:49.077Z,11.77
2022-08-26T21:02:16.211Z,14.07
2022-08-26T21:04:42.806Z,9.68
2022-08-26T21:07:09.504Z,11.73
2022-08-26T21:09:36.068Z,15.02
2022-08-26T21:12:04.038Z,10.02
2022-08-26T21:14:30.528Z,12.73
2022-08-26T21:16:57.118Z,10.73
2022-08-26T21:19:23.681Z,9.73
2022-08-26T21:21:50.560Z,13.50
2022-08-26T21:24:17.492Z,13.60
2022-08-26T21:26:44.557Z,15.43
2022-08-26T21:29:12.067Z,11.32
2022-08-26T21:31:43.533Z,18.13
2022-08-26T21:34:12.896Z,14.30
2022-08-26T21:36:39.404Z,14.15
2022-08-26T21:39:10.727Z,14.95
2022-08-26T21:41:38.847Z,14.07
2022-08-26T21:44:05.303Z,13.70
2022-08-26T21:46:32.024Z,14.38
2022-08-26T21:49:01.534Z,12.73
2022-08-26T21:51:30.912Z,13.85
2022-08-26T21:53:59.018Z,14.43
2022-08-26T21:56:28.082Z,14.05
2022-08-26T21:58:56.362Z,16.10
2022-08-26T22:01:26.048Z,15.82
2022-08-26T22:03:53.405Z,15.23
2022-08-26T22:06:22.574Z,16.60
2022-08-26T22:08:49.732Z,12.70
2022-08-26T22:11:16.872Z,13.65
2022-08-26T22:13:44.317Z,15.10
2022-08-26T22:16:11.707Z,16.40
2022-08-26T22:18:39.256Z,13.27
2022-08-26T22:21:08.360Z,11.48
2022-08-26T22:23:36.339Z,17.33
2022-08-26T22:26:04.036Z,14.40
2022-08-26T22:28:31.128Z,17.02
2022-08-26T22:30:57.908Z,15.77
2022-08-26T22:33:24.731Z,19.45
2022-08-26T22:35:52.688Z,20.02
2022-08-26T22:38:20.448Z,13.25
2022-08-26T22:40:55.283Z,21.88
2022-08-26T22:43:23.552Z,17.10
2022-08-26T22:45:51.198Z,16.65
2022-08-26T22:48:20.910Z,18.45
2022-08-26T22:50:48.293Z,17.23
2022-08-26T22:53:16.440Z,19.30
2022-08-26T22:55:43.821Z,19.67
2022-08-26T22:58:12.404Z,16.85
2022-08-26T23:00:39.980Z,13.05
2022-08-26T23:03:08.065Z,15.82
2022-08-26T23:05:35.770Z,9.95
2022-08-26T23:08:02.948Z,14.38
2022-08-26T23:10:29.949Z,14.82
2022-08-26T23:12:57.463Z,11.40
2022-08-26T23:15:24.497Z,11.93
2022-08-26T23:17:58.320Z,11.63
2022-08-26T23:20:27.576Z,18.97
2022-08-26T23:22:54.903Z,8.65
2022-08-26T23:25:22.419Z,14.38
2022-08-26T23:27:51.626Z,19.42
2022-08-26T23:30:22.853Z,16.58
2022-08-26T23:32:50.004Z,27.48
2022-08-26T23:35:20.106Z,14.07
2022-08-26T23:37:48.083Z,13.82
2022-08-26T23:40:19.313Z,12.02
2022-08-26T23:42:45.914Z,9.45
2022-08-26T23:45:13.701Z,12.10
2022-08-26T23:47:41.259Z,12.88
2022-08-26T23:50:08.595Z,14.95
2022-08-26T23:53:13.483Z,12.27
2022-08-26T23:55:39.982Z,11.35
2022-08-26T23:58:06.827Z,6.93
