createdAt,value
2018-03-16T02:24:45.202Z,97302.28
2018-03-16T02:27:15.097Z,97298.92
2018-03-16T02:29:43.563Z,97300.07
2018-03-16T02:32:13.345Z,97294.27
2018-03-16T02:34:42.332Z,97296.47
2018-03-16T02:37:12.645Z,97295.35
2018-03-16T02:39:42.030Z,97297.50
2018-03-16T02:42:10.452Z,97295.17
2018-03-16T02:44:39.801Z,97295.76
2018-03-16T02:47:08.237Z,97292.19
2018-03-16T02:49:36.612Z,97295.49
2018-03-16T02:52:06.097Z,97289.07
2018-03-16T02:54:36.193Z,97291.70
2018-03-16T02:57:04.608Z,97291.91
2018-03-16T02:59:33.117Z,97295.98
2018-03-16T03:02:03.621Z,97288.86
2018-03-16T03:04:32.800Z,97296.98
2018-03-16T03:07:02.453Z,97299.66
2018-03-16T03:12:30.087Z,97305.82
2018-03-16T03:14:58.985Z,97297.77
2018-03-16T03:17:29.964Z,97299.73
2018-03-16T03:19:59.165Z,97300.86
2018-03-16T03:22:27.543Z,97300.63
2018-03-16T03:24:55.927Z,97304.33
2018-03-16T03:27:24.710Z,97307.14
2018-03-16T03:29:53.115Z,97300.44
2018-03-16T03:32:23.195Z,97299.09
2018-03-16T03:34:52.047Z,97304.28
2018-03-16T03:37:21.072Z,97306.12
2018-03-16T03:39:50.963Z,97306.98
2018-03-16T03:42:19.638Z,97305.77
2018-03-16T03:44:48.031Z,97311.52
2018-03-16T03:47:17.133Z,97312.63
2018-03-16T03:49:46.030Z,97318.14
2018-03-16T03:52:14.678Z,97317.20
2018-03-16T03:54:43.778Z,97323.66
2018-03-16T03:57:12.126Z,97328.38
2018-03-16T03:59:42.177Z,97321.31
2018-03-16T04:02:10.993Z,97323.78
2018-03-16T04:04:40.233Z,97329.88
2018-03-16T04:07:08.654Z,97332.80
2018-03-16T04:09:37.431Z,97325.74
2018-03-16T04:12:06.669Z,97326.45
2018-03-16T04:14:35.071Z,97329.58
2018-03-16T04:17:04.171Z,97329.88
2018-03-16T04:19:32.513Z,97329.61
2018-03-16T04:22:01.154Z,97332.57
2018-03-16T04:24:29.746Z,97337.23
2018-03-16T04:27:00.464Z,97339.31
2018-03-16T04:29:28.823Z,97340.94
2018-03-16T04:31:57.953Z,97338.55
2018-03-16T04:34:27.680Z,97338.43
2018-03-16T04:36:56.051Z,97346.80
2018-03-16T04:39:26.319Z,97344.80
2018-03-16T04:41:55.985Z,97352.77
2018-03-16T04:44:24.424Z,97351.03
2018-03-16T04:46:53.579Z,97347.08
2018-03-16T04:49:21.957Z,97343.51
2018-03-16T04:51:51.172Z,97349.19
2018-03-16T04:54:20.651Z,97351.57
2018-03-16T04:56:50.793Z,97347.33
2018-03-16T04:59:20.262Z,97349.56
2018-03-16T05:01:49.905Z,97352.12
2018-03-16T05:04:18.625Z,97348.69
2018-03-16T05:06:46.981Z,97350.67
2018-03-16T05:09:16.306Z,97359.53
2018-03-16T05:11:44.972Z,97363.77
2018-03-16T05:14:13.401Z,97357.80
2018-03-16T05:16:42.322Z,97358.80
2018-03-16T05:19:12.328Z,97367.84
2018-03-16T05:21:40.749Z,97362.81
2018-03-16T05:24:09.994Z,97366.23
2018-03-16T05:26:40.041Z,97372.63
2018-03-16T05:29:09.317Z,97368.85
2018-03-16T05:31:37.658Z,97372.98
2018-03-16T05:34:08.736Z,97378.85
2018-03-16T05:36:37.685Z,97377.70
2018-03-16T05:39:08.099Z,97382.25
2018-03-16T05:41:37.269Z,97387.58
2018-03-16T05:44:05.664Z,97386.99
2018-03-16T05:46:34.023Z,97385.68
2018-03-16T05:49:02.464Z,97392.48
2018-03-16T05:51:31.849Z,97387.16
2018-03-16T05:54:01.020Z,97387.09
2018-03-16T05:56:29.812Z,97389.87
2018-03-16T05:58:59.089Z,97393.03
2018-03-16T06:01:27.746Z,97397.45
2018-03-16T06:03:57.232Z,97396.75
2018-03-16T06:06:28.376Z,97401.64
2018-03-16T06:08:58.484Z,97397.75
2018-03-16T06:11:26.824Z,97398.36
2018-03-16T06:13:55.491Z,97404.69
2018-03-16T06:16:25.987Z,97400.68
2018-03-16T06:18:56.273Z,97401.66
2018-03-16T06:21:24.784Z,97401.28
2018-03-16T06:23:55.382Z,97404.14
2018-03-16T06:26:25.367Z,97401.28
2018-03-16T06:28:55.081Z,97403.08
2018-03-16T06:31:23.491Z,97406.73
2018-03-16T06:33:53.144Z,97413.06
2018-03-16T06:36:21.597Z,97411.52
2018-03-16T06:38:51.967Z,97419.89
2018-03-16T06:41:23.479Z,97425.31
2018-03-16T06:43:51.857Z,97425.16
2018-03-16T06:46:28.267Z,97422.71
2018-03-16T06:49:01.580Z,97427.23
2018-03-16T06:51:31.656Z,97428.14
2018-03-16T06:54:00.754Z,97431.49
2018-03-16T06:56:30.480Z,97427.13
2018-03-16T06:59:01.884Z,97433.70
2018-03-16T07:01:32.833Z,97438.73
2018-03-16T07:04:03.174Z,97436.48
2018-03-16T07:06:33.055Z,97437.61
2018-03-16T07:09:03.373Z,97443.31
2018-03-16T07:11:32.689Z,97439.98
2018-03-16T07:14:01.462Z,97446.72
2018-03-16T07:16:31.376Z,97446.23
2018-03-16T07:19:00.468Z,97448.48
2018-03-16T07:21:28.816Z,97451.28
2018-03-16T07:23:58.191Z,97451.29
2018-03-16T07:26:27.094Z,97460.17
2018-03-16T07:28:55.458Z,97454.46
2018-03-16T07:31:25.469Z,97462.16
2018-03-16T07:33:54.749Z,97462.94
2018-03-16T07:36:23.080Z,97465.48
2018-03-16T07:38:52.036Z,97467.48
2018-03-16T07:41:21.570Z,97474.57
2018-03-16T07:43:58.076Z,97471.64
2018-03-16T07:46:27.212Z,97469.37
2018-03-16T07:48:56.252Z,97485.91
2018-03-16T07:51:26.211Z,97488.66
2018-03-16T07:53:55.518Z,97494.34
2018-03-16T07:56:23.933Z,97492.42
2018-03-16T07:58:52.295Z,97503.76
2018-03-16T08:01:20.756Z,97498.38
2018-03-16T08:03:52.344Z,97501.03
2018-03-16T08:06:21.719Z,97500.35
2018-03-16T08:08:52.144Z,97501.25
2018-03-16T08:11:20.954Z,97503.76
2018-03-16T08:13:50.983Z,97509.55
2018-03-16T08:16:19.416Z,97507.66
2018-03-16T08:18:48.236Z,97519.19
2018-03-16T08:21:18.074Z,97520.44
2018-03-16T08:23:46.660Z,97524.21
2018-03-16T08:26:15.954Z,97520.23
2018-03-16T08:28:44.324Z,97523.36
2018-03-16T08:31:12.665Z,97524.41
2018-03-16T08:33:41.892Z,97529.44
2018-03-16T08:36:11.224Z,97528.48
2018-03-16T08:38:41.366Z,97530.36
2018-03-16T08:41:11.539Z,97530.69
2018-03-16T08:43:40.772Z,97532.59
2018-03-16T08:46:09.551Z,97536.80
2018-03-16T08:48:38.687Z,97536.05
2018-03-16T08:51:08.163Z,97533.73
2018-03-16T08:53:40.560Z,97531.44
2018-03-16T08:56:08.912Z,97536.94
2018-03-16T08:58:39.227Z,97535.62
2018-03-16T09:01:08.536Z,97537.53
2018-03-16T09:03:37.510Z,97533.89
2018-03-16T09:06:06.466Z,97540.63
2018-03-16T09:08:34.848Z,97541.09
2018-03-16T09:11:04.556Z,97543.91
2018-03-16T09:13:33.980Z,97542.41
2018-03-16T09:16:02.307Z,97544.69
2018-03-16T09:18:31.973Z,97546.02
2018-03-16T09:21:03.341Z,97547.71
2018-03-16T09:23:31.697Z,97554.33
2018-03-16T09:26:00.807Z,97550.50
2018-03-16T09:28:29.851Z,97555.20
2018-03-16T09:30:59.600Z,97556.88
2018-03-16T09:33:28.734Z,97553.89
2018-03-16T09:35:57.129Z,97560.22
2018-03-16T09:38:27.371Z,97560.05
2018-03-16T09:40:56.759Z,97565.58
2018-03-16T09:43:26.910Z,97563.27
2018-03-16T09:45:56.159Z,97563.34
2018-03-16T09:48:25.452Z,97564.47
2018-03-16T09:50:53.826Z,97567.33
2018-03-16T09:53:31.363Z,97561.30
2018-03-16T09:56:00.333Z,97567.95
2018-03-16T09:58:29.127Z,97572.30
2018-03-16T10:00:59.058Z,97569.80
2018-03-16T10:03:29.582Z,97573.80
2018-03-16T10:05:57.915Z,97569.80
2018-03-16T10:08:27.030Z,97572.23
2018-03-16T10:10:55.846Z,97577.69
2018-03-16T10:13:25.132Z,97574.27
2018-03-16T10:15:58.248Z,97575.52
2018-03-16T10:18:27.102Z,97576.96
2018-03-16T10:20:55.679Z,97574.08
2018-03-16T10:23:25.731Z,97575.82
2018-03-16T10:25:55.303Z,97575.59
2018-03-16T10:28:24.717Z,97577.55
2018-03-16T10:30:54.795Z,97579.33
2018-03-16T10:33:24.112Z,97587.28
2018-03-16T10:35:56.507Z,97585.61
2018-03-16T10:38:26.396Z,97589.94
2018-03-16T10:40:55.523Z,97585.83
2018-03-16T10:43:24.297Z,97585.48
2018-03-16T10:45:53.907Z,97599.77
2018-03-16T10:48:23.308Z,97594.88
2018-03-16T10:50:51.725Z,97596.61
2018-03-16T10:53:21.814Z,97595.98
2018-03-16T10:55:52.158Z,97604.40
2018-03-16T10:58:20.800Z,97608.34
2018-03-16T11:00:55.713Z,97612.39
2018-03-16T11:03:24.599Z,97612.33
2018-03-16T11:05:54.623Z,97621.80
2018-03-16T11:08:28.883Z,97619.39
2018-03-16T11:10:58.552Z,97619.55
2018-03-16T11:13:27.175Z,97625.81
2018-03-16T11:15:56.360Z,97625.95
2018-03-16T11:18:25.808Z,97621.17
2018-03-16T11:20:54.559Z,97625.70
2018-03-16T11:23:23.886Z,97628.05
2018-03-16T11:25:52.951Z,97623.45
2018-03-16T11:28:22.577Z,97632.50
2018-03-16T11:30:52.937Z,97631.38
2018-03-16T11:33:22.972Z,97621.42
2018-03-16T11:35:51.928Z,97629.64
2018-03-16T11:38:21.565Z,97629.25
2018-03-16T11:40:51.775Z,97625.89
2018-03-16T11:43:20.648Z,97634.01
2018-03-16T11:45:49.016Z,97632.95
2018-03-16T11:48:19.028Z,97637.90
2018-03-16T11:50:48.172Z,97635.88
2018-03-16T11:53:17.954Z,97639.34
2018-03-16T11:55:48.821Z,97635.20
2018-03-16T11:58:18.039Z,97637.59
2018-03-16T12:00:47.549Z,97638.79
2018-03-16T12:03:16.776Z,97636.82
2018-03-16T12:05:45.584Z,97634.32
2018-03-16T12:08:14.886Z,97641.91
2018-03-16T12:10:45.974Z,97638.31
2018-03-16T12:13:16.140Z,97644.11
2018-03-16T12:15:45.631Z,97644.33
2018-03-16T12:18:14.007Z,97639.39
2018-03-16T12:20:44.689Z,97645.25
2018-03-16T12:23:14.594Z,97644.64
2018-03-16T12:25:44.249Z,97652.23
2018-03-16T12:28:13.099Z,97649.89
2018-03-16T12:30:42.537Z,97646.84
2018-03-16T12:33:11.641Z,97646.29
2018-03-16T12:35:40.945Z,97647.91
2018-03-16T12:38:10.096Z,97647.37
2018-03-16T12:40:43.240Z,97648.58
2018-03-16T12:43:12.577Z,97652.07
2018-03-16T12:45:42.314Z,97653.30
2018-03-16T12:48:12.247Z,97654.81
2018-03-16T12:50:40.819Z,97652.66
2018-03-16T12:53:10.083Z,97651.88
2018-03-16T12:55:40.855Z,97650.39
2018-03-16T12:58:09.663Z,97643.34
2018-03-16T13:00:39.394Z,97643.86
2018-03-16T13:03:08.647Z,97644.33
2018-03-16T13:05:37.058Z,97646.26
2018-03-16T13:08:05.411Z,97646.17
2018-03-16T13:10:34.379Z,97651.57
2018-03-16T13:13:05.607Z,97643.66
2018-03-16T13:15:36.525Z,97646.45
2018-03-16T13:18:05.351Z,97652.02
2018-03-16T13:20:33.727Z,97662.73
2018-03-16T13:23:02.124Z,97661.61
2018-03-16T13:25:30.495Z,97665.19
2018-03-16T13:27:58.979Z,97657.61
2018-03-16T13:30:28.130Z,97659.28
2018-03-16T13:32:56.752Z,97660.41
2018-03-16T13:35:26.540Z,97657.45
2018-03-16T13:37:55.386Z,97660.27
2018-03-16T13:40:23.839Z,97657.50
2018-03-16T13:42:52.207Z,97664.62
2018-03-16T13:45:21.803Z,97662.69
2018-03-16T13:47:50.618Z,97667.07
2018-03-16T13:50:19.196Z,97662.47
2018-03-16T13:52:48.350Z,97664.18
2018-03-16T13:55:18.153Z,97662.05
2018-03-16T13:57:47.970Z,97658.88
2018-03-16T14:00:17.107Z,97657.81
2018-03-16T14:02:45.713Z,97657.34
2018-03-16T14:05:15.537Z,97653.28
2018-03-16T14:07:43.985Z,97651.98
2018-03-16T14:10:13.814Z,97649.33
2018-03-16T14:12:43.134Z,97645.91
2018-03-16T14:15:12.433Z,97651.36
2018-03-16T14:17:40.775Z,97648.59
2018-03-16T14:20:09.604Z,97649.55
2018-03-16T14:22:38.041Z,97647.54
2018-03-16T14:25:07.479Z,97656.20
2018-03-16T14:27:35.832Z,97656.12
2018-03-16T14:30:04.699Z,97658.59
2018-03-16T14:32:34.047Z,97661.27
2018-03-16T14:35:03.149Z,97658.70
2018-03-16T14:37:31.514Z,97663.56
2018-03-16T14:40:00.834Z,97667.59
2018-03-16T14:42:29.965Z,97671.77
2018-03-16T14:44:59.304Z,97665.03
2018-03-16T14:47:28.112Z,97665.09
2018-03-16T14:49:57.438Z,97669.45
2018-03-16T14:52:25.893Z,97667.44
2018-03-16T14:54:58.018Z,97664.84
2018-03-16T14:57:26.446Z,97659.73
2018-03-16T14:59:54.855Z,97666.28
2018-03-16T15:02:30.444Z,97671.20
2018-03-16T15:04:59.632Z,97665.30
2018-03-16T15:07:28.306Z,97664.88
2018-03-16T15:09:57.297Z,97663.68
2018-03-16T15:12:26.984Z,97668.50
2018-03-16T15:14:57.132Z,97657.38
2018-03-16T15:17:25.771Z,97663.77
2018-03-16T15:19:54.379Z,97655.30
2018-03-16T15:22:24.267Z,97665.21
2018-03-16T15:24:53.743Z,97661.48
2018-03-16T15:27:23.011Z,97662.50
2018-03-16T15:29:52.240Z,97662.23
2018-03-16T15:32:20.568Z,97667.70
2018-03-16T15:34:49.521Z,97664.04
2018-03-16T15:37:19.433Z,97672.06
2018-03-16T15:39:49.334Z,97665.27
2018-03-16T15:42:17.681Z,97668.82
2018-03-16T15:44:46.100Z,97670.44
2018-03-16T15:47:17.627Z,97670.42
2018-03-16T15:49:47.480Z,97671.98
2018-03-16T15:52:16.755Z,97672.19
2018-03-16T15:54:45.231Z,97679.13
2018-03-16T15:57:13.566Z,97670.80
2018-03-16T15:59:42.082Z,97670.66
2018-03-16T16:02:12.122Z,97670.92
2018-03-16T16:04:40.492Z,97676.16
2018-03-16T16:07:08.883Z,97679.56
2018-03-16T16:09:37.263Z,97682.29
2018-03-16T16:12:06.132Z,97684.50
2018-03-16T16:14:34.513Z,97681.57
2018-03-16T16:17:03.947Z,97684.23
2018-03-16T16:19:32.371Z,97687.44
2018-03-16T16:22:01.717Z,97688.83
2018-03-16T16:24:31.979Z,97694.12
2018-03-16T16:27:00.990Z,97696.98
2018-03-16T16:29:34.703Z,97693.98
2018-03-16T16:32:03.359Z,97697.08
2018-03-16T16:34:34.873Z,97703.95
2018-03-16T16:37:03.269Z,97703.38
2018-03-16T16:39:33.513Z,97706.28
2018-03-16T16:42:02.062Z,97707.66
2018-03-16T16:44:30.446Z,97711.55
2018-03-16T16:46:58.811Z,97713.86
2018-03-16T16:49:27.377Z,97717.33
2018-03-16T16:51:56.640Z,97723.79
2018-03-16T16:54:25.399Z,97724.06
2018-03-16T16:56:53.751Z,97734.30
2018-03-16T16:59:22.811Z,97746.55
2018-03-16T17:01:51.798Z,97749.45
2018-03-16T17:04:23.083Z,97746.36
2018-03-16T17:06:53.061Z,97746.47
2018-03-16T17:09:22.013Z,97744.52
2018-03-16T17:11:50.659Z,97745.36
2018-03-16T17:14:22.472Z,97751.75
2018-03-16T17:16:50.911Z,97755.79
2018-03-16T17:19:19.986Z,97766.86
2018-03-16T17:21:49.326Z,97766.44
2018-03-16T17:24:18.433Z,97771.01
2018-03-16T17:26:48.012Z,97769.40
2018-03-16T17:29:18.146Z,97773.56
2018-03-16T17:31:48.311Z,97776.16
2018-03-16T17:34:16.693Z,97782.28
2018-03-16T17:36:46.376Z,97776.34
2018-03-16T17:39:15.011Z,97784.20
2018-03-16T17:41:43.376Z,97784.30
2018-03-16T17:44:11.700Z,97783.70
2018-03-16T17:46:40.460Z,97784.08
2018-03-16T17:49:10.316Z,97788.08
2018-03-16T17:51:39.546Z,97789.95
2018-03-16T17:54:09.392Z,97794.06
2018-03-16T17:56:38.388Z,97801.97
2018-03-16T17:59:07.519Z,97797.67
2018-03-16T18:01:35.937Z,97809.92
2018-03-16T18:04:06.099Z,97810.55
2018-03-16T18:06:35.619Z,97810.23
2018-03-16T18:09:04.175Z,97812.20
2018-03-16T18:11:35.266Z,97815.14
2018-03-16T18:14:03.828Z,97820.47
2018-03-16T18:16:33.014Z,97821.45
2018-03-16T18:19:01.962Z,97828.37
2018-03-16T18:21:30.500Z,97824.72
2018-03-16T18:23:59.939Z,97826.92
2018-03-16T18:26:30.680Z,97831.27
2018-03-16T18:29:00.692Z,97836.49
2018-03-16T18:31:29.981Z,97832.57
2018-03-16T18:33:58.705Z,97842.80
2018-03-16T18:36:28.386Z,97842.63
2018-03-16T18:38:58.212Z,97841.02
2018-03-16T18:41:27.806Z,97843.61
2018-03-16T18:43:57.003Z,97842.23
2018-03-16T18:46:26.748Z,97844.05
2018-03-16T18:48:55.891Z,97843.16
2018-03-16T18:51:25.357Z,97848.31
2018-03-16T18:53:54.587Z,97856.52
2018-03-16T18:56:23.835Z,97852.69
2018-03-16T18:58:54.835Z,97852.69
2018-03-16T19:01:23.720Z,97861.36
2018-03-16T19:03:52.733Z,97858.98
2018-03-16T19:06:21.130Z,97861.93
2018-03-16T19:08:51.698Z,97867.00
2018-03-16T19:11:21.491Z,97865.58
2018-03-16T19:13:49.870Z,97872.95
2018-03-16T19:16:19.430Z,97869.48
2018-03-16T19:18:48.728Z,97862.26
2018-03-16T19:21:18.390Z,97855.45
2018-03-16T19:23:46.737Z,97855.34
2018-03-16T19:26:15.850Z,97855.06
2018-03-16T19:28:44.290Z,97855.50
2018-03-16T19:31:13.818Z,97863.67
2018-03-16T19:33:43.759Z,97865.25
2018-03-16T19:36:13.311Z,97872.09
2018-03-16T19:38:42.464Z,97874.20
2018-03-16T19:41:12.672Z,97871.83
2018-03-16T19:43:41.102Z,97875.14
2018-03-16T19:46:09.458Z,97881.08
2018-03-16T19:48:37.896Z,97874.83
2018-03-16T19:51:07.195Z,97874.92
2018-03-16T19:53:35.571Z,97872.44
2018-03-16T19:56:05.333Z,97879.14
2018-03-16T19:58:34.580Z,97888.62
2018-03-16T20:01:03.669Z,97897.67
2018-03-16T20:03:31.996Z,97898.13
2018-03-16T20:06:00.502Z,97896.33
2018-03-16T20:08:30.489Z,97903.56
2018-03-16T20:10:58.857Z,97901.09
2018-03-16T20:13:27.968Z,97905.80
2018-03-16T20:15:56.436Z,97909.76
2018-03-16T20:18:24.797Z,97913.30
2018-03-16T20:20:54.720Z,97919.03
2018-03-16T20:23:23.113Z,97922.95
2018-03-16T20:25:51.777Z,97926.77
2018-03-16T20:28:21.810Z,97922.17
2018-03-16T20:30:50.600Z,97928.10
2018-03-16T20:33:19.843Z,97933.92
2018-03-16T20:35:48.210Z,97927.78
2018-03-16T20:38:16.550Z,97930.67
2018-03-16T20:40:45.269Z,97937.43
2018-03-16T20:43:13.678Z,97940.56
2018-03-16T20:45:45.267Z,97951.34
2018-03-16T20:48:14.375Z,97949.73
2018-03-16T20:50:42.730Z,97957.41
2018-03-16T20:53:11.896Z,97954.08
2018-03-16T20:55:40.314Z,97956.48
2018-03-16T20:58:10.082Z,97959.52
2018-03-16T21:00:38.470Z,97968.13
2018-03-16T21:03:07.709Z,97965.66
2018-03-16T21:05:36.036Z,97962.07
2018-03-16T21:08:04.857Z,97964.44
2018-03-16T21:10:34.259Z,97963.76
2018-03-16T21:13:02.721Z,97970.84
2018-03-16T21:15:31.636Z,97968.95
2018-03-16T21:18:00.010Z,97964.18
2018-03-16T21:20:30.154Z,97966.19
2018-03-16T21:22:59.279Z,97971.22
2018-03-16T21:25:27.683Z,97975.86
2018-03-16T21:27:57.820Z,97974.95
2018-03-16T21:30:26.440Z,97975.75
2018-03-16T21:32:55.353Z,97974.20
2018-03-16T21:35:23.776Z,97978.72
2018-03-16T21:37:52.156Z,97980.14
2018-03-16T21:40:22.207Z,97979.57
2018-03-16T21:42:52.382Z,97975.55
2018-03-16T21:45:20.766Z,97977.62
2018-03-16T21:47:50.599Z,97973.55
2018-03-16T21:50:19.879Z,97975.92
2018-03-16T21:52:48.245Z,97971.75
2018-03-16T21:55:16.630Z,97967.38
2018-03-16T21:57:44.985Z,97971.98
2018-03-16T22:00:14.675Z,97977.50
2018-03-16T22:02:47.730Z,97977.16
2018-03-16T22:05:17.092Z,97978.04
2018-03-16T22:07:46.127Z,97974.28
2018-03-16T22:10:14.471Z,97979.45
2018-03-16T22:12:42.903Z,97984.41
2018-03-16T22:15:11.278Z,97977.56
2018-03-16T22:17:39.641Z,97983.33
2018-03-16T22:20:08.113Z,97980.71
2018-03-16T22:22:36.590Z,97993.02
2018-03-16T22:25:06.163Z,97991.45
2018-03-16T22:27:34.533Z,97997.99
2018-03-16T22:30:04.770Z,97985.85
2018-03-16T22:32:33.848Z,97992.39
2018-03-16T22:35:03.085Z,97988.31
2018-03-16T22:37:32.379Z,97986.02
2018-03-16T22:40:00.866Z,97976.72
2018-03-16T22:42:29.301Z,97971.48
2018-03-16T22:44:57.839Z,97974.64
2018-03-16T22:47:26.877Z,97972.94
2018-03-16T22:49:55.268Z,97970.59
2018-03-16T22:52:25.448Z,97971.47
2018-03-16T22:54:55.194Z,97976.07
2018-03-16T22:57:25.284Z,97975.13
2018-03-16T22:59:53.737Z,97968.04
2018-03-16T23:02:22.531Z,97970.36
2018-03-16T23:04:52.139Z,97970.16
2018-03-16T23:07:20.593Z,97970.06
2018-03-16T23:09:48.919Z,97959.83
2018-03-16T23:12:18.489Z,97961.12
2018-03-16T23:14:47.668Z,97952.47
2018-03-16T23:17:16.913Z,97951.59
2018-03-16T23:22:19.702Z,97941.01
2018-03-16T23:24:48.366Z,97948.56
2018-03-16T23:27:16.798Z,97948.44
2018-03-16T23:29:45.191Z,97941.14
2018-03-16T23:32:13.562Z,97941.56
2018-03-16T23:34:42.767Z,97932.06
2018-03-16T23:37:11.153Z,97929.11
2018-03-16T23:39:39.500Z,97929.56
2018-03-16T23:42:09.761Z,97931.03
2018-03-16T23:44:38.580Z,97920.59
2018-03-16T23:47:06.939Z,97925.42
2018-03-16T23:49:35.348Z,97923.58
2018-03-16T23:52:04.581Z,97928.44
2018-03-16T23:54:34.623Z,97937.30
2018-03-16T23:57:04.055Z,97936.14
2018-03-16T23:59:33.527Z,97953.88
