createdAt,value
2022-11-29T00:06:02.308Z,38.12
2022-11-29T00:26:02.816Z,38.13
2022-11-29T00:46:02.362Z,38.12
2022-11-29T01:06:02.820Z,38.12
2022-11-29T01:26:02.766Z,38.13
2022-11-29T02:06:02.736Z,38.13
2022-11-29T02:26:02.578Z,38.13
2022-11-29T02:46:02.660Z,38.13
2022-11-29T03:06:02.683Z,38.13
2022-11-29T03:46:02.667Z,38.13
2022-11-29T04:06:02.144Z,38.14
2022-11-29T04:26:02.622Z,38.14
2022-11-29T04:46:02.649Z,38.14
2022-11-29T05:06:02.069Z,38.14
2022-11-29T05:26:02.568Z,38.14
2022-11-29T05:46:02.593Z,38.14
2022-11-29T06:06:02.539Z,38.14
2022-11-29T06:26:04.188Z,38.14
2022-11-29T06:46:02.367Z,38.14
2022-11-29T07:06:02.487Z,38.14
2022-11-29T07:26:02.491Z,38.14
2022-11-29T07:46:02.459Z,38.13
2022-11-29T08:06:02.324Z,38.14
2022-11-29T08:26:02.426Z,38.15
2022-11-29T08:46:01.744Z,38.15
2022-11-29T09:06:01.869Z,38.14
2022-11-29T09:26:02.379Z,38.15
2022-11-29T09:46:01.914Z,38.15
2022-11-29T10:06:01.217Z,38.15
2022-11-29T10:46:02.357Z,38.15
2022-11-29T11:06:02.155Z,38.15
2022-11-29T11:26:02.270Z,38.15
2022-11-29T11:46:02.299Z,38.16
2022-11-29T12:06:02.108Z,38.15
2022-11-29T12:26:02.283Z,38.15
2022-11-29T12:46:01.727Z,38.16
2022-11-29T13:06:01.660Z,38.16
2022-11-29T13:26:01.640Z,38.16
2022-11-29T13:46:02.171Z,38.16
2022-11-29T14:06:02.131Z,38.16
2022-11-29T14:46:02.094Z,38.17
2022-11-29T15:06:02.118Z,38.17
2022-11-29T15:26:02.076Z,38.17
2022-11-29T15:46:01.944Z,38.18
2022-11-29T16:06:01.505Z,38.17
2022-11-29T16:26:02.004Z,38.17
2022-11-29T16:46:02.037Z,38.17
2022-11-29T17:06:01.446Z,38.17
2022-11-29T17:26:01.961Z,38.18
2022-11-29T17:46:01.476Z,38.17
2022-11-29T18:06:01.921Z,38.18
2022-11-29T18:26:01.916Z,38.18
2022-11-29T18:46:01.902Z,38.18
2022-11-29T19:06:01.887Z,38.17
2022-11-29T19:26:01.859Z,38.19
2022-11-29T19:46:01.803Z,38.18
2022-11-29T20:06:01.847Z,38.19
2022-11-29T20:26:01.818Z,38.19
2022-11-29T20:46:00.689Z,38.19
2022-11-29T21:06:01.774Z,38.18
2022-11-29T21:26:00.995Z,38.19
2022-11-29T21:46:01.746Z,38.19
2022-11-29T22:06:01.765Z,38.19
2022-11-29T23:06:00.926Z,38.19
2022-11-29T23:26:01.684Z,38.2
2022-11-29T23:46:01.574Z,38.19
