createdAt,value
2023-05-04T00:00:24.632Z,3.42
2023-05-04T00:02:53.745Z,3.17
2023-05-04T00:05:21.364Z,3.80
2023-05-04T00:07:48.928Z,3.05
2023-05-04T00:10:16.575Z,3.33
2023-05-04T00:12:44.100Z,3.60
2023-05-04T00:15:11.722Z,3.30
2023-05-04T00:17:39.752Z,3.58
2023-05-04T00:20:10.089Z,3.33
2023-05-04T00:22:37.627Z,3.53
2023-05-04T00:25:05.707Z,3.42
2023-05-04T00:27:33.248Z,3.50
2023-05-04T00:30:00.831Z,3.55
2023-05-04T00:32:28.353Z,3.20
2023-05-04T00:34:55.998Z,3.65
2023-05-04T00:37:24.818Z,3.65
2023-05-04T00:39:52.461Z,3.50
2023-05-04T00:42:19.968Z,3.58
2023-05-04T00:44:47.444Z,3.75
2023-05-04T00:47:16.779Z,3.78
2023-05-04T00:49:44.374Z,3.70
2023-05-04T00:52:14.607Z,3.50
2023-05-04T00:54:44.178Z,3.30
2023-05-04T00:57:11.664Z,3.90
2023-05-04T00:59:39.369Z,3.67
2023-05-04T01:02:07.285Z,3.72
2023-05-04T01:04:34.869Z,3.38
2023-05-04T01:07:08.976Z,4.15
2023-05-04T01:09:42.509Z,3.40
2023-05-04T01:12:15.395Z,3.70
2023-05-04T01:14:44.283Z,3.65
2023-05-04T01:17:12.445Z,3.50
2023-05-04T01:19:40.010Z,3.65
2023-05-04T01:22:08.964Z,3.80
2023-05-04T01:24:36.442Z,4.65
2023-05-04T01:27:06.040Z,4.03
2023-05-04T01:29:38.353Z,4.00
2023-05-04T01:32:06.075Z,3.65
2023-05-04T01:34:33.598Z,3.67
2023-05-04T01:37:01.402Z,3.80
2023-05-04T01:39:30.836Z,3.72
2023-05-04T01:41:58.854Z,4.22
2023-05-04T01:44:26.390Z,3.75
2023-05-04T01:46:54.109Z,3.55
2023-05-04T01:49:21.996Z,3.88
2023-05-04T01:51:49.533Z,3.50
2023-05-04T01:54:17.183Z,3.95
2023-05-04T01:56:46.079Z,3.90
2023-05-04T01:59:13.585Z,4.57
2023-05-04T02:01:41.790Z,4.22
2023-05-04T02:04:09.471Z,4.75
2023-05-04T02:06:37.043Z,4.47
2023-05-04T02:09:04.715Z,4.65
2023-05-04T02:11:32.281Z,4.65
2023-05-04T02:14:01.073Z,4.60
2023-05-04T02:16:28.636Z,3.80
2023-05-04T02:18:56.397Z,4.15
2023-05-04T02:21:24.120Z,4.18
2023-05-04T02:23:51.853Z,4.22
2023-05-04T02:26:19.390Z,4.35
2023-05-04T02:28:46.929Z,3.60
2023-05-04T02:31:15.834Z,4.18
2023-05-04T02:33:43.455Z,3.70
2023-05-04T02:36:11.046Z,3.75
2023-05-04T02:38:38.572Z,4.13
2023-05-04T02:41:06.180Z,4.07
2023-05-04T02:43:33.722Z,3.30
2023-05-04T02:46:01.505Z,3.25
2023-05-04T02:48:30.732Z,3.97
2023-05-04T02:50:58.615Z,3.63
2023-05-04T02:53:26.105Z,3.53
2023-05-04T02:55:53.622Z,3.78
2023-05-04T02:58:21.130Z,4.22
2023-05-04T03:00:48.658Z,4.05
2023-05-04T03:03:16.177Z,3.40
2023-05-04T03:05:45.014Z,3.33
2023-05-04T03:08:12.512Z,3.60
2023-05-04T03:10:40.052Z,3.40
2023-05-04T03:13:07.671Z,3.58
2023-05-04T03:15:35.314Z,3.50
2023-05-04T03:18:02.902Z,3.70
2023-05-04T03:20:30.417Z,3.58
2023-05-04T03:22:59.253Z,3.67
2023-05-04T03:25:26.897Z,4.70
2023-05-04T03:27:54.419Z,2.97
2023-05-04T03:30:21.918Z,4.40
2023-05-04T03:32:49.930Z,4.32
2023-05-04T03:35:24.343Z,3.80
2023-05-04T03:37:52.842Z,3.50
2023-05-04T03:40:23.122Z,4.60
2023-05-04T03:42:51.569Z,4.07
2023-05-04T03:45:19.274Z,4.68
2023-05-04T03:47:46.791Z,3.35
2023-05-04T03:50:14.332Z,4.00
2023-05-04T03:52:41.816Z,3.80
2023-05-04T03:55:10.356Z,3.92
2023-05-04T03:57:39.150Z,3.78
2023-05-04T04:00:07.596Z,3.03
2023-05-04T04:02:35.236Z,3.70
2023-05-04T04:05:02.998Z,15.68
2023-05-04T04:07:30.498Z,8.85
2023-05-04T04:09:58.050Z,11.18
2023-05-04T04:12:25.638Z,9.13
2023-05-04T04:14:54.478Z,8.05
2023-05-04T04:17:22.052Z,5.00
2023-05-04T04:19:49.579Z,6.45
2023-05-04T04:22:17.051Z,5.65
2023-05-04T04:24:44.548Z,4.35
2023-05-04T04:27:12.295Z,4.43
2023-05-04T04:29:39.789Z,4.72
2023-05-04T04:32:08.760Z,4.93
2023-05-04T04:34:36.663Z,4.63
2023-05-04T04:37:04.249Z,4.22
2023-05-04T04:39:32.864Z,4.35
2023-05-04T04:42:00.510Z,3.67
2023-05-04T04:44:28.446Z,3.85
2023-05-04T04:46:55.979Z,5.13
2023-05-04T04:49:25.178Z,7.70
2023-05-04T04:51:52.931Z,13.75
2023-05-04T04:54:20.696Z,9.13
2023-05-04T04:56:48.199Z,8.50
2023-05-04T04:59:15.716Z,6.22
2023-05-04T05:01:43.211Z,5.35
2023-05-04T05:04:10.864Z,6.13
2023-05-04T05:06:39.718Z,4.22
2023-05-04T05:09:07.224Z,4.50
2023-05-04T05:11:34.691Z,4.28
2023-05-04T05:14:02.176Z,3.60
2023-05-04T05:16:29.706Z,6.38
2023-05-04T05:18:57.404Z,4.70
2023-05-04T05:21:24.994Z,4.38
2023-05-04T05:23:53.825Z,10.88
2023-05-04T05:26:21.666Z,5.45
2023-05-04T05:28:49.409Z,4.20
2023-05-04T05:31:16.935Z,3.80
2023-05-04T05:33:44.557Z,3.97
2023-05-04T05:36:12.023Z,4.25
2023-05-04T05:38:39.512Z,4.13
2023-05-04T05:41:09.659Z,4.00
2023-05-04T05:43:38.608Z,3.30
2023-05-04T05:46:07.286Z,4.00
2023-05-04T05:48:34.910Z,3.60
2023-05-04T05:51:02.772Z,3.75
2023-05-04T05:53:30.404Z,4.05
2023-05-04T05:55:57.910Z,3.30
2023-05-04T05:58:26.764Z,3.67
2023-05-04T06:00:54.249Z,3.53
2023-05-04T06:03:21.868Z,3.85
2023-05-04T06:05:49.597Z,3.22
2023-05-04T06:08:17.086Z,3.70
2023-05-04T06:10:44.562Z,3.50
2023-05-04T06:13:12.172Z,3.10
2023-05-04T06:15:41.004Z,3.42
2023-05-04T06:18:08.551Z,3.63
2023-05-04T06:20:36.074Z,4.38
2023-05-04T06:23:03.604Z,4.45
2023-05-04T06:25:31.281Z,3.45
2023-05-04T06:27:58.754Z,3.78
2023-05-04T06:30:26.656Z,3.38
2023-05-04T06:32:55.533Z,4.57
2023-05-04T06:35:23.101Z,4.13
2023-05-04T06:40:18.804Z,4.13
2023-05-04T06:42:46.391Z,3.90
2023-05-04T06:45:13.890Z,3.42
2023-05-04T06:47:41.761Z,3.47
2023-05-04T06:50:12.104Z,3.30
2023-05-04T06:52:40.847Z,4.53
2023-05-04T06:55:08.949Z,4.65
2023-05-04T06:57:36.525Z,5.60
2023-05-04T07:00:05.307Z,3.42
2023-05-04T07:02:32.981Z,4.22
2023-05-04T07:05:00.719Z,4.47
2023-05-04T07:07:29.536Z,3.67
2023-05-04T07:09:57.093Z,3.45
2023-05-04T07:12:24.574Z,4.35
2023-05-04T07:14:52.040Z,3.40
2023-05-04T07:17:21.665Z,3.13
2023-05-04T07:19:52.244Z,3.17
2023-05-04T07:22:20.837Z,3.25
2023-05-04T07:24:49.782Z,3.17
2023-05-04T07:27:17.317Z,2.92
2023-05-04T07:29:44.797Z,3.72
2023-05-04T07:32:12.307Z,3.42
2023-05-04T07:34:45.676Z,3.50
2023-05-04T07:37:14.014Z,3.60
2023-05-04T07:39:41.562Z,3.58
2023-05-04T07:42:11.544Z,3.50
2023-05-04T07:44:39.092Z,3.72
2023-05-04T07:47:06.940Z,4.65
2023-05-04T07:49:34.654Z,3.15
2023-05-04T07:52:02.133Z,3.45
2023-05-04T07:54:29.655Z,3.30
2023-05-04T07:56:57.130Z,3.50
2023-05-04T07:59:25.935Z,3.35
2023-05-04T08:01:53.507Z,2.72
2023-05-04T08:04:21.142Z,3.53
2023-05-04T08:06:49.610Z,3.70
2023-05-04T08:09:18.941Z,3.33
2023-05-04T08:11:47.132Z,3.08
2023-05-04T08:14:16.102Z,3.30
2023-05-04T08:16:45.018Z,2.60
2023-05-04T08:19:13.032Z,4.05
2023-05-04T08:21:41.233Z,3.10
2023-05-04T08:24:08.965Z,2.70
2023-05-04T08:26:37.947Z,2.80
2023-05-04T08:29:07.096Z,2.85
2023-05-04T08:31:34.634Z,2.42
2023-05-04T08:34:03.607Z,2.55
2023-05-04T08:36:31.751Z,2.88
2023-05-04T08:38:59.305Z,2.70
2023-05-04T08:41:26.908Z,2.25
2023-05-04T08:43:54.436Z,2.42
2023-05-04T08:46:22.913Z,2.55
2023-05-04T08:48:50.464Z,2.92
2023-05-04T08:51:20.179Z,2.97
2023-05-04T08:53:47.802Z,2.90
2023-05-04T08:56:16.374Z,3.03
2023-05-04T08:58:49.716Z,2.05
2023-05-04T09:01:18.512Z,2.95
2023-05-04T09:03:47.868Z,2.50
2023-05-04T09:06:15.784Z,2.58
2023-05-04T09:08:44.600Z,2.40
2023-05-04T09:11:12.097Z,2.85
2023-05-04T09:13:39.588Z,2.83
2023-05-04T09:16:07.719Z,2.20
2023-05-04T09:18:39.350Z,3.35
2023-05-04T09:21:07.437Z,2.45
2023-05-04T09:23:35.142Z,2.92
2023-05-04T09:26:03.966Z,2.10
2023-05-04T09:28:36.255Z,2.60
2023-05-04T09:31:05.280Z,2.70
2023-05-04T09:33:33.070Z,2.50
2023-05-04T09:36:01.333Z,2.08
2023-05-04T09:38:29.417Z,3.20
2023-05-04T09:40:57.279Z,3.30
2023-05-04T09:43:26.082Z,3.17
2023-05-04T09:45:53.606Z,2.50
2023-05-04T09:48:25.438Z,2.95
2023-05-04T09:50:54.490Z,2.58
2023-05-04T09:53:23.257Z,3.50
2023-05-04T09:55:58.645Z,3.33
2023-05-04T09:58:29.009Z,3.55
2023-05-04T10:00:57.136Z,3.70
2023-05-04T10:03:24.709Z,3.72
2023-05-04T10:05:52.621Z,2.80
2023-05-04T10:08:20.999Z,2.97
2023-05-04T10:10:49.227Z,3.45
2023-05-04T10:13:17.342Z,2.72
2023-05-04T10:15:56.210Z,3.25
2023-05-04T10:18:33.654Z,3.83
2023-05-04T10:21:15.398Z,3.17
2023-05-04T10:24:02.971Z,2.30
2023-05-04T10:26:43.088Z,3.30
2023-05-04T10:29:17.220Z,4.00
2023-05-04T10:31:46.245Z,2.22
2023-05-04T10:34:24.734Z,3.65
2023-05-04T10:36:52.335Z,3.10
2023-05-04T10:39:20.889Z,4.20
2023-05-04T10:42:02.897Z,3.03
2023-05-04T10:44:31.335Z,3.60
2023-05-04T10:47:02.230Z,4.22
2023-05-04T10:49:30.303Z,3.80
2023-05-04T10:52:11.923Z,3.95
2023-05-04T10:54:41.142Z,1.87
2023-05-04T10:57:10.277Z,2.83
2023-05-04T10:59:38.721Z,4.50
2023-05-04T11:02:08.644Z,3.70
2023-05-04T11:04:36.552Z,3.97
2023-05-04T11:07:06.014Z,3.65
2023-05-04T11:09:38.162Z,3.88
2023-05-04T11:12:06.020Z,3.70
2023-05-04T11:14:37.665Z,4.18
2023-05-04T11:17:26.649Z,2.72
2023-05-04T11:19:54.717Z,3.92
2023-05-04T11:22:22.339Z,2.10
2023-05-04T11:24:49.885Z,2.15
2023-05-04T11:27:24.948Z,2.58
2023-05-04T11:29:56.862Z,3.60
2023-05-04T11:32:34.942Z,3.90
2023-05-04T11:35:02.917Z,2.70
2023-05-04T11:37:30.935Z,2.47
2023-05-04T11:39:59.024Z,2.72
2023-05-04T11:42:27.154Z,3.47
2023-05-04T11:44:55.741Z,4.30
2023-05-04T11:47:26.401Z,3.53
2023-05-04T11:49:54.077Z,2.10
2023-05-04T11:52:23.847Z,3.22
2023-05-04T11:54:56.836Z,4.03
2023-05-04T11:57:24.605Z,4.00
2023-05-04T11:59:52.312Z,3.20
2023-05-04T12:02:19.902Z,3.05
2023-05-04T12:04:48.751Z,2.30
2023-05-04T12:07:16.247Z,2.03
2023-05-04T12:09:47.875Z,4.30
2023-05-04T12:12:17.136Z,2.58
2023-05-04T12:14:48.452Z,3.53
2023-05-04T12:17:16.078Z,2.93
2023-05-04T12:19:52.610Z,3.63
2023-05-04T12:22:27.722Z,3.40
2023-05-04T12:24:55.364Z,4.60
2023-05-04T12:27:22.849Z,2.78
2023-05-04T12:29:50.388Z,3.95
2023-05-04T12:32:17.888Z,3.90
2023-05-04T12:34:45.382Z,4.40
2023-05-04T12:37:14.254Z,3.33
2023-05-04T12:39:41.967Z,5.32
2023-05-04T12:42:09.612Z,3.92
2023-05-04T12:44:37.159Z,3.75
2023-05-04T12:47:04.618Z,2.25
2023-05-04T12:49:32.103Z,4.63
2023-05-04T12:51:59.580Z,3.05
2023-05-04T12:54:28.423Z,4.47
2023-05-04T12:56:56.173Z,3.40
2023-05-04T12:59:24.805Z,2.67
2023-05-04T13:01:52.317Z,6.05
2023-05-04T13:04:20.346Z,2.92
2023-05-04T13:06:48.664Z,4.00
2023-05-04T13:09:16.214Z,4.95
2023-05-04T13:11:45.213Z,4.03
2023-05-04T13:14:12.781Z,3.38
2023-05-04T13:16:40.282Z,2.53
2023-05-04T13:19:07.894Z,2.25
2023-05-04T13:21:35.696Z,3.60
2023-05-04T13:24:03.171Z,4.00
2023-05-04T13:26:30.686Z,3.33
2023-05-04T13:28:59.648Z,3.88
2023-05-04T13:31:27.220Z,2.15
2023-05-04T13:33:54.729Z,4.25
2023-05-04T13:36:22.227Z,4.07
2023-05-04T13:38:49.807Z,3.33
2023-05-04T13:41:17.949Z,3.42
2023-05-04T13:43:45.466Z,3.72
2023-05-04T13:46:14.290Z,3.40
2023-05-04T13:48:41.868Z,3.40
2023-05-04T13:51:09.382Z,2.10
2023-05-04T13:53:37.178Z,2.40
2023-05-04T13:56:04.988Z,3.00
2023-05-04T13:58:32.464Z,3.50
2023-05-04T14:01:00.529Z,1.85
2023-05-04T14:03:31.758Z,2.75
2023-05-04T14:05:59.449Z,2.08
2023-05-04T14:08:26.964Z,2.28
2023-05-04T14:10:54.467Z,3.00
2023-05-04T14:13:22.110Z,1.70
2023-05-04T14:15:49.711Z,1.63
2023-05-04T14:18:17.526Z,2.13
2023-05-04T14:20:46.389Z,3.08
2023-05-04T14:23:13.909Z,3.78
2023-05-04T14:25:42.138Z,3.38
2023-05-04T14:28:09.693Z,3.08
2023-05-04T14:30:37.559Z,2.55
2023-05-04T14:33:07.938Z,2.75
2023-05-04T14:35:37.364Z,4.95
2023-05-04T14:38:06.538Z,3.20
2023-05-04T14:40:34.027Z,5.68
2023-05-04T14:43:01.574Z,2.95
2023-05-04T14:45:29.142Z,2.42
2023-05-04T14:47:56.756Z,2.40
2023-05-04T14:50:24.253Z,2.53
2023-05-04T14:52:51.724Z,2.20
2023-05-04T14:55:20.738Z,2.03
2023-05-04T14:57:48.370Z,1.90
2023-05-04T15:00:19.571Z,1.98
2023-05-04T15:02:47.158Z,2.20
2023-05-04T15:05:14.959Z,1.33
2023-05-04T15:07:42.471Z,2.05
2023-05-04T15:10:11.139Z,2.40
2023-05-04T15:12:40.493Z,2.22
2023-05-04T15:15:08.707Z,2.13
2023-05-04T15:17:36.213Z,2.20
2023-05-04T15:20:03.901Z,1.65
2023-05-04T15:22:31.494Z,1.85
2023-05-04T15:24:59.073Z,2.50
2023-05-04T15:27:26.527Z,2.45
2023-05-04T15:29:55.777Z,2.33
2023-05-04T15:32:23.297Z,2.40
2023-05-04T15:35:01.180Z,2.20
2023-05-04T15:37:32.562Z,2.25
2023-05-04T15:40:02.251Z,2.50
2023-05-04T15:42:30.278Z,1.83
2023-05-04T15:44:59.089Z,2.50
2023-05-04T15:47:26.844Z,1.77
2023-05-04T15:49:54.469Z,2.22
2023-05-04T15:52:21.955Z,2.20
2023-05-04T15:54:49.456Z,1.95
2023-05-04T15:57:17.021Z,2.50
2023-05-04T15:59:44.516Z,1.95
2023-05-04T16:02:13.334Z,2.10
2023-05-04T16:04:40.907Z,2.10
2023-05-04T16:07:08.448Z,2.33
2023-05-04T16:09:36.039Z,2.58
2023-05-04T16:12:05.156Z,2.78
2023-05-04T16:14:32.766Z,3.03
2023-05-04T16:17:01.096Z,2.35
2023-05-04T16:19:30.661Z,2.30
2023-05-04T16:21:58.201Z,1.42
2023-05-04T16:24:26.019Z,1.92
2023-05-04T16:26:54.148Z,1.85
2023-05-04T16:29:21.643Z,2.10
2023-05-04T16:31:49.144Z,2.17
2023-05-04T16:34:16.637Z,2.10
2023-05-04T16:36:45.455Z,2.40
2023-05-04T16:39:13.635Z,2.05
2023-05-04T16:41:41.265Z,2.03
2023-05-04T16:44:08.801Z,1.95
2023-05-04T16:46:36.427Z,8.23
2023-05-04T16:49:03.971Z,7.65
2023-05-04T16:51:31.689Z,2.58
2023-05-04T16:54:00.477Z,5.38
2023-05-04T16:56:27.995Z,5.30
2023-05-04T16:58:55.518Z,4.90
2023-05-04T17:01:23.114Z,2.42
2023-05-04T17:03:50.743Z,1.60
2023-05-04T17:06:18.298Z,1.75
2023-05-04T17:08:45.828Z,2.72
2023-05-04T17:11:14.691Z,1.42
2023-05-04T17:13:42.294Z,2.10
2023-05-04T17:16:10.546Z,1.60
2023-05-04T17:18:38.145Z,1.90
2023-05-04T17:21:05.927Z,1.60
2023-05-04T17:23:33.422Z,1.80
2023-05-04T17:26:01.742Z,1.63
2023-05-04T17:28:30.989Z,1.55
2023-05-04T17:30:58.451Z,1.70
2023-05-04T17:33:25.932Z,1.42
2023-05-04T17:35:53.862Z,1.60
2023-05-04T17:38:21.352Z,1.50
2023-05-04T17:40:48.909Z,1.27
2023-05-04T17:43:16.379Z,1.73
2023-05-04T17:45:45.182Z,1.58
2023-05-04T17:48:12.709Z,1.48
2023-05-04T17:50:41.490Z,1.65
2023-05-04T17:53:08.981Z,1.60
2023-05-04T17:55:36.441Z,1.48
2023-05-04T17:58:03.973Z,1.83
2023-05-04T18:00:31.474Z,2.00
2023-05-04T18:03:00.639Z,1.70
2023-05-04T18:05:28.421Z,1.50
2023-05-04T18:07:56.057Z,1.60
2023-05-04T18:10:23.675Z,1.60
2023-05-04T18:12:51.213Z,1.67
2023-05-04T18:15:18.863Z,1.58
2023-05-04T18:17:46.498Z,1.63
2023-05-04T18:20:15.858Z,1.40
2023-05-04T18:22:43.344Z,1.60
2023-05-04T18:25:11.550Z,1.50
2023-05-04T18:27:39.229Z,1.60
2023-05-04T18:30:08.459Z,2.03
2023-05-04T18:32:36.551Z,1.42
2023-05-04T18:35:04.368Z,1.52
2023-05-04T18:37:33.174Z,1.90
2023-05-04T18:40:00.970Z,1.90
2023-05-04T18:42:28.477Z,1.65
2023-05-04T18:44:56.159Z,1.42
2023-05-04T18:47:23.855Z,1.75
2023-05-04T18:49:52.154Z,1.70
2023-05-04T18:52:19.751Z,1.90
2023-05-04T18:54:49.386Z,1.98
2023-05-04T18:57:17.143Z,1.90
2023-05-04T18:59:44.674Z,1.63
2023-05-04T19:02:12.599Z,2.00
2023-05-04T19:04:40.164Z,1.75
2023-05-04T19:07:09.711Z,2.03
2023-05-04T19:09:37.510Z,1.50
2023-05-04T19:12:07.012Z,1.67
2023-05-04T19:14:34.528Z,2.00
2023-05-04T19:17:02.282Z,1.90
2023-05-04T19:19:30.103Z,2.05
2023-05-04T19:21:58.530Z,1.65
2023-05-04T19:24:26.019Z,1.70
2023-05-04T19:26:53.513Z,1.83
2023-05-04T19:29:22.794Z,2.30
2023-05-04T19:31:50.569Z,2.45
2023-05-04T19:34:18.119Z,2.13
2023-05-04T19:36:45.626Z,2.13
2023-05-04T19:39:13.327Z,1.88
2023-05-04T19:41:40.817Z,2.50
2023-05-04T19:44:10.058Z,2.33
2023-05-04T19:46:38.993Z,2.28
2023-05-04T19:49:06.560Z,1.83
2023-05-04T19:51:34.516Z,2.63
2023-05-04T19:54:02.150Z,2.70
2023-05-04T19:56:30.181Z,3.47
2023-05-04T19:58:57.803Z,8.68
2023-05-04T20:01:25.382Z,38.70
2023-05-04T20:03:54.599Z,32.45
2023-05-04T20:06:22.099Z,10.85
2023-05-04T20:08:49.646Z,14.57
2023-05-04T20:11:17.127Z,2.45
2023-05-04T20:13:44.647Z,9.80
2023-05-04T20:16:12.607Z,2.97
2023-05-04T20:18:40.375Z,5.35
2023-05-04T20:21:09.189Z,13.30
2023-05-04T20:23:36.688Z,5.68
2023-05-04T20:26:06.030Z,12.15
2023-05-04T20:28:33.695Z,4.32
2023-05-04T20:31:01.398Z,8.20
2023-05-04T20:33:28.917Z,2.55
2023-05-04T20:35:56.478Z,2.30
2023-05-04T20:38:25.355Z,2.25
2023-05-04T20:40:52.957Z,3.00
2023-05-04T20:43:20.549Z,2.22
2023-05-04T20:45:48.206Z,2.47
2023-05-04T20:48:15.765Z,3.17
2023-05-04T20:50:43.283Z,2.67
2023-05-04T20:53:11.086Z,3.15
2023-05-04T20:55:40.489Z,5.47
2023-05-04T20:58:08.015Z,9.65
2023-05-04T21:00:36.179Z,7.15
2023-05-04T21:03:03.779Z,5.30
2023-05-04T21:05:31.351Z,3.00
2023-05-04T21:07:58.860Z,2.80
2023-05-04T21:10:26.460Z,2.55
2023-05-04T21:12:56.933Z,3.58
2023-05-04T21:15:24.457Z,3.20
2023-05-04T21:17:52.068Z,2.65
2023-05-04T21:20:19.599Z,2.67
2023-05-04T21:22:47.323Z,2.85
2023-05-04T21:25:15.018Z,2.88
2023-05-04T21:27:44.310Z,2.70
2023-05-04T21:30:13.714Z,2.45
2023-05-04T21:32:41.240Z,2.72
2023-05-04T21:35:09.578Z,2.80
2023-05-04T21:37:37.220Z,2.63
2023-05-04T21:40:05.465Z,2.90
2023-05-04T21:42:33.113Z,2.65
2023-05-04T21:45:00.724Z,3.08
2023-05-04T21:47:29.733Z,3.08
2023-05-04T21:49:57.309Z,3.03
2023-05-04T21:52:24.898Z,2.90
2023-05-04T21:54:52.430Z,2.95
2023-05-04T21:57:20.720Z,2.75
2023-05-04T21:59:49.633Z,3.22
2023-05-04T22:02:17.406Z,3.00
2023-05-04T22:04:46.236Z,2.67
2023-05-04T22:07:13.759Z,3.05
2023-05-04T22:09:41.434Z,3.42
2023-05-04T22:12:09.208Z,3.10
2023-05-04T22:14:36.674Z,2.97
2023-05-04T22:17:04.453Z,3.03
2023-05-04T22:19:31.952Z,2.88
2023-05-04T22:22:00.752Z,3.63
2023-05-04T22:24:28.229Z,2.80
2023-05-04T22:26:55.730Z,3.17
2023-05-04T22:29:23.325Z,2.78
2023-05-04T22:31:50.834Z,3.10
2023-05-04T22:34:18.326Z,3.08
2023-05-04T22:36:46.687Z,3.03
2023-05-04T22:39:15.787Z,2.88
2023-05-04T22:41:43.783Z,3.30
2023-05-04T22:44:11.321Z,3.28
2023-05-04T22:46:38.858Z,3.40
2023-05-04T22:49:06.472Z,3.30
2023-05-04T22:51:34.165Z,3.10
2023-05-04T22:54:01.774Z,2.83
2023-05-04T22:56:32.500Z,3.15
2023-05-04T22:58:59.982Z,3.35
2023-05-04T23:01:27.590Z,3.38
2023-05-04T23:03:55.814Z,3.65
2023-05-04T23:06:23.754Z,3.20
2023-05-04T23:08:51.237Z,3.33
2023-05-04T23:11:20.837Z,3.47
2023-05-04T23:13:49.794Z,3.40
2023-05-04T23:16:18.135Z,3.20
2023-05-04T23:18:47.657Z,3.60
2023-05-04T23:21:15.171Z,3.30
2023-05-04T23:23:42.654Z,3.25
2023-05-04T23:26:10.432Z,3.15
2023-05-04T23:28:37.930Z,3.70
2023-05-04T23:31:07.119Z,3.40
2023-05-04T23:33:34.615Z,3.35
2023-05-04T23:36:02.136Z,3.28
2023-05-04T23:38:29.684Z,3.53
2023-05-04T23:40:57.411Z,3.20
2023-05-04T23:43:25.018Z,2.92
2023-05-04T23:45:59.909Z,3.20
2023-05-04T23:48:28.853Z,3.38
2023-05-04T23:50:58.392Z,3.33
2023-05-04T23:53:26.494Z,2.78
2023-05-04T23:56:02.729Z,3.70
2023-05-04T23:58:31.730Z,3.30
