createdAt,value
2022-08-26T00:00:56.771Z,0.98
2022-08-26T00:02:59.140Z,0.60
2022-08-26T00:05:01.372Z,0.45
2022-08-26T00:07:03.036Z,0.50
2022-08-26T00:09:07.580Z,0.73
2022-08-26T00:11:10.184Z,0.52
2022-08-26T00:13:12.828Z,1.05
2022-08-26T00:15:15.344Z,0.40
2022-08-26T00:17:16.916Z,0.40
2022-08-26T00:19:19.764Z,0.60
2022-08-26T00:21:21.864Z,1.38
2022-08-26T00:23:25.056Z,0.50
2022-08-26T00:25:30.466Z,0.60
2022-08-26T00:27:34.148Z,0.90
2022-08-26T00:29:37.543Z,0.90
2022-08-26T00:31:39.826Z,0.80
2022-08-26T00:33:43.103Z,0.60
2022-08-26T00:35:54.381Z,0.70
2022-08-26T00:38:05.730Z,0.50
2022-08-26T00:40:20.619Z,0.50
2022-08-26T00:42:31.119Z,0.82
2022-08-26T00:44:40.201Z,0.70
2022-08-26T00:46:53.892Z,0.60
2022-08-26T00:49:12.164Z,0.40
2022-08-26T00:51:29.521Z,0.30
2022-08-26T00:53:41.468Z,0.35
2022-08-26T00:55:51.393Z,0.70
2022-08-26T00:58:01.003Z,1.63
2022-08-26T01:00:11.401Z,0.60
2022-08-26T01:02:20.909Z,0.90
2022-08-26T01:04:23.638Z,0.50
2022-08-26T01:06:28.594Z,0.60
2022-08-26T01:08:30.120Z,0.40
2022-08-26T01:10:32.126Z,0.60
2022-08-26T01:12:35.455Z,0.95
2022-08-26T01:14:41.078Z,0.93
2022-08-26T01:16:48.398Z,0.40
2022-08-26T01:18:52.172Z,1.20
2022-08-26T01:21:12.587Z,0.50
2022-08-26T01:23:15.135Z,0.30
2022-08-26T01:25:17.484Z,0.60
2022-08-26T01:27:20.667Z,0.47
2022-08-26T01:29:22.663Z,0.38
2022-08-26T01:31:27.215Z,0.82
2022-08-26T01:33:42.168Z,0.50
2022-08-26T01:35:44.742Z,0.25
2022-08-26T01:37:48.087Z,0.55
2022-08-26T01:39:51.895Z,0.77
2022-08-26T01:41:54.789Z,0.63
2022-08-26T01:43:57.921Z,0.50
2022-08-26T01:46:00.867Z,0.80
2022-08-26T01:48:04.883Z,0.40
2022-08-26T01:50:09.375Z,0.50
2022-08-26T01:52:12.512Z,0.80
2022-08-26T01:54:14.808Z,0.30
2022-08-26T01:56:16.829Z,0.30
2022-08-26T01:58:21.555Z,0.30
2022-08-26T02:00:24.164Z,0.20
2022-08-26T02:02:26.026Z,0.20
2022-08-26T02:04:30.960Z,0.32
2022-08-26T02:06:32.643Z,0.25
2022-08-26T02:08:36.052Z,0.20
2022-08-26T02:10:37.657Z,0.30
2022-08-26T02:12:41.913Z,1.10
2022-08-26T02:14:47.187Z,0.38
2022-08-26T02:16:52.420Z,0.45
2022-08-26T02:18:57.866Z,0.40
2022-08-26T02:21:00.443Z,0.50
2022-08-26T02:23:01.984Z,0.50
2022-08-26T02:25:11.621Z,0.40
2022-08-26T02:27:13.996Z,0.43
2022-08-26T02:29:31.735Z,0.45
2022-08-26T02:31:33.308Z,0.25
2022-08-26T02:33:36.794Z,0.30
2022-08-26T02:35:44.538Z,3.25
2022-08-26T02:37:46.751Z,0.40
2022-08-26T02:39:51.163Z,0.40
2022-08-26T02:41:53.939Z,0.40
2022-08-26T02:43:56.007Z,0.50
2022-08-26T02:45:57.614Z,0.40
2022-08-26T02:47:59.650Z,0.30
2022-08-26T02:50:01.887Z,0.22
2022-08-26T02:52:03.656Z,0.30
2022-08-26T02:54:05.434Z,0.40
2022-08-26T02:56:10.714Z,0.30
2022-08-26T02:58:12.589Z,0.30
2022-08-26T03:00:15.432Z,0.20
2022-08-26T03:02:17.377Z,0.40
2022-08-26T03:04:19.011Z,0.20
2022-08-26T03:06:22.200Z,0.40
2022-08-26T03:08:23.989Z,1.02
2022-08-26T03:10:27.357Z,0.50
2022-08-26T03:12:29.468Z,0.40
2022-08-26T03:14:31.420Z,0.60
2022-08-26T03:16:34.179Z,0.60
2022-08-26T03:18:35.820Z,0.50
2022-08-26T03:20:37.372Z,0.40
2022-08-26T03:22:39.437Z,0.40
2022-08-26T03:24:41.067Z,0.35
2022-08-26T03:26:52.352Z,0.40
2022-08-26T03:29:13.316Z,0.28
2022-08-26T03:31:15.035Z,0.25
2022-08-26T03:33:16.983Z,0.30
2022-08-26T03:35:18.931Z,0.30
2022-08-26T03:37:23.981Z,0.20
2022-08-26T03:39:27.358Z,1.08
2022-08-26T03:41:37.482Z,0.10
2022-08-26T03:43:46.485Z,0.20
2022-08-26T03:45:52.870Z,0.17
2022-08-26T03:48:00.821Z,0.25
2022-08-26T03:50:15.062Z,0.20
2022-08-26T03:52:23.154Z,0.30
2022-08-26T03:54:31.648Z,0.30
2022-08-26T03:56:40.215Z,0.30
2022-08-26T03:58:49.622Z,1.13
2022-08-26T04:01:00.568Z,0.20
2022-08-26T04:03:04.079Z,0.30
2022-08-26T04:05:05.904Z,0.30
2022-08-26T04:07:07.631Z,0.30
2022-08-26T04:09:11.521Z,0.30
2022-08-26T04:11:20.809Z,0.40
2022-08-26T04:13:23.020Z,0.30
2022-08-26T04:15:25.354Z,0.20
2022-08-26T04:17:27.013Z,0.20
2022-08-26T04:19:28.556Z,0.45
2022-08-26T04:21:30.428Z,0.65
2022-08-26T04:23:32.108Z,0.55
2022-08-26T04:25:49.238Z,0.40
2022-08-26T04:27:51.277Z,0.20
2022-08-26T04:29:55.211Z,0.38
2022-08-26T04:33:58.566Z,0.32
2022-08-26T04:36:03.734Z,1.23
2022-08-26T04:38:05.878Z,0.40
2022-08-26T04:40:10.099Z,0.35
2022-08-26T04:42:12.650Z,0.43
2022-08-26T04:44:14.913Z,0.25
2022-08-26T04:46:18.607Z,0.38
2022-08-26T04:50:23.669Z,0.43
2022-08-26T04:52:26.612Z,0.73
2022-08-26T04:54:29.779Z,0.30
2022-08-26T04:56:33.877Z,0.40
2022-08-26T05:00:37.272Z,0.20
2022-08-26T05:02:39.495Z,0.10
2022-08-26T05:04:43.676Z,0.32
2022-08-26T05:06:45.276Z,0.30
2022-08-26T05:08:46.996Z,0.32
2022-08-26T05:10:50.329Z,0.22
2022-08-26T05:12:52.109Z,0.38
2022-08-26T05:14:54.187Z,0.35
2022-08-26T05:16:56.236Z,0.20
2022-08-26T05:18:58.058Z,0.40
2022-08-26T05:21:00.783Z,0.40
2022-08-26T05:23:02.420Z,0.55
2022-08-26T05:25:04.319Z,0.50
2022-08-26T05:27:11.528Z,0.40
2022-08-26T05:29:14.102Z,0.50
2022-08-26T05:31:17.440Z,0.77
2022-08-26T05:33:19.952Z,0.47
2022-08-26T05:35:21.518Z,1.33
2022-08-26T05:37:25.414Z,0.55
2022-08-26T05:39:27.181Z,0.60
2022-08-26T05:41:34.629Z,0.80
2022-08-26T05:43:38.546Z,0.60
2022-08-26T05:45:46.129Z,0.80
2022-08-26T05:47:47.957Z,0.63
2022-08-26T05:49:51.614Z,0.40
2022-08-26T05:51:53.625Z,0.63
2022-08-26T05:53:55.892Z,0.57
2022-08-26T05:55:58.191Z,0.90
2022-08-26T05:58:00.066Z,1.08
2022-08-26T06:00:04.935Z,0.80
2022-08-26T06:02:07.203Z,0.80
2022-08-26T06:04:09.736Z,0.93
2022-08-26T06:06:12.736Z,0.80
2022-08-26T06:08:14.744Z,0.55
2022-08-26T06:10:31.560Z,1.33
2022-08-26T06:12:34.354Z,0.98
2022-08-26T06:14:36.147Z,0.68
2022-08-26T06:16:42.815Z,1.05
2022-08-26T06:18:45.454Z,0.98
2022-08-26T06:20:57.264Z,0.95
2022-08-26T06:23:18.007Z,0.65
2022-08-26T06:25:38.292Z,0.70
2022-08-26T06:27:39.854Z,1.00
2022-08-26T06:29:41.904Z,0.85
2022-08-26T06:31:43.777Z,1.40
2022-08-26T06:33:45.511Z,0.57
2022-08-26T06:35:48.211Z,1.23
2022-08-26T06:37:49.864Z,1.02
2022-08-26T06:39:51.421Z,1.00
2022-08-26T06:41:53.055Z,1.27
2022-08-26T06:43:54.715Z,1.13
2022-08-26T06:46:08.542Z,1.58
2022-08-26T06:48:24.630Z,1.83
2022-08-26T06:50:36.787Z,2.00
2022-08-26T06:52:49.879Z,1.95
2022-08-26T06:54:59.767Z,2.05
2022-08-26T06:57:11.307Z,1.38
2022-08-26T06:59:22.830Z,1.10
2022-08-26T07:01:36.279Z,1.02
2022-08-26T07:03:48.231Z,1.10
2022-08-26T07:05:57.606Z,1.35
2022-08-26T07:08:02.052Z,1.55
2022-08-26T07:10:07.716Z,1.67
2022-08-26T07:12:09.890Z,1.85
2022-08-26T07:14:12.671Z,1.50
2022-08-26T07:16:15.551Z,1.38
2022-08-26T07:18:18.307Z,1.38
2022-08-26T07:20:23.438Z,1.80
2022-08-26T07:22:26.649Z,1.50
2022-08-26T07:24:29.237Z,1.55
2022-08-26T07:26:31.687Z,1.20
2022-08-26T07:28:33.968Z,1.70
2022-08-26T07:30:39.156Z,1.08
2022-08-26T07:32:42.346Z,1.27
2022-08-26T07:34:44.284Z,2.17
2022-08-26T07:36:46.082Z,1.27
2022-08-26T07:38:48.443Z,1.35
2022-08-26T07:40:50.235Z,1.48
2022-08-26T07:42:52.388Z,1.30
2022-08-26T07:44:54.231Z,1.75
2022-08-26T07:46:55.954Z,1.30
2022-08-26T07:48:58.920Z,1.05
2022-08-26T07:51:01.060Z,0.95
2022-08-26T07:53:03.529Z,2.22
2022-08-26T07:55:06.949Z,1.52
2022-08-26T07:57:09.303Z,1.90
2022-08-26T07:59:13.986Z,1.13
2022-08-26T08:01:16.749Z,1.73
2022-08-26T08:03:18.425Z,1.98
2022-08-26T08:05:21.543Z,1.75
2022-08-26T08:07:25.799Z,1.30
2022-08-26T08:09:45.451Z,1.25
2022-08-26T08:11:47.091Z,1.90
2022-08-26T08:13:56.454Z,1.60
2022-08-26T08:15:58.361Z,1.55
2022-08-26T08:18:00.914Z,1.70
2022-08-26T08:20:03.714Z,1.40
2022-08-26T08:22:16.996Z,1.15
2022-08-26T08:24:20.057Z,1.77
2022-08-26T08:26:23.366Z,1.58
2022-08-26T08:30:26.690Z,1.45
2022-08-26T08:32:29.667Z,1.85
2022-08-26T08:34:31.564Z,1.63
2022-08-26T08:36:36.046Z,1.30
2022-08-26T08:38:37.868Z,1.70
2022-08-26T08:40:41.515Z,1.65
2022-08-26T08:43:02.035Z,2.63
2022-08-26T08:45:11.702Z,1.92
2022-08-26T08:47:34.140Z,2.03
2022-08-26T08:49:35.741Z,1.83
2022-08-26T08:51:50.127Z,1.90
2022-08-26T08:53:54.680Z,1.80
2022-08-26T08:55:56.443Z,2.38
2022-08-26T08:58:10.290Z,1.88
2022-08-26T09:00:17.874Z,2.33
2022-08-26T09:02:19.995Z,2.97
2022-08-26T09:04:40.550Z,2.47
2022-08-26T09:06:43.199Z,2.75
2022-08-26T09:08:46.925Z,1.90
2022-08-26T09:11:01.946Z,2.78
2022-08-26T09:13:25.212Z,2.70
2022-08-26T09:15:36.311Z,3.50
2022-08-26T09:17:42.245Z,2.35
2022-08-26T09:19:51.420Z,2.38
2022-08-26T09:22:02.902Z,2.25
2022-08-26T09:24:07.752Z,2.38
2022-08-26T09:26:17.856Z,2.28
2022-08-26T09:28:21.397Z,3.10
2022-08-26T09:30:31.123Z,2.30
2022-08-26T09:32:33.067Z,2.03
2022-08-26T09:34:56.359Z,2.60
2022-08-26T09:39:27.966Z,2.70
2022-08-26T09:41:35.369Z,2.28
2022-08-26T09:43:36.942Z,2.83
2022-08-26T09:45:41.279Z,2.08
2022-08-26T09:47:54.114Z,2.78
2022-08-26T09:50:10.978Z,2.20
2022-08-26T09:52:23.726Z,2.22
2022-08-26T09:54:32.391Z,1.20
2022-08-26T09:56:40.682Z,1.70
2022-08-26T09:58:51.351Z,1.92
2022-08-26T10:01:05.908Z,1.20
2022-08-26T10:03:17.419Z,1.42
2022-08-26T10:05:52.098Z,1.98
2022-08-26T10:07:57.495Z,1.63
2022-08-26T10:10:07.734Z,1.70
2022-08-26T10:12:18.728Z,1.33
2022-08-26T10:14:28.456Z,1.10
2022-08-26T10:16:48.184Z,1.40
2022-08-26T10:19:00.523Z,1.83
2022-08-26T10:21:09.256Z,1.60
2022-08-26T10:23:14.070Z,1.83
2022-08-26T10:25:18.483Z,1.52
2022-08-26T10:27:26.631Z,1.40
2022-08-26T10:29:48.441Z,1.42
2022-08-26T10:31:53.098Z,1.13
2022-08-26T10:33:58.640Z,1.50
2022-08-26T10:36:04.463Z,1.42
2022-08-26T10:38:11.385Z,1.48
2022-08-26T10:40:20.033Z,1.30
2022-08-26T10:42:41.576Z,1.48
2022-08-26T10:44:43.771Z,1.25
2022-08-26T10:46:54.406Z,1.08
2022-08-26T10:48:59.961Z,1.15
2022-08-26T10:51:03.307Z,0.70
2022-08-26T10:53:12.057Z,0.93
2022-08-26T10:55:22.163Z,1.10
2022-08-26T10:57:30.738Z,1.92
2022-08-26T10:59:48.454Z,1.27
2022-08-26T11:01:57.778Z,1.23
2022-08-26T11:04:19.623Z,1.00
2022-08-26T11:06:25.608Z,1.17
2022-08-26T11:08:28.128Z,1.30
2022-08-26T11:10:38.737Z,1.17
2022-08-26T11:12:40.286Z,0.70
2022-08-26T11:14:53.234Z,1.38
2022-08-26T11:17:00.405Z,1.23
2022-08-26T11:19:02.090Z,1.20
2022-08-26T11:21:24.578Z,1.33
2022-08-26T11:23:31.259Z,0.80
2022-08-26T11:25:32.893Z,0.90
2022-08-26T11:29:59.390Z,0.90
2022-08-26T11:32:01.211Z,0.70
2022-08-26T11:34:07.232Z,1.20
2022-08-26T11:36:28.257Z,1.15
2022-08-26T11:38:30.761Z,0.90
2022-08-26T11:40:34.601Z,1.30
2022-08-26T11:42:41.076Z,1.15
2022-08-26T11:44:49.352Z,1.02
2022-08-26T11:46:59.591Z,0.93
2022-08-26T11:49:02.634Z,1.10
2022-08-26T11:51:13.531Z,0.90
2022-08-26T11:53:19.210Z,0.90
2022-08-26T11:55:23.300Z,0.80
2022-08-26T11:57:26.310Z,1.48
2022-08-26T12:01:41.804Z,1.27
2022-08-26T12:03:48.392Z,0.95
2022-08-26T12:05:52.062Z,0.60
2022-08-26T12:07:54.551Z,1.08
2022-08-26T12:10:02.299Z,1.10
2022-08-26T12:12:16.495Z,0.95
2022-08-26T12:14:24.476Z,0.90
2022-08-26T12:16:30.308Z,0.73
2022-08-26T12:18:37.213Z,0.73
2022-08-26T12:20:46.278Z,0.55
2022-08-26T12:22:48.115Z,0.75
2022-08-26T12:24:54.290Z,1.05
2022-08-26T12:27:08.718Z,1.00
2022-08-26T12:29:27.159Z,0.90
2022-08-26T12:31:39.411Z,0.95
2022-08-26T12:33:41.367Z,1.17
2022-08-26T12:35:43.279Z,0.60
2022-08-26T12:37:46.190Z,0.52
2022-08-26T12:39:49.092Z,0.60
2022-08-26T12:41:55.431Z,0.40
2022-08-26T12:43:56.899Z,0.70
2022-08-26T12:46:06.686Z,0.73
2022-08-26T12:48:13.716Z,0.88
2022-08-26T12:50:27.740Z,0.80
2022-08-26T12:52:30.712Z,0.60
2022-08-26T12:54:56.073Z,1.05
2022-08-26T12:57:11.243Z,0.50
2022-08-26T12:59:22.032Z,0.50
2022-08-26T13:01:31.553Z,0.60
2022-08-26T13:03:37.698Z,1.02
2022-08-26T13:05:42.453Z,0.93
2022-08-26T13:08:11.293Z,0.70
2022-08-26T13:10:35.225Z,0.70
2022-08-26T13:12:47.581Z,0.90
2022-08-26T13:14:54.375Z,0.63
2022-08-26T13:17:03.622Z,0.65
2022-08-26T13:19:10.751Z,1.63
2022-08-26T13:21:23.704Z,1.83
2022-08-26T13:23:26.543Z,0.80
2022-08-26T13:25:28.261Z,0.93
2022-08-26T13:27:30.624Z,1.13
2022-08-26T13:29:32.209Z,0.82
2022-08-26T13:31:35.562Z,1.20
2022-08-26T13:35:38.854Z,0.73
2022-08-26T13:37:40.454Z,0.70
2022-08-26T13:39:43.618Z,1.02
2022-08-26T13:41:45.300Z,0.80
2022-08-26T13:43:46.819Z,0.73
2022-08-26T13:45:49.593Z,1.02
2022-08-26T13:47:51.622Z,0.80
2022-08-26T13:49:53.122Z,0.80
2022-08-26T13:51:54.699Z,0.50
2022-08-26T13:53:56.424Z,0.73
2022-08-26T13:55:58.921Z,0.85
2022-08-26T13:58:00.592Z,0.60
2022-08-26T14:00:03.528Z,0.65
2022-08-26T14:02:05.370Z,0.80
2022-08-26T14:04:07.034Z,0.47
2022-08-26T14:06:09.126Z,1.20
2022-08-26T14:08:10.881Z,0.82
2022-08-26T14:10:12.691Z,0.82
2022-08-26T14:12:14.202Z,0.60
2022-08-26T14:14:15.965Z,0.88
2022-08-26T14:16:22.979Z,0.90
2022-08-26T14:18:28.920Z,0.68
2022-08-26T14:20:31.247Z,0.75
2022-08-26T14:22:33.280Z,0.80
2022-08-26T14:24:34.723Z,0.47
2022-08-26T14:26:36.426Z,0.47
2022-08-26T14:28:38.235Z,0.60
2022-08-26T14:30:43.898Z,0.40
2022-08-26T14:32:55.884Z,0.40
2022-08-26T14:34:57.502Z,0.60
2022-08-26T14:36:58.970Z,0.70
2022-08-26T14:39:11.715Z,1.33
2022-08-26T14:41:14.222Z,0.70
2022-08-26T14:43:15.844Z,0.73
2022-08-26T14:45:19.251Z,0.60
2022-08-26T14:47:20.876Z,0.50
2022-08-26T14:49:22.929Z,0.40
2022-08-26T14:51:25.223Z,0.63
2022-08-26T14:53:45.534Z,0.60
2022-08-26T14:55:47.963Z,0.60
2022-08-26T14:57:49.484Z,0.88
2022-08-26T14:59:51.206Z,0.75
2022-08-26T15:01:53.514Z,0.60
2022-08-26T15:03:55.690Z,1.60
2022-08-26T15:05:57.701Z,0.80
2022-08-26T15:07:59.347Z,0.32
2022-08-26T15:10:01.186Z,1.38
2022-08-26T15:12:03.415Z,0.68
2022-08-26T15:14:05.228Z,0.47
2022-08-26T15:16:06.894Z,0.90
2022-08-26T15:18:08.517Z,0.70
2022-08-26T15:20:10.397Z,0.60
2022-08-26T15:22:12.217Z,0.70
2022-08-26T15:24:14.117Z,0.80
2022-08-26T15:26:16.207Z,0.75
2022-08-26T15:28:17.757Z,0.68
2022-08-26T15:30:19.449Z,0.65
2022-08-26T15:32:20.955Z,1.08
2022-08-26T15:34:22.509Z,0.70
2022-08-26T15:36:24.275Z,0.70
2022-08-26T15:38:25.856Z,0.70
2022-08-26T15:40:27.415Z,0.50
2022-08-26T15:42:29.252Z,1.02
2022-08-26T15:44:30.922Z,0.98
2022-08-26T15:46:32.600Z,0.98
2022-08-26T15:48:34.082Z,0.85
2022-08-26T15:50:35.590Z,0.50
2022-08-26T15:52:40.411Z,1.00
2022-08-26T15:54:41.952Z,0.80
2022-08-26T15:56:45.513Z,0.68
2022-08-26T15:58:49.619Z,0.57
2022-08-26T16:00:51.787Z,0.80
2022-08-26T16:03:00.637Z,0.50
2022-08-26T16:05:08.305Z,0.90
2022-08-26T16:07:15.694Z,1.02
2022-08-26T16:09:32.096Z,0.93
2022-08-26T16:11:40.656Z,0.63
2022-08-26T16:13:56.259Z,0.80
2022-08-26T16:16:09.817Z,0.70
2022-08-26T16:18:24.536Z,1.38
2022-08-26T16:20:36.867Z,1.05
2022-08-26T16:22:48.001Z,0.80
2022-08-26T16:24:59.908Z,0.68
2022-08-26T16:27:05.687Z,1.20
2022-08-26T16:29:08.631Z,1.20
2022-08-26T16:31:10.363Z,1.00
2022-08-26T16:33:12.799Z,1.00
2022-08-26T16:35:23.423Z,0.80
2022-08-26T16:37:25.043Z,1.02
2022-08-26T16:39:26.866Z,0.88
2022-08-26T16:41:30.071Z,1.10
2022-08-26T16:43:31.877Z,1.05
2022-08-26T16:45:33.543Z,0.75
2022-08-26T16:47:36.330Z,0.82
2022-08-26T16:49:38.411Z,0.90
2022-08-26T16:51:40.437Z,1.30
2022-08-26T16:53:42.822Z,1.13
2022-08-26T16:55:45.834Z,0.90
2022-08-26T16:57:47.676Z,1.08
2022-08-26T16:59:49.508Z,1.15
2022-08-26T17:01:51.564Z,0.68
2022-08-26T17:03:54.308Z,0.93
2022-08-26T17:05:55.903Z,0.70
2022-08-26T17:07:58.477Z,1.38
2022-08-26T17:10:00.278Z,0.85
2022-08-26T17:12:02.346Z,0.88
2022-08-26T17:14:05.423Z,0.90
2022-08-26T17:16:08.484Z,1.17
2022-08-26T17:18:10.163Z,1.25
2022-08-26T17:20:13.534Z,0.82
2022-08-26T17:22:15.555Z,1.20
2022-08-26T17:24:17.239Z,0.82
2022-08-26T17:26:19.154Z,1.00
2022-08-26T17:28:20.633Z,0.80
2022-08-26T17:30:22.503Z,0.68
2022-08-26T17:32:23.974Z,0.80
2022-08-26T17:34:25.672Z,0.73
2022-08-26T17:36:28.475Z,0.95
2022-08-26T17:38:30.684Z,0.98
2022-08-26T17:40:32.253Z,0.90
2022-08-26T17:42:33.957Z,0.90
2022-08-26T17:44:35.631Z,0.70
2022-08-26T17:46:38.490Z,0.93
2022-08-26T17:48:40.630Z,1.10
2022-08-26T17:50:42.635Z,1.25
2022-08-26T17:52:44.864Z,0.70
2022-08-26T17:54:46.956Z,0.98
2022-08-26T17:56:48.710Z,1.30
2022-08-26T17:58:51.836Z,0.60
2022-08-26T18:00:54.610Z,1.20
2022-08-26T18:02:56.860Z,0.60
2022-08-26T18:04:58.799Z,0.63
2022-08-26T18:09:04.239Z,1.00
2022-08-26T18:11:13.053Z,1.40
2022-08-26T18:13:15.273Z,0.95
2022-08-26T18:15:17.567Z,0.90
2022-08-26T18:17:19.554Z,0.90
2022-08-26T18:19:21.382Z,0.93
2022-08-26T18:21:24.427Z,0.73
2022-08-26T18:23:26.770Z,0.75
2022-08-26T18:25:28.715Z,0.68
2022-08-26T18:27:30.299Z,0.77
2022-08-26T18:29:31.819Z,0.90
2022-08-26T18:31:33.817Z,0.60
2022-08-26T18:33:35.251Z,1.35
2022-08-26T18:35:39.025Z,0.98
2022-08-26T18:37:40.652Z,0.65
2022-08-26T18:39:42.131Z,1.27
2022-08-26T18:41:47.498Z,1.00
2022-08-26T18:43:50.551Z,0.70
2022-08-26T18:46:00.777Z,1.33
2022-08-26T18:48:03.266Z,0.98
2022-08-26T18:50:06.631Z,0.85
2022-08-26T18:52:08.370Z,0.98
2022-08-26T18:54:10.908Z,1.00
2022-08-26T18:56:15.364Z,1.13
2022-08-26T18:58:20.107Z,1.67
2022-08-26T19:00:22.059Z,1.00
2022-08-26T19:02:24.615Z,1.27
2022-08-26T19:04:26.420Z,0.90
2022-08-26T19:06:37.770Z,0.82
2022-08-26T19:08:44.551Z,0.80
2022-08-26T19:10:56.996Z,0.95
2022-08-26T19:13:04.150Z,1.02
2022-08-26T19:15:20.645Z,1.65
2022-08-26T19:17:35.777Z,0.95
2022-08-26T19:19:45.660Z,0.77
2022-08-26T19:21:56.010Z,0.95
2022-08-26T19:24:19.528Z,1.10
2022-08-26T19:26:36.452Z,1.13
2022-08-26T19:28:49.786Z,0.90
2022-08-26T19:31:07.355Z,0.80
2022-08-26T19:33:22.950Z,1.33
2022-08-26T19:35:30.616Z,1.60
2022-08-26T19:37:32.644Z,0.90
2022-08-26T19:39:36.138Z,0.88
2022-08-26T19:41:38.902Z,0.85
2022-08-26T19:43:41.035Z,1.33
2022-08-26T19:45:42.708Z,0.98
2022-08-26T19:47:46.334Z,0.95
2022-08-26T19:49:48.169Z,1.15
2022-08-26T19:51:49.964Z,0.90
2022-08-26T19:53:52.595Z,1.02
2022-08-26T19:55:54.127Z,0.90
2022-08-26T19:57:56.142Z,0.75
2022-08-26T19:59:57.724Z,1.27
2022-08-26T20:02:01.128Z,1.70
2022-08-26T20:04:04.217Z,1.25
2022-08-26T20:06:07.507Z,0.63
2022-08-26T20:08:09.546Z,1.55
2022-08-26T20:10:24.082Z,0.80
2022-08-26T20:12:27.661Z,1.45
2022-08-26T20:14:30.313Z,1.00
2022-08-26T20:16:33.252Z,1.00
2022-08-26T20:18:53.528Z,1.00
2022-08-26T20:21:13.840Z,0.90
2022-08-26T20:23:16.971Z,0.98
2022-08-26T20:25:18.790Z,1.25
2022-08-26T20:27:27.484Z,0.77
2022-08-26T20:29:40.511Z,1.30
2022-08-26T20:31:42.389Z,2.10
2022-08-26T20:33:46.217Z,0.95
2022-08-26T20:35:48.774Z,0.75
2022-08-26T20:37:51.908Z,1.00
2022-08-26T20:39:54.692Z,1.10
2022-08-26T20:41:56.940Z,1.10
2022-08-26T20:43:58.928Z,1.40
2022-08-26T20:46:00.914Z,1.08
2022-08-26T20:48:02.735Z,0.73
2022-08-26T20:50:04.613Z,1.75
2022-08-26T20:52:06.584Z,0.90
2022-08-26T20:54:08.240Z,1.77
2022-08-26T20:56:10.681Z,1.05
2022-08-26T20:58:12.620Z,1.02
2022-08-26T21:00:18.244Z,0.90
2022-08-26T21:02:21.619Z,0.98
2022-08-26T21:04:24.469Z,1.40
2022-08-26T21:06:26.850Z,1.10
2022-08-26T21:08:28.894Z,1.00
2022-08-26T21:10:31.651Z,1.23
2022-08-26T21:14:35.931Z,0.90
2022-08-26T21:16:38.542Z,0.90
2022-08-26T21:18:40.194Z,0.82
2022-08-26T21:20:41.797Z,1.20
2022-08-26T21:22:43.436Z,1.60
2022-08-26T21:24:45.051Z,0.80
2022-08-26T21:26:47.047Z,2.65
2022-08-26T21:28:49.105Z,0.98
2022-08-26T21:30:50.683Z,1.00
2022-08-26T21:32:52.236Z,1.05
2022-08-26T21:34:54.711Z,2.10
2022-08-26T21:36:56.591Z,1.25
2022-08-26T21:38:59.161Z,0.90
2022-08-26T21:41:07.039Z,1.48
2022-08-26T21:43:08.607Z,0.88
2022-08-26T21:45:14.959Z,1.30
2022-08-26T21:47:16.644Z,1.10
2022-08-26T21:49:18.199Z,1.20
2022-08-26T21:51:20.991Z,0.82
2022-08-26T21:53:22.639Z,1.20
2022-08-26T21:55:24.373Z,0.93
2022-08-26T21:57:26.471Z,0.88
2022-08-26T21:59:28.102Z,0.82
2022-08-26T22:01:33.785Z,1.42
2022-08-26T22:03:47.441Z,1.40
2022-08-26T22:05:52.560Z,1.05
2022-08-26T22:07:54.659Z,0.70
2022-08-26T22:09:56.239Z,1.20
2022-08-26T22:11:58.320Z,1.60
2022-08-26T22:13:59.847Z,0.90
2022-08-26T22:16:14.256Z,1.10
2022-08-26T22:18:33.700Z,0.95
2022-08-26T22:20:42.757Z,1.17
2022-08-26T22:22:59.374Z,1.00
2022-08-26T22:25:12.642Z,1.00
2022-08-26T22:27:23.531Z,1.33
2022-08-26T22:29:35.592Z,1.55
2022-08-26T22:31:49.104Z,1.15
2022-08-26T22:33:58.630Z,1.15
2022-08-26T22:36:12.564Z,1.25
2022-08-26T22:38:26.440Z,0.88
2022-08-26T22:42:32.053Z,1.38
2022-08-26T22:44:36.476Z,1.00
2022-08-26T22:46:38.682Z,1.33
2022-08-26T22:48:40.259Z,1.13
2022-08-26T22:50:42.700Z,0.98
2022-08-26T22:52:44.446Z,1.73
2022-08-26T22:54:46.003Z,0.77
2022-08-26T22:56:47.999Z,1.33
2022-08-26T22:58:49.577Z,1.10
2022-08-26T23:00:51.173Z,1.23
2022-08-26T23:02:56.537Z,1.17
2022-08-26T23:04:58.078Z,1.23
2022-08-26T23:06:59.681Z,1.20
2022-08-26T23:09:01.250Z,1.02
2022-08-26T23:11:03.227Z,1.08
2022-08-26T23:13:05.656Z,1.23
2022-08-26T23:15:08.901Z,1.20
2022-08-26T23:17:11.219Z,1.45
2022-08-26T23:19:13.876Z,1.50
2022-08-26T23:21:15.591Z,1.42
2022-08-26T23:23:18.449Z,1.52
2022-08-26T23:25:20.253Z,1.00
2022-08-26T23:27:22.258Z,1.20
2022-08-26T23:29:24.117Z,1.48
2022-08-26T23:31:26.007Z,1.20
2022-08-26T23:33:47.855Z,1.48
2022-08-26T23:35:50.844Z,1.10
2022-08-26T23:37:53.056Z,1.25
2022-08-26T23:39:55.250Z,1.73
2022-08-26T23:41:58.097Z,1.20
2022-08-26T23:44:03.384Z,1.05
2022-08-26T23:46:05.450Z,0.90
2022-08-26T23:48:07.461Z,1.58
2022-08-26T23:50:09.218Z,1.00
2022-08-26T23:52:29.974Z,1.25
2022-08-26T23:54:32.750Z,1.17
2022-08-26T23:56:34.540Z,0.82
2022-08-26T23:58:36.377Z,1.00
