createdAt,value
2023-03-25T00:01:26.306Z,7.18
2023-03-25T00:03:54.753Z,7.14
2023-03-25T00:06:23.030Z,7.12
2023-03-25T00:08:52.095Z,7.10
2023-03-25T00:11:20.556Z,7.08
2023-03-25T00:13:49.188Z,7.07
2023-03-25T00:16:26.128Z,7.06
2023-03-25T00:18:54.979Z,7.03
2023-03-25T00:21:23.705Z,7.02
2023-03-25T00:23:51.944Z,6.99
2023-03-25T00:26:21.759Z,6.96
2023-03-25T00:28:50.061Z,6.93
2023-03-25T00:31:19.852Z,6.92
2023-03-25T00:33:50.961Z,6.92
2023-03-25T00:36:23.052Z,6.89
2023-03-25T00:38:51.624Z,6.88
2023-03-25T00:41:27.982Z,6.84
2023-03-25T00:43:58.570Z,6.80
2023-03-25T00:46:28.850Z,6.76
2023-03-25T00:48:57.410Z,6.73
2023-03-25T00:51:34.126Z,6.70
2023-03-25T01:01:39.994Z,6.66
2023-03-25T01:04:12.757Z,6.59
2023-03-25T01:06:44.189Z,6.56
2023-03-25T01:09:16.528Z,6.55
2023-03-25T01:11:45.896Z,6.52
2023-03-25T01:14:18.608Z,6.49
2023-03-25T01:16:50.627Z,6.43
2023-03-25T01:19:19.074Z,6.37
2023-03-25T01:21:48.035Z,6.35
2023-03-25T01:24:20.565Z,6.32
2023-03-25T01:26:49.029Z,6.31
2023-03-25T01:29:19.143Z,6.29
2023-03-25T01:31:47.869Z,6.27
2023-03-25T01:34:17.153Z,6.25
2023-03-25T01:36:46.905Z,6.20
2023-03-25T01:39:18.968Z,6.17
2023-03-25T01:41:50.701Z,6.15
2023-03-25T01:44:19.683Z,6.12
2023-03-25T01:46:54.009Z,6.11
2023-03-25T01:49:44.648Z,6.08
2023-03-25T01:52:16.736Z,6.04
2023-03-25T01:54:45.651Z,6.00
2023-03-25T01:57:19.785Z,5.96
2023-03-25T01:59:52.388Z,5.93
2023-03-25T02:02:21.955Z,5.91
2023-03-25T02:05:01.626Z,5.88
2023-03-25T02:07:32.838Z,5.85
2023-03-25T02:10:26.708Z,5.83
2023-03-25T02:12:55.063Z,5.80
2023-03-25T02:15:28.404Z,5.78
2023-03-25T02:18:13.660Z,5.77
2023-03-25T02:21:08.501Z,5.75
2023-03-25T02:23:42.383Z,5.74
2023-03-25T02:26:36.843Z,5.74
2023-03-25T02:31:49.578Z,5.73
2023-03-25T02:34:35.833Z,5.67
2023-03-25T02:37:27.378Z,5.65
2023-03-25T02:40:07.458Z,5.63
2023-03-25T02:43:14.820Z,5.63
2023-03-25T02:45:50.275Z,5.61
2023-03-25T02:49:19.788Z,5.60
2023-03-25T02:52:17.534Z,5.57
2023-03-25T02:54:46.353Z,5.54
2023-03-25T02:57:16.242Z,5.53
2023-03-25T02:59:46.368Z,5.54
2023-03-25T03:02:14.623Z,5.54
2023-03-25T03:05:01.266Z,5.53
2023-03-25T03:07:36.594Z,5.51
2023-03-25T03:10:18.277Z,5.49
2023-03-25T03:13:19.728Z,5.48
2023-03-25T03:16:19.892Z,5.47
2023-03-25T03:19:09.202Z,5.45
2023-03-25T03:21:46.474Z,5.43
2023-03-25T03:24:39.303Z,5.41
2023-03-25T03:27:38.360Z,5.39
2023-03-25T03:30:06.915Z,5.38
2023-03-25T03:32:48.600Z,5.36
2023-03-25T03:35:25.989Z,5.35
2023-03-25T03:38:03.935Z,5.36
2023-03-25T03:40:32.295Z,5.35
2023-03-25T03:43:33.683Z,5.33
2023-03-25T03:46:07.182Z,5.32
2023-03-25T03:48:49.477Z,5.33
2023-03-25T03:51:19.742Z,5.35
2023-03-25T03:54:05.234Z,5.38
2023-03-25T03:56:41.505Z,5.42
2023-03-25T03:59:27.553Z,5.45
2023-03-25T04:02:00.164Z,5.47
2023-03-25T04:04:28.540Z,5.50
2023-03-25T04:07:10.724Z,5.56
2023-03-25T04:09:54.950Z,5.62
2023-03-25T04:12:27.750Z,5.71
2023-03-25T04:15:01.108Z,5.83
2023-03-25T04:17:35.765Z,6.01
2023-03-25T04:20:09.186Z,6.22
2023-03-25T04:22:38.049Z,6.40
2023-03-25T04:25:12.500Z,6.50
2023-03-25T04:27:40.795Z,6.59
2023-03-25T04:30:09.625Z,6.74
2023-03-25T04:32:38.530Z,6.88
2023-03-25T04:35:10.709Z,6.96
2023-03-25T04:37:39.059Z,7.07
2023-03-25T04:40:09.451Z,7.12
2023-03-25T04:42:39.078Z,7.07
2023-03-25T04:45:07.947Z,6.99
2023-03-25T04:47:45.152Z,7.00
2023-03-25T04:50:23.945Z,7.16
2023-03-25T04:52:53.438Z,7.34
2023-03-25T04:55:49.397Z,7.52
2023-03-25T04:58:18.396Z,7.77
2023-03-25T05:00:50.422Z,8.01
2023-03-25T05:03:24.751Z,8.29
2023-03-25T05:05:56.739Z,8.52
2023-03-25T05:08:27.476Z,8.66
2023-03-25T05:11:45.962Z,8.91
2023-03-25T05:14:44.228Z,9.02
2023-03-25T05:17:12.840Z,9.11
2023-03-25T05:19:44.138Z,9.20
2023-03-25T05:22:13.446Z,9.28
2023-03-25T05:24:45.354Z,9.39
2023-03-25T05:27:23.683Z,9.52
2023-03-25T05:29:52.366Z,9.56
2023-03-25T05:32:21.957Z,9.57
2023-03-25T05:34:57.282Z,9.54
2023-03-25T05:37:25.596Z,9.45
2023-03-25T05:39:56.711Z,9.43
2023-03-25T05:42:27.635Z,9.42
2023-03-25T05:44:58.459Z,9.30
2023-03-25T05:47:29.360Z,9.20
2023-03-25T05:49:57.715Z,9.16
2023-03-25T05:52:27.636Z,9.24
2023-03-25T05:54:56.060Z,9.33
2023-03-25T05:57:26.014Z,9.32
2023-03-25T05:59:55.975Z,9.26
2023-03-25T06:02:25.791Z,9.27
2023-03-25T06:04:54.675Z,9.31
2023-03-25T06:07:48.476Z,9.33
2023-03-25T06:10:23.770Z,9.28
2023-03-25T06:12:54.465Z,9.29
2023-03-25T06:18:26.356Z,9.48
2023-03-25T06:21:20.033Z,9.59
2023-03-25T06:23:49.603Z,9.73
2023-03-25T06:26:18.421Z,9.85
2023-03-25T06:28:47.454Z,9.99
2023-03-25T06:31:48.163Z,10.11
2023-03-25T06:34:16.701Z,10.26
2023-03-25T06:36:44.874Z,10.41
2023-03-25T06:39:14.376Z,10.55
2023-03-25T06:41:48.645Z,10.68
2023-03-25T06:44:24.423Z,10.79
2023-03-25T06:47:15.195Z,11.00
2023-03-25T06:49:50.995Z,11.16
2023-03-25T06:52:19.591Z,11.32
2023-03-25T06:54:51.466Z,11.34
2023-03-25T06:57:19.992Z,11.41
2023-03-25T06:59:49.855Z,11.52
2023-03-25T07:02:18.157Z,11.65
2023-03-25T07:04:46.391Z,11.73
2023-03-25T07:07:16.205Z,11.92
2023-03-25T07:09:55.419Z,12.13
2023-03-25T07:12:24.062Z,12.28
2023-03-25T07:14:59.289Z,12.41
2023-03-25T07:17:27.616Z,12.50
2023-03-25T07:19:58.192Z,12.61
2023-03-25T07:22:26.986Z,12.69
2023-03-25T07:24:56.337Z,12.77
2023-03-25T07:27:29.186Z,12.87
2023-03-25T07:30:05.023Z,12.90
2023-03-25T07:32:37.149Z,12.97
2023-03-25T07:35:06.848Z,13.11
2023-03-25T07:37:38.987Z,13.27
2023-03-25T07:40:08.300Z,13.44
2023-03-25T07:42:38.665Z,13.59
2023-03-25T07:45:43.813Z,13.74
2023-03-25T07:48:17.077Z,13.90
2023-03-25T07:50:46.279Z,14.03
2023-03-25T07:53:20.165Z,14.09
2023-03-25T07:55:51.395Z,14.02
2023-03-25T07:58:20.030Z,13.97
2023-03-25T08:00:50.554Z,13.94
2023-03-25T08:03:18.853Z,13.98
2023-03-25T08:05:49.331Z,14.07
2023-03-25T08:08:18.162Z,14.11
2023-03-25T08:10:48.433Z,14.16
2023-03-25T08:13:20.142Z,14.29
2023-03-25T08:15:52.654Z,14.32
2023-03-25T08:18:21.586Z,14.30
2023-03-25T08:20:52.619Z,14.33
2023-03-25T08:23:22.855Z,14.45
2023-03-25T08:25:51.459Z,14.58
2023-03-25T08:28:23.804Z,14.75
2023-03-25T08:30:55.508Z,14.87
2023-03-25T08:33:27.735Z,14.95
2023-03-25T08:35:57.792Z,14.93
2023-03-25T08:38:34.577Z,14.87
2023-03-25T08:41:05.724Z,14.82
2023-03-25T08:43:34.220Z,14.80
2023-03-25T08:46:08.793Z,14.93
2023-03-25T08:48:38.061Z,15.00
2023-03-25T08:51:08.071Z,14.94
2023-03-25T08:53:38.557Z,14.94
2023-03-25T08:56:07.586Z,15.02
2023-03-25T08:58:38.174Z,15.08
2023-03-25T09:01:12.490Z,15.14
2023-03-25T09:04:06.126Z,15.16
2023-03-25T09:09:39.150Z,15.16
2023-03-25T09:12:12.147Z,15.26
2023-03-25T09:14:41.174Z,15.35
2023-03-25T09:17:11.104Z,15.31
2023-03-25T09:19:41.152Z,15.34
2023-03-25T09:22:12.996Z,15.34
2023-03-25T09:24:41.750Z,15.40
2023-03-25T09:27:11.198Z,15.49
2023-03-25T09:29:43.299Z,15.59
2023-03-25T09:32:18.895Z,15.65
2023-03-25T09:34:48.696Z,15.71
2023-03-25T09:37:17.594Z,15.74
2023-03-25T09:39:46.263Z,15.72
2023-03-25T09:42:36.985Z,15.75
2023-03-25T09:45:23.377Z,15.87
2023-03-25T09:47:58.604Z,15.92
2023-03-25T09:50:27.176Z,15.91
2023-03-25T10:04:57.356Z,15.67
2023-03-25T10:07:54.670Z,15.80
2023-03-25T10:10:46.378Z,15.90
2023-03-25T10:13:42.413Z,15.83
2023-03-25T10:16:24.125Z,15.82
2023-03-25T10:19:14.931Z,15.83
2023-03-25T10:22:08.601Z,15.77
2023-03-25T10:24:59.425Z,15.86
2023-03-25T10:27:41.038Z,15.94
2023-03-25T10:30:21.341Z,15.85
2023-03-25T10:32:58.412Z,15.70
2023-03-25T10:35:29.580Z,15.69
2023-03-25T10:38:13.682Z,15.76
2023-03-25T10:40:49.492Z,15.78
2023-03-25T10:43:27.114Z,15.81
2023-03-25T10:45:57.263Z,15.97
2023-03-25T10:48:30.667Z,16.05
2023-03-25T10:51:26.275Z,16.11
2023-03-25T10:53:54.382Z,16.04
2023-03-25T10:56:26.187Z,15.92
2023-03-25T10:58:56.070Z,15.88
2023-03-25T11:01:37.768Z,15.97
2023-03-25T11:04:18.891Z,16.15
2023-03-25T11:06:54.911Z,16.35
2023-03-25T11:09:36.261Z,16.52
2023-03-25T11:12:07.043Z,16.62
2023-03-25T11:14:39.489Z,16.75
2023-03-25T11:17:32.743Z,16.87
2023-03-25T11:20:02.172Z,16.94
2023-03-25T11:22:30.893Z,16.95
2023-03-25T11:25:07.121Z,16.90
2023-03-25T11:27:42.686Z,16.79
2023-03-25T11:30:18.000Z,16.72
2023-03-25T11:33:41.707Z,16.82
2023-03-25T11:36:26.524Z,17.08
2023-03-25T11:38:58.721Z,17.16
2023-03-25T11:41:33.146Z,17.38
2023-03-25T11:44:00.729Z,17.59
2023-03-25T11:46:27.696Z,17.63
2023-03-25T11:48:57.106Z,17.57
2023-03-25T11:51:27.409Z,17.56
2023-03-25T11:54:02.597Z,17.49
2023-03-25T11:56:44.424Z,17.49
2023-03-25T11:59:44.682Z,17.41
2023-03-25T12:02:38.351Z,17.31
2023-03-25T12:05:08.262Z,17.10
2023-03-25T12:07:45.297Z,16.87
2023-03-25T12:10:19.739Z,16.66
2023-03-25T12:13:35.985Z,16.35
2023-03-25T12:16:08.239Z,16.15
2023-03-25T12:18:47.570Z,16.00
2023-03-25T12:21:40.867Z,15.87
2023-03-25T12:24:30.556Z,15.78
2023-03-25T12:27:10.759Z,15.73
2023-03-25T12:29:51.703Z,15.74
2023-03-25T12:32:37.509Z,15.82
2023-03-25T12:35:13.778Z,16.07
2023-03-25T12:37:44.001Z,16.32
2023-03-25T12:40:33.089Z,16.58
2023-03-25T12:43:09.887Z,16.89
2023-03-25T12:45:49.959Z,17.08
2023-03-25T12:49:04.204Z,17.27
2023-03-25T12:52:03.951Z,17.33
2023-03-25T12:55:01.812Z,17.14
2023-03-25T12:57:37.575Z,16.93
2023-03-25T13:03:35.720Z,16.90
2023-03-25T13:06:42.365Z,16.88
2023-03-25T13:09:15.829Z,16.80
2023-03-25T13:11:48.885Z,16.75
2023-03-25T13:14:20.164Z,16.70
2023-03-25T13:16:48.686Z,16.76
2023-03-25T13:19:40.700Z,16.89
2023-03-25T13:22:23.441Z,17.13
2023-03-25T13:24:58.756Z,17.32
2023-03-25T13:27:25.836Z,17.35
2023-03-25T13:29:57.111Z,17.22
2023-03-25T13:32:33.266Z,17.04
2023-03-25T13:35:03.521Z,16.81
2023-03-25T13:37:45.842Z,16.58
2023-03-25T13:40:27.318Z,16.38
2023-03-25T13:43:02.466Z,16.36
2023-03-25T13:45:35.852Z,16.43
2023-03-25T13:48:11.851Z,16.46
2023-03-25T13:50:39.101Z,16.48
2023-03-25T13:53:35.208Z,16.39
2023-03-25T13:56:36.543Z,16.32
2023-03-25T13:59:15.856Z,16.41
2023-03-25T14:02:04.954Z,16.51
2023-03-25T14:05:06.170Z,16.69
2023-03-25T14:07:52.543Z,16.87
2023-03-25T14:10:24.178Z,16.88
2023-03-25T14:12:53.442Z,16.79
2023-03-25T14:15:21.391Z,16.77
2023-03-25T14:17:50.573Z,16.80
2023-03-25T14:20:29.427Z,16.74
2023-03-25T14:22:58.189Z,16.69
2023-03-25T14:25:39.215Z,16.66
2023-03-25T14:28:07.339Z,16.62
2023-03-25T14:30:35.566Z,16.52
2023-03-25T14:33:02.881Z,16.40
2023-03-25T14:35:33.705Z,16.22
2023-03-25T14:38:54.296Z,16.00
2023-03-25T14:42:00.106Z,15.79
2023-03-25T14:44:32.266Z,15.58
2023-03-25T14:49:22.460Z,15.45
2023-03-25T14:51:51.875Z,15.40
2023-03-25T14:54:22.912Z,15.32
2023-03-25T14:57:04.599Z,15.25
2023-03-25T14:59:38.187Z,15.19
2023-03-25T15:02:37.294Z,15.12
2023-03-25T15:05:57.529Z,15.03
2023-03-25T15:08:39.333Z,14.93
2023-03-25T15:11:16.128Z,14.81
2023-03-25T15:13:56.331Z,14.69
2023-03-25T15:16:32.694Z,14.57
2023-03-25T15:19:06.822Z,14.44
2023-03-25T15:21:58.597Z,14.33
2023-03-25T15:24:29.982Z,14.20
2023-03-25T15:27:02.332Z,14.08
2023-03-25T15:29:43.134Z,13.96
2023-03-25T15:32:17.245Z,13.84
2023-03-25T15:35:00.818Z,13.73
2023-03-25T15:37:56.948Z,13.61
2023-03-25T15:40:53.770Z,13.51
2023-03-25T15:44:00.541Z,13.40
2023-03-25T15:47:23.973Z,13.27
2023-03-25T15:50:18.034Z,13.13
2023-03-25T15:52:54.183Z,13.01
2023-03-25T15:55:53.538Z,12.90
2023-03-25T15:58:48.654Z,12.80
2023-03-25T16:01:43.003Z,12.70
2023-03-25T16:04:16.114Z,12.60
2023-03-25T16:06:47.289Z,12.53
2023-03-25T16:09:19.584Z,12.47
2023-03-25T16:12:23.203Z,12.39
2023-03-25T16:14:52.446Z,12.32
2023-03-25T16:17:28.429Z,12.23
2023-03-25T16:19:56.782Z,12.17
2023-03-25T16:22:32.115Z,12.08
2023-03-25T16:25:20.244Z,12.00
2023-03-25T16:27:53.093Z,11.90
2023-03-25T16:30:27.517Z,11.82
2023-03-25T16:33:08.547Z,11.74
2023-03-25T16:36:04.559Z,11.66
2023-03-25T16:38:33.568Z,11.57
2023-03-25T16:41:37.864Z,11.51
2023-03-25T16:44:07.463Z,11.43
2023-03-25T16:46:37.052Z,11.36
2023-03-25T16:49:05.539Z,11.31
2023-03-25T16:51:36.768Z,11.26
2023-03-25T16:54:31.223Z,11.21
2023-03-25T16:57:08.080Z,11.15
2023-03-25T16:59:39.575Z,11.09
2023-03-25T17:02:42.343Z,11.03
2023-03-25T17:05:26.493Z,10.95
2023-03-25T17:08:08.217Z,10.89
2023-03-25T17:11:06.346Z,10.80
2023-03-25T17:14:06.867Z,10.68
2023-03-25T17:16:36.814Z,10.52
2023-03-25T17:19:05.117Z,10.40
2023-03-25T17:22:04.316Z,10.27
2023-03-25T17:24:40.652Z,10.13
2023-03-25T17:27:36.672Z,10.02
2023-03-25T17:30:21.140Z,9.90
2023-03-25T17:32:51.233Z,9.80
2023-03-25T17:35:28.371Z,9.70
2023-03-25T17:38:01.353Z,9.58
2023-03-25T17:40:30.026Z,9.47
2023-03-25T17:43:00.970Z,9.37
2023-03-25T17:45:29.394Z,9.27
2023-03-25T17:48:23.676Z,9.19
2023-03-25T17:50:53.469Z,9.10
2023-03-25T17:53:22.043Z,9.01
2023-03-25T17:55:51.174Z,8.94
2023-03-25T17:58:21.031Z,8.86
2023-03-25T18:00:50.257Z,8.78
2023-03-25T18:03:30.100Z,8.72
2023-03-25T18:06:22.562Z,8.63
2023-03-25T18:08:51.837Z,8.55
2023-03-25T18:11:20.590Z,8.49
2023-03-25T18:13:57.491Z,8.43
2023-03-25T18:16:26.980Z,8.36
2023-03-25T18:18:55.369Z,8.30
2023-03-25T18:21:26.227Z,8.23
2023-03-25T18:24:22.167Z,8.13
2023-03-25T18:26:51.146Z,8.09
2023-03-25T18:29:28.459Z,8.03
2023-03-25T18:31:56.927Z,7.98
2023-03-25T18:34:29.959Z,7.92
2023-03-25T18:36:58.760Z,7.87
2023-03-25T18:39:27.944Z,7.82
2023-03-25T18:41:57.310Z,7.79
2023-03-25T18:44:27.875Z,7.74
2023-03-25T18:47:24.522Z,7.71
2023-03-25T18:49:53.877Z,7.65
2023-03-25T18:52:22.343Z,7.61
2023-03-25T18:54:50.924Z,7.57
2023-03-25T18:57:19.264Z,7.54
2023-03-25T18:59:48.856Z,7.50
2023-03-25T19:02:19.412Z,7.48
2023-03-25T19:05:00.284Z,7.48
2023-03-25T19:07:31.474Z,7.48
2023-03-25T19:10:00.278Z,7.46
2023-03-25T19:12:29.138Z,7.45
2023-03-25T19:15:01.877Z,7.44
2023-03-25T19:17:30.676Z,7.45
2023-03-25T19:20:16.802Z,7.44
2023-03-25T19:22:47.727Z,7.43
2023-03-25T19:25:16.393Z,7.42
2023-03-25T19:27:52.742Z,7.40
2023-03-25T19:30:21.504Z,7.37
2023-03-25T19:32:51.804Z,7.33
2023-03-25T19:35:20.948Z,7.32
2023-03-25T19:37:53.196Z,7.30
2023-03-25T19:40:26.494Z,7.32
2023-03-25T19:42:57.381Z,7.34
2023-03-25T19:45:26.378Z,7.37
2023-03-25T19:47:57.806Z,7.40
2023-03-25T19:50:28.253Z,7.39
2023-03-25T19:53:06.335Z,7.38
2023-03-25T19:55:35.078Z,7.36
2023-03-25T19:58:04.345Z,7.35
2023-03-25T20:00:36.577Z,7.33
2023-03-25T20:03:06.523Z,7.31
2023-03-25T20:10:52.693Z,7.26
2023-03-25T20:13:32.488Z,7.25
2023-03-25T20:16:01.078Z,7.26
2023-03-25T20:18:29.601Z,7.27
2023-03-25T20:21:29.283Z,7.30
2023-03-25T20:23:58.256Z,7.34
2023-03-25T20:26:26.588Z,7.37
2023-03-25T20:28:57.423Z,7.40
2023-03-25T20:31:26.632Z,7.42
2023-03-25T20:33:55.511Z,7.42
2023-03-25T20:36:23.813Z,7.44
2023-03-25T20:38:57.530Z,7.48
2023-03-25T20:41:26.881Z,7.47
2023-03-25T20:43:55.437Z,7.48
2023-03-25T20:46:49.941Z,7.48
2023-03-25T20:49:42.008Z,7.49
2023-03-25T20:52:14.243Z,7.51
2023-03-25T20:54:42.912Z,7.52
2023-03-25T20:57:13.602Z,7.52
2023-03-25T20:59:42.821Z,7.51
2023-03-25T21:02:11.765Z,7.52
2023-03-25T21:04:40.168Z,7.55
2023-03-25T21:07:10.380Z,7.57
2023-03-25T21:09:38.852Z,7.55
2023-03-25T21:12:08.177Z,7.57
2023-03-25T21:14:37.962Z,7.57
2023-03-25T21:17:06.802Z,7.58
2023-03-25T21:19:35.632Z,7.57
2023-03-25T21:22:08.014Z,7.55
2023-03-25T21:24:36.760Z,7.56
2023-03-25T21:27:05.344Z,7.56
2023-03-25T21:29:33.545Z,7.54
2023-03-25T21:32:02.383Z,7.51
2023-03-25T21:34:32.009Z,7.50
2023-03-25T21:37:02.366Z,7.50
2023-03-25T21:39:31.746Z,7.49
2023-03-25T21:42:25.600Z,7.51
2023-03-25T21:44:53.873Z,7.54
2023-03-25T21:47:22.603Z,7.53
2023-03-25T21:49:51.198Z,7.52
2023-03-25T21:52:19.569Z,7.51
2023-03-25T21:54:50.016Z,7.52
2023-03-25T21:57:18.276Z,7.52
2023-03-25T21:59:54.938Z,7.53
2023-03-25T22:02:23.126Z,7.56
2023-03-25T22:04:51.430Z,7.53
2023-03-25T22:07:20.557Z,7.51
2023-03-25T22:09:49.410Z,7.52
2023-03-25T22:12:18.573Z,7.50
2023-03-25T22:14:46.828Z,7.48
2023-03-25T22:17:15.698Z,7.47
2023-03-25T22:19:44.078Z,7.44
2023-03-25T22:22:19.270Z,7.43
2023-03-25T22:24:49.157Z,7.41
2023-03-25T22:27:17.447Z,7.39
2023-03-25T22:29:50.686Z,7.36
2023-03-25T22:32:18.967Z,7.34
2023-03-25T22:34:47.206Z,7.34
2023-03-25T22:37:15.805Z,7.34
2023-03-25T22:39:44.410Z,7.33
2023-03-25T22:42:13.158Z,7.33
2023-03-25T22:44:44.816Z,7.32
2023-03-25T22:47:13.615Z,7.29
2023-03-25T22:49:42.065Z,7.27
2023-03-25T22:52:12.584Z,7.25
2023-03-25T22:54:41.112Z,7.22
2023-03-25T22:57:09.477Z,7.22
2023-03-25T22:59:39.424Z,7.20
2023-03-25T23:02:07.855Z,7.19
2023-03-25T23:04:36.532Z,7.15
2023-03-25T23:07:08.318Z,7.10
2023-03-25T23:09:44.258Z,7.06
2023-03-25T23:12:23.109Z,7.04
2023-03-25T23:14:54.486Z,7.04
2023-03-25T23:17:25.062Z,7.05
2023-03-25T23:19:53.540Z,7.05
2023-03-25T23:22:25.309Z,7.04
2023-03-25T23:24:54.661Z,7.02
2023-03-25T23:27:27.127Z,7.00
2023-03-25T23:29:56.855Z,7.01
2023-03-25T23:32:25.232Z,7.03
2023-03-25T23:34:58.502Z,7.01
2023-03-25T23:37:27.236Z,7.00
2023-03-25T23:39:55.502Z,6.99
2023-03-25T23:42:34.774Z,6.97
2023-03-25T23:45:05.006Z,6.99
2023-03-25T23:47:33.373Z,7.00
2023-03-25T23:50:03.198Z,7.00
2023-03-25T23:52:33.620Z,7.00
2023-03-25T23:55:02.551Z,7.01
2023-03-25T23:57:31.034Z,7.01
2023-03-25T23:59:59.763Z,7.00
