createdAt,value
2022-09-29T00:05:02.469Z,7.4
2022-09-29T00:10:12.790Z,7
2022-09-29T00:16:02.519Z,7.1
2022-09-29T00:21:12.696Z,6.8
2022-09-29T00:26:12.756Z,6.7
2022-09-29T00:32:02.558Z,6.9
2022-09-29T00:37:12.480Z,6.7
2022-09-29T00:42:12.562Z,6.6
2022-09-29T00:47:12.623Z,6.3
2022-09-29T00:53:02.248Z,6.3
2022-09-29T00:58:02.273Z,6.4
2022-09-29T01:03:02.324Z,6.1
2022-09-29T01:08:12.491Z,6.6
2022-09-29T01:13:12.514Z,6.3
2022-09-29T01:18:12.590Z,6.2
2022-09-29T01:23:12.575Z,6.1
2022-09-29T01:29:02.217Z,6
2022-09-29T01:34:12.573Z,6.1
2022-09-29T01:39:12.541Z,5.9
2022-09-29T01:45:02.211Z,5.7
2022-09-29T01:50:02.314Z,5.8
2022-09-29T01:55:12.504Z,5.6
2022-09-29T02:00:12.514Z,5.6
2022-09-29T02:05:12.580Z,5.5
2022-09-29T02:10:12.639Z,5.5
2022-09-29T02:16:02.549Z,5.1
2022-09-29T02:21:12.695Z,5.3
2022-09-29T02:26:12.700Z,5.2
2022-09-29T02:31:12.792Z,5.3
2022-09-29T02:37:02.220Z,5.5
2022-09-29T02:42:02.394Z,5.1
2022-09-29T02:47:12.533Z,5
2022-09-29T02:53:02.235Z,5
2022-09-29T02:58:02.469Z,4.9
2022-09-29T03:03:12.592Z,4.9
2022-09-29T03:08:12.729Z,4.8
2022-09-29T03:14:02.421Z,4.8
2022-09-29T03:19:02.497Z,4.7
2022-09-29T03:24:12.891Z,4.8
2022-09-29T03:30:02.217Z,5.1
2022-09-29T03:35:02.272Z,4.7
2022-09-29T03:40:02.310Z,5.1
2022-09-29T03:45:02.413Z,4.9
2022-09-29T03:50:02.425Z,4.7
2022-09-29T03:55:12.581Z,4.4
2022-09-29T04:01:02.463Z,4.5
2022-09-29T04:06:02.405Z,4.4
2022-09-29T04:11:12.739Z,4.5
2022-09-29T04:17:02.284Z,4.3
2022-09-29T04:22:12.699Z,4.5
2022-09-29T04:28:02.458Z,4.4
2022-09-29T04:33:12.678Z,4.3
2022-09-29T04:39:02.397Z,4.7
2022-09-29T04:44:12.569Z,4.6
2022-09-29T04:49:12.722Z,4.7
2022-09-29T04:55:02.194Z,4.5
2022-09-29T05:00:02.481Z,4.4
2022-09-29T05:05:12.513Z,4.2
2022-09-29T05:11:02.400Z,4.4
2022-09-29T05:16:12.527Z,4.4
2022-09-29T05:21:29.295Z,4.7
2022-09-29T05:26:12.834Z,4.8
2022-09-29T05:32:02.436Z,4.4
2022-09-29T05:37:12.745Z,4.3
2022-09-29T05:43:02.396Z,4.4
2022-09-29T05:48:12.515Z,4.5
2022-09-29T05:53:12.550Z,4.4
2022-09-29T05:58:12.677Z,4.4
2022-09-29T06:03:19.408Z,4.5
2022-09-29T06:09:02.412Z,4.5
2022-09-29T06:14:12.448Z,4.6
2022-09-29T06:19:12.710Z,5
2022-09-29T06:25:02.242Z,5.4
2022-09-29T06:30:02.342Z,5.1
2022-09-29T06:35:02.451Z,5.5
2022-09-29T06:40:02.426Z,5.8
2022-09-29T06:45:02.463Z,6.1
2022-09-29T06:50:12.593Z,6.2
2022-09-29T06:55:12.676Z,6.6
2022-09-29T07:00:12.685Z,6.9
2022-09-29T07:06:18.737Z,7.1
2022-09-29T07:11:02.284Z,7.4
2022-09-29T07:16:12.489Z,7.9
2022-09-29T07:21:12.475Z,8
2022-09-29T07:26:12.494Z,8.2
2022-09-29T07:31:15.232Z,8.4
2022-09-29T07:37:02.149Z,8.3
2022-09-29T07:42:04.303Z,9
2022-09-29T07:47:02.157Z,9
2022-09-29T07:52:02.197Z,9.1
2022-09-29T07:57:02.247Z,9.3
2022-09-29T08:02:02.500Z,9.1
2022-09-29T08:07:12.558Z,9.6
2022-09-29T08:13:02.193Z,9.5
2022-09-29T08:18:02.198Z,10
2022-09-29T08:23:02.295Z,10.2
2022-09-29T08:28:16.657Z,10.2
2022-09-29T08:33:12.574Z,10.4
2022-09-29T08:38:12.656Z,10.2
2022-09-29T08:44:02.404Z,10.4
2022-09-29T08:49:16.032Z,10.8
2022-09-29T08:55:12.881Z,10.7
2022-09-29T09:00:02.462Z,10.9
2022-09-29T09:05:12.676Z,11
2022-09-29T09:11:02.389Z,11.3
2022-09-29T09:16:02.404Z,11.7
2022-09-29T09:21:02.401Z,11.6
2022-09-29T09:26:12.457Z,11.6
2022-09-29T09:31:12.575Z,11.9
2022-09-29T09:38:02.153Z,12
2022-09-29T09:43:02.196Z,11.8
2022-09-29T09:48:12.522Z,12.1
2022-09-29T09:53:15.257Z,12.5
2022-09-29T09:58:12.648Z,12.7
2022-09-29T10:03:12.705Z,12.7
2022-09-29T10:09:02.331Z,12.8
2022-09-29T10:14:02.410Z,12.7
2022-09-29T10:19:12.786Z,12.7
2022-09-29T10:25:02.410Z,13.4
2022-09-29T10:30:02.406Z,13.6
2022-09-29T10:35:12.480Z,13.4
2022-09-29T10:40:12.701Z,13.6
2022-09-29T10:45:12.698Z,13.9
2022-09-29T10:51:02.376Z,14.2
2022-09-29T10:56:02.457Z,13.9
2022-09-29T11:01:12.708Z,14.5
2022-09-29T11:07:02.393Z,15.2
2022-09-29T11:12:06.246Z,14.8
2022-09-29T11:17:12.504Z,15.5
2022-09-29T11:22:12.692Z,15.4
2022-09-29T11:27:13.080Z,15.5
2022-09-29T11:33:02.430Z,15.7
2022-09-29T11:38:12.520Z,15.6
2022-09-29T11:43:12.728Z,15
2022-09-29T11:49:02.395Z,15.2
2022-09-29T11:54:05.280Z,14.8
2022-09-29T12:02:02.496Z,14.8
2022-09-29T12:07:02.441Z,15.6
2022-09-29T12:12:23.056Z,15.8
2022-09-29T12:17:12.790Z,16.1
2022-09-29T12:23:02.207Z,16.4
2022-09-29T12:28:02.201Z,16.3
2022-09-29T12:33:12.717Z,16.6
2022-09-29T12:39:05.620Z,16.9
2022-09-29T12:44:12.788Z,16.5
2022-09-29T12:50:02.483Z,16.3
2022-09-29T12:55:12.709Z,15.9
2022-09-29T13:01:02.233Z,16.6
2022-09-29T13:06:02.446Z,16.9
2022-09-29T13:11:12.485Z,17.3
2022-09-29T13:16:12.612Z,17.1
2022-09-29T13:21:12.584Z,17
2022-09-29T13:27:02.269Z,16.8
2022-09-29T13:32:12.778Z,16.3
2022-09-29T13:38:02.243Z,16.2
2022-09-29T13:43:02.342Z,16.8
2022-09-29T13:48:12.626Z,16.3
2022-09-29T13:54:02.272Z,16.4
2022-09-29T13:59:12.514Z,16.3
2022-09-29T14:05:02.257Z,16.9
2022-09-29T14:10:12.650Z,16.1
2022-09-29T14:16:02.370Z,16
2022-09-29T14:21:02.232Z,16.2
2022-09-29T14:26:12.527Z,16
2022-09-29T14:31:12.612Z,16.3
2022-09-29T14:37:02.235Z,16
2022-09-29T14:42:02.449Z,16.2
2022-09-29T14:47:12.687Z,16.3
2022-09-29T14:52:12.727Z,15.7
2022-09-29T14:58:02.233Z,15.9
2022-09-29T15:03:23.491Z,16.2
2022-09-29T15:08:12.533Z,16.4
2022-09-29T15:13:12.564Z,16.3
2022-09-29T15:18:12.858Z,16.2
2022-09-29T15:24:07.112Z,16.5
2022-09-29T15:29:14.637Z,16.4
2022-09-29T15:34:12.773Z,15.1
2022-09-29T15:40:02.415Z,15.2
2022-09-29T15:45:12.733Z,15
2022-09-29T15:50:22.993Z,14.7
2022-09-29T15:56:02.417Z,14.7
2022-09-29T16:01:02.454Z,14.7
2022-09-29T16:07:02.440Z,14.4
2022-09-29T16:12:12.725Z,14.3
2022-09-29T16:18:02.559Z,14
2022-09-29T16:23:12.773Z,13.8
2022-09-29T16:29:02.441Z,13.4
2022-09-29T16:34:02.516Z,13.2
2022-09-29T16:39:15.574Z,13.5
2022-09-29T16:44:21.071Z,12.9
2022-09-29T16:50:02.459Z,12.2
2022-09-29T16:55:12.713Z,12.5
2022-09-29T17:01:02.232Z,12.1
2022-09-29T17:06:02.441Z,12.4
2022-09-29T17:11:12.803Z,11.8
2022-09-29T17:17:02.281Z,12
2022-09-29T17:22:02.442Z,11.7
2022-09-29T17:27:12.752Z,11.5
2022-09-29T17:32:12.747Z,11.3
2022-09-29T17:38:02.461Z,11.7
2022-09-29T17:43:12.746Z,11.3
2022-09-29T17:49:02.486Z,11.3
2022-09-29T17:54:12.545Z,11.3
2022-09-29T17:59:12.730Z,11.2
2022-09-29T18:04:12.775Z,11
2022-09-29T18:10:02.470Z,11.1
2022-09-29T18:15:02.444Z,10.8
2022-09-29T18:20:12.484Z,10.5
2022-09-29T18:25:12.588Z,10.6
2022-09-29T18:31:02.498Z,10.3
2022-09-29T18:36:02.467Z,10.2
2022-09-29T18:41:12.759Z,10.1
2022-09-29T18:47:02.326Z,10
2022-09-29T18:52:02.437Z,9.9
2022-09-29T18:57:02.471Z,9.7
2022-09-29T19:02:12.703Z,9.7
2022-09-29T19:07:12.727Z,9.7
2022-09-29T19:12:12.754Z,9.6
2022-09-29T19:18:02.467Z,9.5
2022-09-29T19:23:02.503Z,9.2
2022-09-29T19:28:12.587Z,9.1
2022-09-29T19:33:12.700Z,9
2022-09-29T19:39:02.309Z,8.9
2022-09-29T19:44:12.861Z,8.9
2022-09-29T19:49:12.873Z,8.6
2022-09-29T19:55:02.269Z,8.6
2022-09-29T20:00:02.329Z,8.6
2022-09-29T20:05:12.551Z,8.8
2022-09-29T20:11:02.192Z,8.6
2022-09-29T20:16:02.322Z,8.7
2022-09-29T20:21:12.507Z,8.5
2022-09-29T20:26:12.553Z,8.5
2022-09-29T20:32:02.261Z,8.6
2022-09-29T20:37:02.254Z,8.2
2022-09-29T20:42:12.528Z,8
2022-09-29T20:47:12.617Z,8.1
2022-09-29T20:52:12.571Z,8.1
2022-09-29T20:58:02.253Z,8
2022-09-29T21:03:02.572Z,7.6
2022-09-29T21:08:12.578Z,7.5
2022-09-29T21:14:02.199Z,7.6
2022-09-29T21:19:02.323Z,7.8
2022-09-29T21:24:02.323Z,7.8
2022-09-29T21:29:12.753Z,7.8
2022-09-29T21:35:02.317Z,7.8
2022-09-29T21:40:02.257Z,7.7
2022-09-29T21:45:03.097Z,7.8
2022-09-29T21:50:12.720Z,7.7
2022-09-29T21:55:12.702Z,7.5
2022-09-29T22:00:12.737Z,7.5
2022-09-29T22:06:02.280Z,7.6
2022-09-29T22:11:12.720Z,7.7
2022-09-29T22:16:12.912Z,7
2022-09-29T22:21:12.776Z,7
2022-09-29T22:27:02.273Z,7.1
2022-09-29T22:32:12.727Z,6.9
2022-09-29T22:37:12.789Z,7.2
2022-09-29T22:43:02.449Z,7.4
2022-09-29T22:48:12.676Z,7
2022-09-29T22:54:02.303Z,7
2022-09-29T22:59:12.555Z,7.3
2022-09-29T23:04:12.643Z,6.6
2022-09-29T23:09:12.781Z,6.6
2022-09-29T23:14:12.735Z,6.9
2022-09-29T23:19:12.734Z,6.4
2022-09-29T23:24:12.774Z,6.4
2022-09-29T23:30:02.249Z,6.5
2022-09-29T23:35:02.426Z,6.6
2022-09-29T23:40:12.732Z,6.4
2022-09-29T23:45:17.199Z,6.5
2022-09-29T23:51:02.233Z,6.2
2022-09-29T23:56:02.428Z,6.5
