createdAt,value
2019-02-16T00:00:11.522Z,100991.94
2019-02-16T00:02:59.880Z,100994.59
2019-02-16T00:05:48.339Z,100995.08
2019-02-16T00:08:36.608Z,100990.11
2019-02-16T00:11:25.515Z,100985.88
2019-02-16T00:14:14.019Z,100991.63
2019-02-16T00:17:03.067Z,100994.11
2019-02-16T00:19:52.558Z,100996.02
2019-02-16T00:22:41.015Z,101001.50
2019-02-16T00:25:29.712Z,100998.41
2019-02-16T00:28:17.910Z,100989.87
2019-02-16T00:31:06.010Z,100992.79
2019-02-16T00:33:54.502Z,100991.45
2019-02-16T00:36:42.976Z,100992.05
2019-02-16T00:39:31.169Z,100981.17
2019-02-16T00:42:19.451Z,100987.99
2019-02-16T00:45:07.700Z,100988.08
2019-02-16T00:47:55.888Z,100990.86
2019-02-16T00:50:44.296Z,100988.14
2019-02-16T00:53:33.145Z,100978.64
2019-02-16T00:56:21.518Z,100982.95
2019-02-16T00:59:10.067Z,100977.45
2019-02-16T01:01:58.347Z,100973.66
2019-02-16T01:04:46.839Z,100971.12
2019-02-16T01:07:35.347Z,100965.50
2019-02-16T01:10:23.352Z,100968.94
2019-02-16T01:13:11.479Z,100966.90
2019-02-16T01:15:59.983Z,100953.03
2019-02-16T01:18:48.227Z,100950.30
2019-02-16T01:21:36.574Z,100948.52
2019-02-16T01:24:24.740Z,100944.98
2019-02-16T01:27:13.230Z,100938.95
2019-02-16T01:30:01.888Z,100942.55
2019-02-16T01:32:50.174Z,100936.06
2019-02-16T01:35:38.759Z,100929.29
2019-02-16T01:38:27.263Z,100933.28
2019-02-16T01:41:15.742Z,100930.19
2019-02-16T01:44:04.580Z,100930.12
2019-02-16T01:46:53.548Z,100932.64
2019-02-16T01:49:41.751Z,100920.90
2019-02-16T01:52:30.354Z,100922.37
2019-02-16T01:55:18.810Z,100909.75
2019-02-16T01:58:07.511Z,100913.00
2019-02-16T02:00:56.008Z,100902.13
2019-02-16T02:03:44.568Z,100901.86
2019-02-16T02:06:33.218Z,100898.28
2019-02-16T02:09:21.901Z,100895.22
2019-02-16T02:12:10.210Z,100895.22
2019-02-16T02:14:59.211Z,100896.82
2019-02-16T02:17:47.680Z,100890.13
2019-02-16T02:20:36.078Z,100894.30
2019-02-16T02:23:24.345Z,100886.12
2019-02-16T02:26:13.011Z,100890.92
2019-02-16T02:29:01.202Z,100894.23
2019-02-16T02:31:49.819Z,100892.88
2019-02-16T02:34:38.277Z,100900.64
2019-02-16T02:37:26.971Z,100900.11
2019-02-16T02:40:16.315Z,100897.01
2019-02-16T02:43:04.700Z,100895.72
2019-02-16T02:45:52.929Z,100895.05
2019-02-16T02:48:41.668Z,100888.89
2019-02-16T02:51:30.221Z,100888.61
2019-02-16T02:54:19.261Z,100894.13
2019-02-16T02:57:07.531Z,100886.82
2019-02-16T02:59:56.175Z,100891.61
2019-02-16T03:02:44.376Z,100885.47
2019-02-16T03:05:33.000Z,100887.55
2019-02-16T03:08:21.567Z,100893.03
2019-02-16T03:11:10.285Z,100884.34
2019-02-16T03:13:58.507Z,100885.32
2019-02-16T03:16:47.256Z,100885.08
2019-02-16T03:19:36.329Z,100885.86
2019-02-16T03:22:25.307Z,100880.98
2019-02-16T03:25:13.927Z,100886.75
2019-02-16T03:28:36.487Z,100894.89
2019-02-16T03:32:06.189Z,100898.99
2019-02-16T03:35:38.894Z,100896.30
2019-02-16T03:39:22.618Z,100898.63
2019-02-16T03:42:10.928Z,100907.50
2019-02-16T03:44:59.410Z,100902.32
2019-02-16T03:47:47.609Z,100898.65
2019-02-16T03:50:36.167Z,100898.36
2019-02-16T03:53:25.726Z,100893.12
2019-02-16T03:56:13.949Z,100901.30
2019-02-16T03:59:02.543Z,100898.16
2019-02-16T04:01:51.031Z,100900.78
2019-02-16T04:04:39.515Z,100890.84
2019-02-16T04:07:27.802Z,100890.37
2019-02-16T04:10:16.051Z,100883.30
2019-02-16T04:13:04.271Z,100884.41
2019-02-16T04:15:53.270Z,100890.03
2019-02-16T04:18:41.672Z,100890.56
2019-02-16T04:21:30.684Z,100884.13
2019-02-16T04:24:19.026Z,100885.44
2019-02-16T04:27:07.485Z,100886.36
2019-02-16T04:29:55.775Z,100885.44
2019-02-16T04:32:44.476Z,100886.64
2019-02-16T04:35:32.729Z,100883.78
2019-02-16T04:38:21.217Z,100879.67
2019-02-16T04:41:09.644Z,100884.47
2019-02-16T04:43:58.621Z,100879.97
2019-02-16T04:46:47.076Z,100887.08
2019-02-16T04:49:35.346Z,100890.80
2019-02-16T04:52:33.905Z,100885.14
2019-02-16T04:55:13.640Z,100887.07
2019-02-16T04:58:02.187Z,100885.19
2019-02-16T05:00:50.657Z,100879.97
2019-02-16T05:03:38.931Z,100882.15
2019-02-16T05:06:27.892Z,100880.69
2019-02-16T05:09:16.452Z,100874.64
2019-02-16T05:12:05.946Z,100880.06
2019-02-16T05:14:54.443Z,100885.09
2019-02-16T05:17:42.612Z,100883.01
2019-02-16T05:20:30.801Z,100879.62
2019-02-16T05:23:19.124Z,100885.09
2019-02-16T05:26:07.725Z,100894.05
2019-02-16T05:28:55.955Z,100898.02
2019-02-16T05:31:44.192Z,100899.23
2019-02-16T05:34:32.392Z,100904.95
2019-02-16T05:37:20.717Z,100896.47
2019-02-16T05:40:09.752Z,100900.97
2019-02-16T05:42:57.981Z,100903.44
2019-02-16T05:45:46.588Z,100908.13
2019-02-16T05:48:35.099Z,100911.09
2019-02-16T05:51:24.230Z,100915.16
2019-02-16T05:54:12.449Z,100910.72
2019-02-16T05:57:00.930Z,100912.83
2019-02-16T05:59:49.356Z,100914.61
2019-02-16T06:02:37.670Z,100921.44
2019-02-16T06:05:26.293Z,100928.72
2019-02-16T06:08:14.573Z,100930.63
2019-02-16T06:11:03.294Z,100932.59
2019-02-16T06:13:51.320Z,100932.81
2019-02-16T06:16:39.648Z,100933.84
2019-02-16T06:19:28.279Z,100936.75
2019-02-16T06:22:16.792Z,100934.17
2019-02-16T06:25:05.153Z,100939.48
2019-02-16T06:27:53.669Z,100949.20
2019-02-16T06:30:42.015Z,100946.03
2019-02-16T06:33:30.510Z,100943.87
2019-02-16T06:36:27.150Z,100949.20
2019-02-16T06:39:15.611Z,100954.89
2019-02-16T06:42:03.783Z,100955.48
2019-02-16T06:44:52.249Z,100954.11
2019-02-16T06:47:40.869Z,100954.11
2019-02-16T06:50:36.774Z,100956.04
2019-02-16T06:53:18.971Z,100960.73
2019-02-16T06:56:16.949Z,100971.54
2019-02-16T06:59:05.662Z,100972.80
2019-02-16T07:01:53.981Z,100972.68
2019-02-16T07:04:42.192Z,100972.56
2019-02-16T07:07:30.396Z,100971.00
2019-02-16T07:10:19.133Z,100979.29
2019-02-16T07:13:07.389Z,100984.69
2019-02-16T07:16:13.937Z,100987.30
2019-02-16T07:19:06.376Z,100983.08
2019-02-16T07:21:54.654Z,100976.89
2019-02-16T07:24:42.834Z,100981.05
2019-02-16T07:27:34.554Z,100976.72
2019-02-16T07:30:22.813Z,100979.37
2019-02-16T07:33:11.846Z,100988.47
2019-02-16T07:36:00.410Z,100977.84
2019-02-16T07:38:48.656Z,100977.84
2019-02-16T07:41:36.931Z,100982.61
2019-02-16T07:44:40.904Z,100978.02
2019-02-16T07:47:37.458Z,100978.02
2019-02-16T07:50:32.578Z,100980.89
2019-02-16T07:53:48.940Z,100980.89
2019-02-16T07:57:02.667Z,100975.63
2019-02-16T08:00:10.602Z,100975.63
2019-02-16T08:03:13.798Z,100974.30
2019-02-16T08:06:23.476Z,100974.53
2019-02-16T08:09:30.475Z,100978.95
2019-02-16T08:12:41.333Z,100973.71
2019-02-16T08:16:03.834Z,100966.71
2019-02-16T08:18:58.387Z,100965.66
2019-02-16T08:22:11.413Z,100963.05
2019-02-16T08:25:17.837Z,100961.30
2019-02-16T08:28:39.697Z,100950.67
2019-02-16T08:31:47.021Z,100955.20
2019-02-16T08:34:57.048Z,100950.83
2019-02-16T08:38:10.840Z,100949.70
2019-02-16T08:41:20.752Z,100945.41
2019-02-16T08:44:26.257Z,100939.08
2019-02-16T08:47:34.172Z,100943.00
2019-02-16T08:50:36.493Z,100943.45
2019-02-16T08:53:50.201Z,100936.90
2019-02-16T08:56:49.283Z,100941.12
2019-02-16T08:59:55.186Z,100941.64
2019-02-16T09:02:55.032Z,100942.91
2019-02-16T09:06:14.384Z,100940.89
2019-02-16T09:09:30.411Z,100943.11
2019-02-16T09:12:38.986Z,100935.91
2019-02-16T09:15:52.025Z,100931.20
2019-02-16T09:19:08.332Z,100934.91
2019-02-16T09:22:13.995Z,100932.81
2019-02-16T09:25:24.264Z,100929.80
2019-02-16T09:28:29.826Z,100925.05
2019-02-16T09:31:43.658Z,100924.86
2019-02-16T09:34:46.085Z,100929.71
2019-02-16T09:37:42.651Z,100925.78
2019-02-16T09:40:51.481Z,100926.41
2019-02-16T09:44:04.614Z,100919.66
2019-02-16T09:47:10.386Z,100921.57
2019-02-16T09:50:30.261Z,100922.08
2019-02-16T09:53:35.906Z,100916.62
2019-02-16T09:56:48.714Z,100920.12
2019-02-16T09:59:53.890Z,100914.34
2019-02-16T10:02:50.513Z,100915.70
2019-02-16T10:06:00.430Z,100919.08
2019-02-16T10:09:10.953Z,100915.37
2019-02-16T10:12:21.047Z,100916.56
2019-02-16T10:15:40.570Z,100919.38
2019-02-16T10:18:46.189Z,100915.37
2019-02-16T10:21:52.652Z,100919.29
2019-02-16T10:24:58.240Z,100913.94
2019-02-16T10:27:54.132Z,100908.11
2019-02-16T10:30:47.788Z,100906.67
2019-02-16T10:33:43.557Z,100900.84
2019-02-16T10:36:46.960Z,100899.08
2019-02-16T10:39:43.455Z,100897.58
2019-02-16T10:42:50.925Z,100896.36
2019-02-16T10:46:03.874Z,100889.49
2019-02-16T10:49:16.886Z,100890.83
2019-02-16T10:52:24.216Z,100882.06
2019-02-16T10:55:38.197Z,100882.07
2019-02-16T10:58:44.263Z,100876.98
2019-02-16T11:01:50.600Z,100870.59
2019-02-16T11:04:46.954Z,100869.92
2019-02-16T11:08:09.527Z,100860.68
2019-02-16T11:11:26.085Z,100862.06
2019-02-16T11:14:39.196Z,100860.01
2019-02-16T11:17:48.272Z,100849.31
2019-02-16T11:21:01.982Z,100855.77
2019-02-16T11:24:07.990Z,100847.72
2019-02-16T11:27:06.514Z,100849.49
2019-02-16T11:30:20.042Z,100850.34
2019-02-16T11:33:32.116Z,100839.25
2019-02-16T11:36:36.020Z,100845.25
2019-02-16T11:39:41.507Z,100849.98
2019-02-16T11:42:38.178Z,100848.30
2019-02-16T11:45:35.572Z,100846.58
2019-02-16T11:48:41.471Z,100847.42
2019-02-16T11:51:49.329Z,100842.72
2019-02-16T11:54:54.144Z,100840.59
2019-02-16T11:58:14.049Z,100838.85
2019-02-16T12:01:26.922Z,100833.25
2019-02-16T12:04:52.462Z,100830.69
2019-02-16T12:08:05.358Z,100826.84
2019-02-16T12:11:02.291Z,100830.21
2019-02-16T12:14:10.552Z,100814.75
2019-02-16T12:17:20.812Z,100813.45
2019-02-16T12:20:33.626Z,100811.25
2019-02-16T12:23:46.312Z,100797.59
2019-02-16T12:26:47.169Z,100798.79
2019-02-16T12:29:41.380Z,100791.51
2019-02-16T12:32:55.013Z,100783.83
2019-02-16T12:35:54.066Z,100784.17
2019-02-16T12:39:05.064Z,100785.05
2019-02-16T12:42:15.199Z,100783.80
2019-02-16T12:45:25.616Z,100785.48
2019-02-16T12:48:27.925Z,100782.80
2019-02-16T12:51:24.578Z,100784.88
2019-02-16T12:54:25.899Z,100781.09
2019-02-16T12:57:32.997Z,100774.17
2019-02-16T13:00:38.898Z,100772.50
2019-02-16T13:03:55.522Z,100768.66
2019-02-16T13:07:05.962Z,100768.77
2019-02-16T13:10:06.161Z,100771.33
2019-02-16T13:13:16.818Z,100770.48
2019-02-16T13:16:17.790Z,100767.82
2019-02-16T13:19:24.803Z,100765.56
2019-02-16T13:22:34.180Z,100761.03
2019-02-16T13:25:30.819Z,100758.92
2019-02-16T13:28:50.280Z,100750.66
2019-02-16T13:31:55.947Z,100755.81
2019-02-16T13:35:01.797Z,100752.75
2019-02-16T13:38:12.279Z,100751.33
2019-02-16T13:41:05.105Z,100748.57
2019-02-16T13:44:02.536Z,100744.08
2019-02-16T13:47:04.320Z,100741.44
2019-02-16T13:50:07.089Z,100744.80
2019-02-16T13:53:12.763Z,100740.12
2019-02-16T13:56:31.827Z,100742.63
2019-02-16T13:59:26.391Z,100740.80
2019-02-16T14:02:33.890Z,100738.58
2019-02-16T14:05:38.295Z,100737.21
2019-02-16T14:08:57.730Z,100748.22
2019-02-16T14:12:11.654Z,100748.41
2019-02-16T14:15:16.555Z,100740.34
2019-02-16T14:18:04.790Z,100739.04
2019-02-16T14:20:53.238Z,100734.99
2019-02-16T14:23:41.724Z,100726.77
2019-02-16T14:26:30.015Z,100735.61
2019-02-16T14:29:18.251Z,100726.73
2019-02-16T14:32:06.431Z,100722.78
2019-02-16T14:34:54.871Z,100722.31
2019-02-16T14:38:05.408Z,100727.80
2019-02-16T14:40:53.660Z,100727.79
2019-02-16T14:43:42.288Z,100714.45
2019-02-16T14:46:30.812Z,100720.66
2019-02-16T14:49:19.495Z,100711.67
2019-02-16T14:52:08.254Z,100705.64
2019-02-16T14:54:56.913Z,100702.56
2019-02-16T14:57:45.123Z,100706.53
2019-02-16T15:00:33.786Z,100704.48
2019-02-16T15:03:22.056Z,100707.53
2019-02-16T15:06:10.074Z,100701.34
2019-02-16T15:08:58.549Z,100696.22
2019-02-16T15:11:46.931Z,100697.18
2019-02-16T15:14:35.184Z,100697.92
2019-02-16T15:17:24.143Z,100694.08
2019-02-16T15:20:13.118Z,100696.80
2019-02-16T15:23:01.624Z,100696.59
2019-02-16T15:25:50.005Z,100696.13
2019-02-16T15:28:38.266Z,100693.48
2019-02-16T15:31:27.676Z,100689.27
2019-02-16T15:34:16.610Z,100689.44
2019-02-16T15:37:05.138Z,100697.91
2019-02-16T15:39:53.704Z,100694.07
2019-02-16T15:42:42.015Z,100694.20
2019-02-16T15:45:30.689Z,100693.08
2019-02-16T15:48:18.916Z,100695.20
2019-02-16T15:51:07.242Z,100697.27
2019-02-16T15:53:55.798Z,100694.70
2019-02-16T15:56:45.089Z,100697.72
2019-02-16T15:59:35.408Z,100695.91
2019-02-16T16:02:23.279Z,100696.62
2019-02-16T16:05:11.526Z,100696.81
2019-02-16T16:08:20.556Z,100698.19
2019-02-16T16:11:12.798Z,100700.39
2019-02-16T16:14:29.672Z,100703.41
2019-02-16T16:17:39.867Z,100701.25
2019-02-16T16:20:40.862Z,100707.59
2019-02-16T16:24:00.213Z,100698.98
2019-02-16T16:27:07.419Z,100702.67
2019-02-16T16:30:32.977Z,100703.41
2019-02-16T16:33:46.087Z,100706.74
2019-02-16T16:36:52.153Z,100698.52
2019-02-16T16:40:08.732Z,100704.77
2019-02-16T16:43:16.374Z,100708.03
2019-02-16T16:46:35.214Z,100707.83
2019-02-16T16:49:48.247Z,100709.37
2019-02-16T16:53:00.259Z,100710.89
2019-02-16T16:55:58.550Z,100712.43
2019-02-16T16:59:18.039Z,100716.52
2019-02-16T17:02:30.737Z,100721.05
2019-02-16T17:05:47.120Z,100722.98
2019-02-16T17:09:12.845Z,100723.27
2019-02-16T17:12:18.326Z,100726.18
2019-02-16T17:15:32.053Z,100727.73
2019-02-16T17:18:30.171Z,100725.95
2019-02-16T17:21:36.811Z,100729.33
2019-02-16T17:24:50.448Z,100738.04
2019-02-16T17:28:00.751Z,100734.53
2019-02-16T17:31:07.317Z,100736.13
2019-02-16T17:34:13.139Z,100731.43
2019-02-16T17:37:24.393Z,100732.66
2019-02-16T17:40:22.293Z,100743.30
2019-02-16T17:43:16.844Z,100744.00
2019-02-16T17:46:24.286Z,100744.25
2019-02-16T17:49:37.470Z,100744.60
2019-02-16T17:52:51.275Z,100751.78
2019-02-16T17:55:46.617Z,100751.16
2019-02-16T17:58:59.863Z,100749.30
2019-02-16T18:01:56.858Z,100750.44
2019-02-16T18:05:07.658Z,100750.27
2019-02-16T18:08:17.979Z,100755.70
2019-02-16T18:11:25.304Z,100747.94
2019-02-16T18:14:35.445Z,100744.06
2019-02-16T18:17:33.079Z,100742.27
2019-02-16T18:20:32.446Z,100739.14
2019-02-16T18:23:35.114Z,100733.59
2019-02-16T18:26:45.363Z,100726.25
2019-02-16T18:29:58.098Z,100727.38
2019-02-16T18:33:14.498Z,100727.70
2019-02-16T18:36:18.310Z,100725.91
2019-02-16T18:39:25.451Z,100726.73
2019-02-16T18:42:35.939Z,100726.45
2019-02-16T18:45:41.488Z,100726.63
2019-02-16T18:48:51.825Z,100722.70
2019-02-16T18:52:02.243Z,100725.72
2019-02-16T18:55:11.050Z,100718.41
2019-02-16T18:58:15.467Z,100722.97
2019-02-16T19:01:29.010Z,100719.11
2019-02-16T19:04:43.325Z,100719.09
2019-02-16T19:07:47.960Z,100718.25
2019-02-16T19:10:54.227Z,100721.97
2019-02-16T19:14:04.857Z,100722.30
2019-02-16T19:17:01.319Z,100713.88
2019-02-16T19:20:05.784Z,100718.91
2019-02-16T19:23:18.917Z,100715.08
2019-02-16T19:26:24.063Z,100714.23
2019-02-16T19:29:35.271Z,100719.63
2019-02-16T19:32:38.953Z,100718.67
2019-02-16T19:35:42.992Z,100718.08
2019-02-16T19:38:49.302Z,100717.58
2019-02-16T19:41:48.020Z,100716.70
2019-02-16T19:44:58.627Z,100711.25
2019-02-16T19:47:57.683Z,100714.56
2019-02-16T19:50:57.071Z,100711.02
2019-02-16T19:54:02.912Z,100708.26
2019-02-16T19:57:26.645Z,100703.41
2019-02-16T20:00:29.174Z,100706.64
2019-02-16T20:03:35.123Z,100702.61
2019-02-16T20:06:44.559Z,100698.92
2019-02-16T20:09:43.774Z,100704.81
2019-02-16T20:12:43.895Z,100700.33
2019-02-16T20:15:49.505Z,100698.95
2019-02-16T20:19:15.095Z,100695.95
2019-02-16T20:22:34.135Z,100699.38
2019-02-16T20:25:39.687Z,100695.95
2019-02-16T20:28:49.934Z,100695.39
2019-02-16T20:31:55.654Z,100691.37
2019-02-16T20:35:05.723Z,100696.45
2019-02-16T20:38:03.961Z,100691.66
2019-02-16T20:41:07.909Z,100692.70
2019-02-16T20:44:14.115Z,100693.27
2019-02-16T20:47:16.358Z,100688.52
2019-02-16T20:50:38.253Z,100685.28
2019-02-16T20:53:57.429Z,100688.27
2019-02-16T20:56:59.294Z,100692.78
2019-02-16T20:59:54.467Z,100687.23
2019-02-16T21:03:04.453Z,100693.52
2019-02-16T21:06:17.426Z,100687.23
2019-02-16T21:09:34.084Z,100683.97
2019-02-16T21:12:41.192Z,100682.38
2019-02-16T21:15:42.491Z,100682.44
2019-02-16T21:18:55.943Z,100682.44
2019-02-16T21:22:08.218Z,100674.24
2019-02-16T21:25:05.022Z,100674.24
2019-02-16T21:28:17.954Z,100671.14
2019-02-16T21:31:32.330Z,100675.72
2019-02-16T21:34:38.293Z,100681.36
2019-02-16T21:37:51.888Z,100681.36
2019-02-16T21:40:49.427Z,100674.94
2019-02-16T21:43:50.305Z,100674.94
2019-02-16T21:46:49.683Z,100673.78
2019-02-16T21:50:02.191Z,100670.20
2019-02-16T21:53:01.205Z,100670.20
2019-02-16T21:56:06.987Z,100670.95
2019-02-16T21:59:29.616Z,100670.01
2019-02-16T22:02:39.919Z,100670.01
2019-02-16T22:05:49.788Z,100685.34
2019-02-16T22:09:03.237Z,100664.98
2019-02-16T22:12:19.453Z,100664.98
2019-02-16T22:15:08.785Z,100670.69
2019-02-16T22:17:57.568Z,100670.69
2019-02-16T22:20:45.787Z,100668.23
2019-02-16T22:23:34.127Z,100671.68
2019-02-16T22:26:22.739Z,100673.14
2019-02-16T22:29:11.375Z,100662.65
2019-02-16T22:31:59.629Z,100663.70
2019-02-16T22:34:48.258Z,100655.45
2019-02-16T22:37:36.839Z,100659.96
2019-02-16T22:40:25.437Z,100661.80
2019-02-16T22:43:13.679Z,100659.57
2019-02-16T22:46:02.652Z,100657.70
2019-02-16T22:48:52.379Z,100660.00
2019-02-16T22:51:40.873Z,100652.97
2019-02-16T22:54:29.101Z,100653.36
2019-02-16T22:57:17.629Z,100651.42
2019-02-16T23:00:09.898Z,100649.87
2019-02-16T23:02:58.519Z,100654.73
2019-02-16T23:05:46.699Z,100657.47
2019-02-16T23:08:34.998Z,100644.55
2019-02-16T23:11:23.277Z,100652.27
2019-02-16T23:14:11.888Z,100649.20
2019-02-16T23:17:00.077Z,100648.15
2019-02-16T23:19:49.096Z,100642.08
2019-02-16T23:22:37.380Z,100642.84
2019-02-16T23:25:26.001Z,100637.27
2019-02-16T23:28:14.280Z,100640.05
2019-02-16T23:31:03.074Z,100647.03
2019-02-16T23:33:51.404Z,100642.58
2019-02-16T23:36:39.868Z,100637.73
2019-02-16T23:39:28.059Z,100641.23
2019-02-16T23:42:16.523Z,100635.45
2019-02-16T23:45:05.150Z,100642.74
2019-02-16T23:47:54.355Z,100636.32
2019-02-16T23:50:43.379Z,100633.29
2019-02-16T23:53:31.563Z,100637.07
2019-02-16T23:56:19.763Z,100636.72
2019-02-16T23:59:08.420Z,100633.86
