createdAt,value
2018-09-12T00:00:20.565Z,5.20
2018-09-12T00:02:50.257Z,4.70
2018-09-12T00:05:20.053Z,7.23
2018-09-12T00:07:49.937Z,4.67
2018-09-12T00:10:19.697Z,6.83
2018-09-12T00:12:49.420Z,5.10
2018-09-12T00:15:19.157Z,4.27
2018-09-12T00:17:49.006Z,6.30
2018-09-12T00:20:18.722Z,3.80
2018-09-12T00:22:48.408Z,8.33
2018-09-12T00:25:18.143Z,6.73
2018-09-12T00:27:47.998Z,6.33
2018-09-12T00:30:17.720Z,5.40
2018-09-12T00:32:47.397Z,5.97
2018-09-12T00:35:17.065Z,6.30
2018-09-12T00:37:46.899Z,7.17
2018-09-12T00:40:16.597Z,6.73
2018-09-12T00:42:46.228Z,5.13
2018-09-12T00:45:15.959Z,7.47
2018-09-12T00:47:45.627Z,5.13
2018-09-12T00:50:15.474Z,10.10
2018-09-12T00:52:45.534Z,6.30
2018-09-12T00:55:15.268Z,7.03
2018-09-12T00:57:44.982Z,6.70
2018-09-12T01:00:15.017Z,7.83
2018-09-12T01:02:44.880Z,5.20
2018-09-12T01:05:14.717Z,5.70
2018-09-12T01:07:44.417Z,4.40
2018-09-12T01:10:14.105Z,4.40
2018-09-12T01:12:43.763Z,7.40
2018-09-12T01:15:13.500Z,5.93
2018-09-12T01:17:43.185Z,5.30
2018-09-12T01:20:13.086Z,3.57
2018-09-12T01:22:42.768Z,9.97
2018-09-12T01:25:12.515Z,5.17
2018-09-12T01:27:42.372Z,5.47
2018-09-12T01:30:16.137Z,5.70
2018-09-12T01:32:45.767Z,5.07
2018-09-12T01:35:15.476Z,6.80
2018-09-12T01:37:45.294Z,5.70
2018-09-12T01:40:15.374Z,6.10
2018-09-12T01:42:45.467Z,6.23
2018-09-12T01:45:17.403Z,8.67
2018-09-12T01:47:47.405Z,5.13
2018-09-12T01:50:17.197Z,8.10
2018-09-12T01:52:48.110Z,7.50
2018-09-12T01:55:17.950Z,6.90
2018-09-12T01:57:47.674Z,5.70
2018-09-12T02:00:19.049Z,6.70
2018-09-12T02:02:49.274Z,6.30
2018-09-12T02:05:19.000Z,4.90
2018-09-12T02:07:48.664Z,4.80
2018-09-12T02:10:18.384Z,7.80
2018-09-12T02:12:48.084Z,5.90
2018-09-12T02:15:17.893Z,5.97
2018-09-12T02:17:47.820Z,5.20
2018-09-12T02:20:17.528Z,4.40
2018-09-12T02:22:47.250Z,6.23
2018-09-12T02:25:17.017Z,8.03
2018-09-12T02:27:46.711Z,10.63
2018-09-12T02:30:16.512Z,6.33
2018-09-12T02:32:46.221Z,6.07
2018-09-12T02:35:15.883Z,6.53
2018-09-12T02:37:45.582Z,4.90
2018-09-12T02:40:15.260Z,7.20
2018-09-12T02:42:45.188Z,5.80
2018-09-12T02:45:14.837Z,8.20
2018-09-12T02:47:44.666Z,5.97
2018-09-12T02:50:14.648Z,8.60
2018-09-12T02:52:44.325Z,8.07
2018-09-12T02:55:14.376Z,8.70
2018-09-12T02:57:44.078Z,7.17
2018-09-12T03:00:13.780Z,7.50
2018-09-12T03:02:43.475Z,6.90
2018-09-12T03:05:13.253Z,11.23
2018-09-12T03:07:42.997Z,6.23
2018-09-12T03:10:12.740Z,7.23
2018-09-12T03:12:42.592Z,7.10
2018-09-12T03:15:12.225Z,5.60
2018-09-12T03:17:41.919Z,6.10
2018-09-12T03:20:11.657Z,5.63
2018-09-12T03:22:41.534Z,7.53
2018-09-12T03:25:11.201Z,8.13
2018-09-12T03:27:41.033Z,8.17
2018-09-12T03:30:10.389Z,6.70
2018-09-12T03:32:40.143Z,7.90
2018-09-12T03:35:09.878Z,5.40
2018-09-12T03:37:39.652Z,6.97
2018-09-12T03:40:09.309Z,9.27
2018-09-12T03:42:39.087Z,5.30
2018-09-12T03:45:08.767Z,10.23
2018-09-12T03:47:38.517Z,8.10
2018-09-12T03:50:08.296Z,6.10
2018-09-12T03:52:39.266Z,6.53
2018-09-12T03:55:11.128Z,7.93
2018-09-12T03:57:42.931Z,7.30
2018-09-12T04:00:13.449Z,8.40
2018-09-12T04:02:43.234Z,8.93
2018-09-12T04:05:12.925Z,7.20
2018-09-12T04:07:42.717Z,7.90
2018-09-12T04:10:12.562Z,11.07
2018-09-12T04:12:42.221Z,6.27
2018-09-12T04:15:11.902Z,8.03
2018-09-12T04:17:41.647Z,7.17
2018-09-12T04:20:11.334Z,8.00
2018-09-12T04:22:41.147Z,6.00
2018-09-12T04:25:10.940Z,6.30
2018-09-12T04:27:40.591Z,6.93
2018-09-12T04:30:10.426Z,7.63
2018-09-12T04:32:40.177Z,8.97
2018-09-12T04:35:10.127Z,6.70
2018-09-12T04:37:39.927Z,7.03
2018-09-12T04:40:09.906Z,11.27
2018-09-12T04:42:39.550Z,7.20
2018-09-12T04:45:09.345Z,7.40
2018-09-12T04:47:39.090Z,7.87
2018-09-12T04:50:08.945Z,9.13
2018-09-12T04:52:38.676Z,11.20
2018-09-12T04:55:09.717Z,6.67
2018-09-12T04:57:39.493Z,7.10
2018-09-12T05:00:09.208Z,8.43
2018-09-12T05:02:39.045Z,6.20
2018-09-12T05:05:08.764Z,8.60
2018-09-12T05:07:38.477Z,6.97
2018-09-12T05:10:08.237Z,6.10
2018-09-12T05:12:37.933Z,9.20
2018-09-12T05:15:07.843Z,9.80
2018-09-12T05:17:37.634Z,11.03
2018-09-12T05:20:07.553Z,8.43
2018-09-12T05:22:37.465Z,9.77
2018-09-12T05:25:07.324Z,8.90
2018-09-12T05:27:37.195Z,11.90
2018-09-12T05:30:07.536Z,7.10
2018-09-12T05:32:37.288Z,7.87
2018-09-12T05:35:07.093Z,10.40
2018-09-12T05:37:36.865Z,11.43
2018-09-12T05:40:07.433Z,12.93
2018-09-12T05:42:37.236Z,8.97
2018-09-12T05:45:07.012Z,10.77
2018-09-12T05:47:36.657Z,8.60
2018-09-12T05:50:06.586Z,11.93
2018-09-12T05:52:36.306Z,13.20
2018-09-12T05:55:06.211Z,12.43
2018-09-12T05:57:35.969Z,10.50
2018-09-12T06:00:06.338Z,11.60
2018-09-12T06:02:36.022Z,13.40
2018-09-12T06:05:06.233Z,7.33
2018-09-12T06:07:35.950Z,10.30
2018-09-12T06:10:06.053Z,18.43
2018-09-12T06:12:35.820Z,13.87
2018-09-12T06:15:05.756Z,23.40
2018-09-12T06:17:35.546Z,8.80
2018-09-12T06:20:05.333Z,9.93
2018-09-12T06:22:35.309Z,9.77
2018-09-12T06:25:05.009Z,7.40
2018-09-12T06:27:34.818Z,6.50
2018-09-12T06:30:04.604Z,8.57
2018-09-12T06:32:34.533Z,8.60
2018-09-12T06:35:04.509Z,9.63
2018-09-12T06:37:34.352Z,8.20
2018-09-12T06:40:04.081Z,9.37
2018-09-12T06:42:33.954Z,8.37
2018-09-12T06:45:04.051Z,7.73
2018-09-12T06:47:33.809Z,13.57
2018-09-12T06:50:03.718Z,9.67
2018-09-12T06:52:33.454Z,12.73
2018-09-12T06:55:03.370Z,10.77
2018-09-12T06:57:33.069Z,17.33
2018-09-12T07:00:02.745Z,9.70
2018-09-12T07:02:32.577Z,9.10
2018-09-12T07:05:02.382Z,8.07
2018-09-12T07:07:32.252Z,10.67
2018-09-12T07:10:01.972Z,12.10
2018-09-12T07:12:32.261Z,7.23
2018-09-12T07:15:02.178Z,7.57
2018-09-12T07:17:31.958Z,8.97
2018-09-12T07:20:01.809Z,8.13
2018-09-12T07:22:31.489Z,7.93
2018-09-12T07:25:01.251Z,8.03
2018-09-12T07:27:31.004Z,9.07
2018-09-12T07:30:00.734Z,8.33
2018-09-12T07:32:30.409Z,7.50
2018-09-12T07:35:00.099Z,6.57
2018-09-12T07:37:29.808Z,8.97
2018-09-12T07:39:59.629Z,7.90
2018-09-12T07:42:29.311Z,9.97
2018-09-12T07:44:58.967Z,7.47
2018-09-12T07:47:28.729Z,10.87
2018-09-12T07:49:58.424Z,6.90
2018-09-12T07:52:28.113Z,6.73
2018-09-12T07:54:58.033Z,8.83
2018-09-12T07:57:27.731Z,5.70
2018-09-12T07:59:57.588Z,6.83
2018-09-12T08:02:27.192Z,6.73
2018-09-12T08:04:57.192Z,7.03
2018-09-12T08:07:27.093Z,6.70
2018-09-12T08:09:56.829Z,7.80
2018-09-12T08:12:26.624Z,7.50
2018-09-12T08:14:56.453Z,8.70
2018-09-12T08:17:26.128Z,10.57
2018-09-12T08:19:55.824Z,12.23
2018-09-12T08:22:25.567Z,11.03
2018-09-12T08:24:55.379Z,12.53
2018-09-12T08:27:25.073Z,5.87
2018-09-12T08:29:54.965Z,6.53
2018-09-12T08:32:24.762Z,6.20
2018-09-12T08:34:54.569Z,5.10
2018-09-12T08:37:24.322Z,11.77
2018-09-12T08:39:53.973Z,7.83
2018-09-12T08:42:23.801Z,7.30
2018-09-12T08:44:53.592Z,7.60
2018-09-12T08:47:23.389Z,6.00
2018-09-12T08:49:53.237Z,9.83
2018-09-12T08:52:23.059Z,8.13
2018-09-12T08:54:53.104Z,6.73
2018-09-12T08:57:22.982Z,6.10
2018-09-12T08:59:52.702Z,8.63
2018-09-12T09:02:22.785Z,6.30
2018-09-12T09:04:52.542Z,5.07
2018-09-12T09:07:22.431Z,6.03
2018-09-12T09:09:53.088Z,7.40
2018-09-12T09:12:22.887Z,9.33
2018-09-12T09:14:52.614Z,5.23
2018-09-12T09:17:22.365Z,7.40
2018-09-12T09:19:52.061Z,9.20
2018-09-12T09:22:21.733Z,8.67
2018-09-12T09:24:51.438Z,6.00
2018-09-12T09:27:21.081Z,15.83
2018-09-12T09:29:51.054Z,8.97
2018-09-12T09:32:20.761Z,5.13
2018-09-12T09:34:50.447Z,8.00
2018-09-12T09:37:20.174Z,5.77
2018-09-12T09:39:49.884Z,6.40
2018-09-12T09:42:19.622Z,6.20
2018-09-12T09:44:49.353Z,9.13
2018-09-12T09:47:19.044Z,7.50
2018-09-12T09:49:48.785Z,7.80
2018-09-12T09:52:18.446Z,4.93
2018-09-12T09:54:48.253Z,6.20
2018-09-12T09:57:17.971Z,4.20
2018-09-12T09:59:47.764Z,4.97
2018-09-12T10:02:20.624Z,8.93
2018-09-12T10:04:55.321Z,6.13
2018-09-12T10:07:30.220Z,6.67
2018-09-12T10:10:03.872Z,7.37
2018-09-12T10:12:34.686Z,5.50
2018-09-12T10:15:05.610Z,7.67
2018-09-12T10:17:36.286Z,7.00
2018-09-12T10:20:06.189Z,5.57
2018-09-12T10:22:35.813Z,4.33
2018-09-12T10:25:05.690Z,3.83
2018-09-12T10:27:35.370Z,3.87
2018-09-12T10:30:06.779Z,11.73
2018-09-12T10:32:36.486Z,4.40
2018-09-12T10:35:06.212Z,3.70
2018-09-12T10:37:36.316Z,3.63
2018-09-12T10:40:06.197Z,4.07
2018-09-12T10:42:36.030Z,4.80
2018-09-12T10:45:06.542Z,4.87
2018-09-12T10:47:36.305Z,5.47
2018-09-12T10:50:06.209Z,5.07
2018-09-12T10:52:36.061Z,9.43
2018-09-12T10:55:05.812Z,10.27
2018-09-12T10:57:35.528Z,6.60
2018-09-12T11:00:06.181Z,7.60
2018-09-12T11:02:36.136Z,5.33
2018-09-12T11:05:06.165Z,7.10
2018-09-12T11:07:35.920Z,5.63
2018-09-12T11:10:05.785Z,4.40
2018-09-12T11:12:35.444Z,5.53
2018-09-12T11:15:05.754Z,7.10
2018-09-12T11:17:35.482Z,6.10
2018-09-12T11:20:05.390Z,6.27
2018-09-12T11:22:35.096Z,4.13
2018-09-12T11:25:04.897Z,7.90
2018-09-12T11:27:34.666Z,4.50
2018-09-12T11:30:04.430Z,6.40
2018-09-12T11:32:34.164Z,7.93
2018-09-12T11:35:03.944Z,7.13
2018-09-12T11:37:33.810Z,3.83
2018-09-12T11:40:03.615Z,6.23
2018-09-12T11:42:33.300Z,5.37
2018-09-12T11:45:02.921Z,4.30
2018-09-12T11:47:32.635Z,4.83
2018-09-12T11:50:02.503Z,7.30
2018-09-12T11:52:32.693Z,4.80
2018-09-12T11:55:02.447Z,7.30
2018-09-12T11:57:32.620Z,6.20
2018-09-12T12:00:02.340Z,4.67
2018-09-12T12:02:32.223Z,4.87
2018-09-12T12:05:01.916Z,4.73
2018-09-12T12:07:31.561Z,5.37
2018-09-12T12:10:01.331Z,5.20
2018-09-12T12:12:31.681Z,4.60
2018-09-12T12:15:01.696Z,6.47
2018-09-12T12:17:31.538Z,4.80
2018-09-12T12:20:01.336Z,4.70
2018-09-12T12:22:31.190Z,4.77
2018-09-12T12:25:01.030Z,4.97
2018-09-12T12:27:31.056Z,4.63
2018-09-12T12:30:00.785Z,6.77
2018-09-12T12:32:30.616Z,7.13
2018-09-12T12:35:00.829Z,7.30
2018-09-12T12:37:30.597Z,9.00
2018-09-12T12:40:00.310Z,6.47
2018-09-12T12:42:30.216Z,5.23
2018-09-12T12:45:00.123Z,5.53
2018-09-12T12:47:29.945Z,4.80
2018-09-12T12:49:59.777Z,4.23
2018-09-12T12:52:29.708Z,6.00
2018-09-12T12:54:59.726Z,8.70
2018-09-12T12:57:29.629Z,11.50
2018-09-12T12:59:59.366Z,4.20
2018-09-12T13:02:29.110Z,8.40
2018-09-12T13:04:58.809Z,6.87
2018-09-12T13:07:29.143Z,5.40
2018-09-12T13:09:59.076Z,4.67
2018-09-12T13:12:29.508Z,8.53
2018-09-12T13:14:59.502Z,5.27
2018-09-12T13:17:29.298Z,4.53
2018-09-12T13:19:59.017Z,6.67
2018-09-12T13:22:28.748Z,7.20
2018-09-12T13:24:58.458Z,4.60
2018-09-12T13:27:28.292Z,5.13
2018-09-12T13:29:58.206Z,5.83
2018-09-12T13:32:28.305Z,5.10
2018-09-12T13:34:58.174Z,7.33
2018-09-12T13:37:27.921Z,6.67
2018-09-12T13:39:58.013Z,9.70
2018-09-12T13:42:29.043Z,6.20
2018-09-12T13:44:58.964Z,6.23
2018-09-12T13:47:28.803Z,6.40
2018-09-12T13:49:59.900Z,5.87
2018-09-12T13:52:30.463Z,6.03
2018-09-12T13:55:00.295Z,7.33
2018-09-12T13:57:30.291Z,7.87
2018-09-12T14:00:01.554Z,4.73
2018-09-12T14:02:33.767Z,5.20
2018-09-12T14:05:06.749Z,6.10
2018-09-12T14:07:36.544Z,5.57
2018-09-12T14:10:06.471Z,5.90
2018-09-12T14:12:36.323Z,8.70
2018-09-12T14:15:06.127Z,5.93
2018-09-12T14:17:35.869Z,6.90
2018-09-12T14:20:05.685Z,7.50
2018-09-12T14:22:36.222Z,6.40
2018-09-12T14:25:05.998Z,10.07
2018-09-12T14:27:35.884Z,6.97
2018-09-12T14:30:05.886Z,6.80
2018-09-12T14:32:36.208Z,8.93
2018-09-12T14:35:06.061Z,9.77
2018-09-12T14:37:36.146Z,11.73
2018-09-12T14:40:06.585Z,9.60
2018-09-12T14:42:36.753Z,11.63
2018-09-12T14:45:07.499Z,12.73
2018-09-12T14:47:37.220Z,12.47
2018-09-12T14:50:07.467Z,11.83
2018-09-12T14:52:37.468Z,11.33
2018-09-12T14:55:07.267Z,13.53
2018-09-12T14:57:37.080Z,12.77
2018-09-12T15:00:07.139Z,11.83
2018-09-12T15:02:37.813Z,13.27
2018-09-12T15:05:08.786Z,10.70
2018-09-12T15:07:38.504Z,12.33
2018-09-12T15:10:08.580Z,13.53
2018-09-12T15:12:38.390Z,14.03
2018-09-12T15:15:08.349Z,11.13
2018-09-12T15:17:38.029Z,11.63
2018-09-12T15:20:07.953Z,10.97
2018-09-12T15:22:37.981Z,11.47
2018-09-12T15:25:07.683Z,12.40
2018-09-12T15:27:37.535Z,9.47
2018-09-12T15:30:07.480Z,11.80
2018-09-12T15:32:37.252Z,12.20
2018-09-12T15:35:07.075Z,12.90
2018-09-12T15:37:36.722Z,16.10
2018-09-12T15:40:06.754Z,13.90
2018-09-12T15:42:36.588Z,14.40
2018-09-12T15:45:06.295Z,17.10
2018-09-12T15:47:36.067Z,17.27
2018-09-12T15:50:06.266Z,19.23
2018-09-12T15:52:35.989Z,21.40
2018-09-12T15:55:05.827Z,19.37
2018-09-12T15:57:35.505Z,19.67
2018-09-12T16:00:05.775Z,20.83
2018-09-12T16:02:35.571Z,22.53
2018-09-12T16:05:05.719Z,17.00
2018-09-12T16:07:35.413Z,15.87
2018-09-12T16:10:05.291Z,17.67
2018-09-12T16:12:35.061Z,19.20
2018-09-12T16:15:05.038Z,22.00
2018-09-12T16:17:34.775Z,21.70
2018-09-12T16:20:04.706Z,20.80
2018-09-12T16:22:34.457Z,22.93
2018-09-12T16:25:04.241Z,21.93
2018-09-12T16:27:35.069Z,27.27
2018-09-12T16:30:04.865Z,24.73
2018-09-12T16:32:34.665Z,29.30
2018-09-12T16:35:04.425Z,25.00
2018-09-12T16:37:34.409Z,26.10
2018-09-12T16:40:04.218Z,31.17
2018-09-12T16:42:33.849Z,28.13
2018-09-12T16:45:03.537Z,26.30
2018-09-12T16:47:33.449Z,28.57
2018-09-12T16:50:03.233Z,29.77
2018-09-12T16:52:33.352Z,30.27
2018-09-12T16:55:03.093Z,32.00
2018-09-12T16:57:33.012Z,32.73
2018-09-12T17:00:02.929Z,34.50
2018-09-12T17:02:32.645Z,34.03
2018-09-12T17:05:02.447Z,31.47
2018-09-12T17:07:32.161Z,33.90
2018-09-12T17:10:01.847Z,34.03
2018-09-12T17:12:31.537Z,34.17
2018-09-12T17:15:01.228Z,30.80
2018-09-12T17:17:31.559Z,26.80
2018-09-12T17:20:01.324Z,26.90
2018-09-12T17:22:30.981Z,32.67
2018-09-12T17:25:00.779Z,26.00
2018-09-12T17:27:31.834Z,22.83
2018-09-12T17:30:02.463Z,29.83
2018-09-12T17:32:32.431Z,29.70
2018-09-12T17:35:01.968Z,24.77
2018-09-12T17:37:31.958Z,23.30
2018-09-12T17:40:01.858Z,18.53
2018-09-12T17:42:32.474Z,18.60
2018-09-12T17:45:02.244Z,18.80
2018-09-12T17:47:32.018Z,21.73
2018-09-12T17:50:01.766Z,13.40
2018-09-12T17:52:32.450Z,11.83
2018-09-12T17:55:02.232Z,11.53
2018-09-12T17:57:31.937Z,13.10
2018-09-12T18:00:01.766Z,13.80
2018-09-12T18:02:31.622Z,9.50
2018-09-12T18:05:01.425Z,10.43
2018-09-12T18:07:31.245Z,11.27
2018-09-12T18:10:01.809Z,6.73
2018-09-12T18:12:31.537Z,10.23
2018-09-12T18:15:01.385Z,9.33
2018-09-12T18:17:32.167Z,6.73
2018-09-12T18:20:01.953Z,10.57
2018-09-12T18:22:31.707Z,9.63
2018-09-12T18:25:01.566Z,6.33
2018-09-12T18:27:31.375Z,9.13
2018-09-12T18:30:01.239Z,9.30
2018-09-12T18:32:31.145Z,5.27
2018-09-12T18:35:00.884Z,8.83
2018-09-12T18:37:31.457Z,7.10
2018-09-12T18:40:01.153Z,5.67
2018-09-12T18:42:30.918Z,5.30
2018-09-12T18:45:01.813Z,7.20
2018-09-12T18:47:32.736Z,4.03
2018-09-12T18:50:02.565Z,10.00
2018-09-12T18:52:32.574Z,8.10
2018-09-12T18:55:02.398Z,9.60
2018-09-12T18:57:32.225Z,5.10
2018-09-12T19:00:02.291Z,20.40
2018-09-12T19:02:32.598Z,7.70
2018-09-12T19:05:02.622Z,3.30
2018-09-12T19:07:32.389Z,5.17
2018-09-12T19:10:03.939Z,4.73
2018-09-12T19:12:34.337Z,3.40
2018-09-12T19:15:04.333Z,2.70
2018-09-12T19:17:34.334Z,4.57
2018-09-12T19:20:04.370Z,3.20
2018-09-12T19:22:34.209Z,3.77
2018-09-12T19:25:04.249Z,3.83
2018-09-12T19:27:34.219Z,4.03
2018-09-12T19:30:04.221Z,3.27
2018-09-12T19:32:34.110Z,3.53
2018-09-12T19:35:03.897Z,5.00
2018-09-12T19:37:34.695Z,7.07
2018-09-12T19:40:05.245Z,3.57
2018-09-12T19:42:35.132Z,3.00
2018-09-12T19:45:04.911Z,3.57
2018-09-12T19:47:34.773Z,7.60
2018-09-12T19:50:04.841Z,4.73
2018-09-12T19:52:34.849Z,6.83
2018-09-12T19:55:05.853Z,9.97
2018-09-12T19:57:35.779Z,8.37
2018-09-12T20:00:10.301Z,6.40
2018-09-12T20:02:40.121Z,5.10
2018-09-12T20:05:10.034Z,5.83
2018-09-12T20:07:40.221Z,6.23
2018-09-12T20:10:10.837Z,7.93
2018-09-12T20:12:41.653Z,8.43
2018-09-12T20:15:11.805Z,9.07
2018-09-12T20:17:41.591Z,8.63
2018-09-12T20:22:55.048Z,8.33
2018-09-12T20:25:25.015Z,10.00
2018-09-12T20:27:54.741Z,8.97
2018-09-12T20:30:24.503Z,12.70
2018-09-12T20:32:54.349Z,9.77
2018-09-12T20:35:24.391Z,9.60
2018-09-12T20:37:54.217Z,8.50
2018-09-12T20:40:23.963Z,11.63
2018-09-12T20:42:53.811Z,9.17
2018-09-12T20:45:23.883Z,11.53
2018-09-12T20:47:53.778Z,10.17
2018-09-12T20:50:23.581Z,9.50
2018-09-12T20:52:53.370Z,10.20
2018-09-12T20:55:23.221Z,9.93
2018-09-12T20:57:56.958Z,10.00
2018-09-12T21:00:26.822Z,11.60
2018-09-12T21:02:56.667Z,9.00
2018-09-12T21:05:26.323Z,9.77
2018-09-12T21:07:56.033Z,9.20
2018-09-12T21:10:25.733Z,8.97
2018-09-12T21:12:55.582Z,10.97
2018-09-12T21:15:25.322Z,9.73
2018-09-12T21:17:55.023Z,8.87
2018-09-12T21:20:24.734Z,10.40
2018-09-12T21:22:54.566Z,8.90
2018-09-12T21:25:24.222Z,11.27
2018-09-12T21:27:54.110Z,9.70
2018-09-12T21:30:23.783Z,10.63
2018-09-12T21:32:54.501Z,9.97
2018-09-12T21:35:24.291Z,11.20
2018-09-12T21:37:54.144Z,22.30
2018-09-12T21:40:23.908Z,11.83
2018-09-12T21:42:53.843Z,11.67
2018-09-12T21:45:23.636Z,11.50
2018-09-12T21:47:53.356Z,11.57
2018-09-12T21:50:23.290Z,12.00
2018-09-12T21:52:53.149Z,16.30
2018-09-12T21:55:22.904Z,16.60
2018-09-12T21:57:52.673Z,13.20
2018-09-12T22:00:22.669Z,17.63
2018-09-12T22:02:52.397Z,16.50
2018-09-12T22:05:22.272Z,11.87
2018-09-12T22:07:52.129Z,14.83
2018-09-12T22:10:21.794Z,14.30
2018-09-12T22:12:51.594Z,14.83
2018-09-12T22:15:21.528Z,14.77
2018-09-12T22:17:51.229Z,13.37
2018-09-12T22:20:21.018Z,13.27
2018-09-12T22:22:50.860Z,14.07
2018-09-12T22:25:20.730Z,13.40
2018-09-12T22:27:50.450Z,13.63
2018-09-12T22:30:20.118Z,14.73
2018-09-12T22:32:49.928Z,12.70
2018-09-12T22:35:19.683Z,12.80
2018-09-12T22:37:49.400Z,14.37
2018-09-12T22:40:19.075Z,14.70
2018-09-12T22:42:48.761Z,12.73
2018-09-12T22:45:19.650Z,13.43
2018-09-12T22:47:49.379Z,9.40
2018-09-12T22:50:19.862Z,11.60
2018-09-12T22:52:49.616Z,10.77
2018-09-12T22:55:19.316Z,10.13
2018-09-12T22:57:49.104Z,8.97
2018-09-12T23:00:18.976Z,9.07
2018-09-12T23:02:48.644Z,9.80
2018-09-12T23:05:18.337Z,9.23
2018-09-12T23:07:48.062Z,12.77
2018-09-12T23:10:17.926Z,9.83
2018-09-12T23:12:47.908Z,10.00
2018-09-12T23:15:17.605Z,10.03
2018-09-12T23:17:47.420Z,10.60
2018-09-12T23:20:17.339Z,11.00
2018-09-12T23:22:47.310Z,10.03
2018-09-12T23:25:17.926Z,10.30
2018-09-12T23:27:47.596Z,9.93
2018-09-12T23:30:17.441Z,11.60
2018-09-12T23:32:47.419Z,11.50
2018-09-12T23:35:17.214Z,10.03
2018-09-12T23:37:46.888Z,11.33
2018-09-12T23:40:16.812Z,13.60
2018-09-12T23:42:46.461Z,11.40
2018-09-12T23:45:16.281Z,15.10
2018-09-12T23:47:46.147Z,14.27
2018-09-12T23:50:15.965Z,13.97
2018-09-12T23:52:46.222Z,16.37
2018-09-12T23:55:15.935Z,15.93
2018-09-12T23:57:45.634Z,15.17
