createdAt,value
2019-03-06T00:00:45.142Z,10.80
2019-03-06T00:03:18.324Z,11.95
2019-03-06T00:05:49.557Z,11.85
2019-03-06T00:08:21.128Z,12.35
2019-03-06T00:10:52.416Z,12.00
2019-03-06T00:13:23.868Z,11.57
2019-03-06T00:15:55.161Z,11.55
2019-03-06T00:18:27.614Z,11.35
2019-03-06T00:20:59.076Z,12.00
2019-03-06T00:23:30.718Z,12.20
2019-03-06T00:26:02.216Z,12.00
2019-03-06T00:28:33.659Z,13.22
2019-03-06T00:31:04.861Z,13.55
2019-03-06T00:33:36.292Z,13.38
2019-03-06T00:36:09.560Z,14.10
2019-03-06T00:38:40.760Z,14.18
2019-03-06T00:41:13.686Z,14.28
2019-03-06T00:43:46.163Z,15.30
2019-03-06T00:46:17.512Z,14.87
2019-03-06T00:48:48.798Z,15.35
2019-03-06T00:51:20.310Z,15.72
2019-03-06T00:53:51.767Z,14.85
2019-03-06T00:56:23.547Z,16.77
2019-03-06T00:58:54.963Z,18.37
2019-03-06T01:01:27.579Z,18.48
2019-03-06T01:03:59.223Z,18.92
2019-03-06T01:06:30.891Z,18.98
2019-03-06T01:09:05.124Z,20.27
2019-03-06T01:11:37.116Z,19.23
2019-03-06T01:14:08.506Z,22.02
2019-03-06T01:16:39.506Z,20.85
2019-03-06T01:19:12.147Z,20.00
2019-03-06T01:24:15.653Z,22.73
2019-03-06T01:26:48.838Z,21.07
2019-03-06T01:29:20.284Z,22.73
2019-03-06T01:31:52.055Z,23.38
2019-03-06T01:34:41.324Z,22.27
2019-03-06T01:37:17.481Z,21.20
2019-03-06T01:39:53.637Z,20.30
2019-03-06T01:42:30.774Z,19.73
2019-03-06T01:45:02.215Z,19.00
2019-03-06T01:47:33.435Z,18.27
2019-03-06T01:50:07.533Z,17.85
2019-03-06T01:52:39.398Z,17.40
2019-03-06T01:55:12.720Z,16.82
2019-03-06T01:57:43.996Z,16.97
2019-03-06T02:00:21.051Z,17.15
2019-03-06T02:02:52.271Z,15.95
2019-03-06T02:05:23.450Z,15.18
2019-03-06T02:07:54.973Z,15.18
2019-03-06T02:10:26.354Z,16.40
2019-03-06T02:12:58.086Z,15.35
2019-03-06T02:15:30.454Z,15.30
2019-03-06T02:18:02.845Z,16.20
2019-03-06T02:20:35.748Z,14.83
2019-03-06T02:23:06.971Z,14.40
2019-03-06T02:25:38.614Z,15.08
2019-03-06T02:28:09.969Z,14.63
2019-03-06T02:30:42.444Z,13.53
2019-03-06T02:33:13.688Z,13.45
2019-03-06T02:35:44.936Z,13.93
2019-03-06T02:38:16.404Z,14.40
2019-03-06T02:40:47.585Z,14.63
2019-03-06T02:43:18.986Z,14.15
2019-03-06T02:45:50.546Z,15.70
2019-03-06T02:48:22.813Z,15.25
2019-03-06T02:50:54.180Z,16.17
2019-03-06T02:53:25.614Z,15.30
2019-03-06T02:55:57.961Z,15.53
2019-03-06T02:58:45.759Z,15.75
2019-03-06T03:01:27.925Z,14.70
2019-03-06T03:04:09.870Z,15.75
2019-03-06T03:06:44.006Z,15.78
2019-03-06T03:09:16.998Z,17.07
2019-03-06T03:11:48.173Z,15.35
2019-03-06T03:14:19.626Z,15.23
2019-03-06T03:16:54.997Z,14.30
2019-03-06T03:19:27.213Z,12.75
2019-03-06T03:21:59.968Z,15.40
2019-03-06T03:24:31.276Z,14.40
2019-03-06T03:27:02.821Z,15.05
2019-03-06T03:29:34.087Z,15.03
2019-03-06T03:32:05.391Z,15.32
2019-03-06T03:34:37.087Z,15.35
2019-03-06T03:37:08.629Z,14.60
2019-03-06T03:39:39.889Z,14.93
2019-03-06T03:42:11.025Z,15.78
2019-03-06T03:44:43.090Z,15.15
2019-03-06T03:47:14.577Z,16.48
2019-03-06T03:49:45.901Z,16.70
2019-03-06T03:52:17.180Z,19.25
2019-03-06T03:54:48.489Z,17.62
2019-03-06T03:57:20.250Z,18.62
2019-03-06T03:59:51.389Z,17.95
2019-03-06T04:02:22.654Z,19.32
2019-03-06T04:04:55.320Z,21.00
2019-03-06T04:07:26.792Z,20.05
2019-03-06T04:09:58.323Z,20.80
2019-03-06T04:12:29.771Z,20.10
2019-03-06T04:15:01.335Z,19.87
2019-03-06T04:17:32.888Z,20.12
2019-03-06T04:20:04.795Z,20.40
2019-03-06T04:22:37.836Z,19.00
2019-03-06T04:25:10.573Z,18.75
2019-03-06T04:27:42.005Z,19.35
2019-03-06T04:30:17.824Z,18.98
2019-03-06T04:32:48.979Z,17.60
2019-03-06T04:35:20.379Z,16.87
2019-03-06T04:37:51.703Z,16.62
2019-03-06T04:40:23.079Z,14.33
2019-03-06T04:42:56.627Z,14.70
2019-03-06T04:45:27.996Z,16.00
2019-03-06T04:48:00.659Z,16.23
2019-03-06T04:50:33.084Z,12.40
2019-03-06T04:53:06.641Z,16.40
2019-03-06T04:55:41.769Z,16.27
2019-03-06T04:58:13.217Z,16.27
2019-03-06T05:00:44.460Z,15.10
2019-03-06T05:03:15.816Z,14.83
2019-03-06T05:05:47.369Z,16.90
2019-03-06T05:08:18.719Z,16.70
2019-03-06T05:10:50.247Z,15.20
2019-03-06T05:13:25.263Z,15.30
2019-03-06T05:15:58.822Z,14.85
2019-03-06T05:18:34.572Z,13.75
2019-03-06T05:21:06.227Z,14.40
2019-03-06T05:23:43.108Z,13.50
2019-03-06T05:26:14.660Z,14.65
2019-03-06T05:28:48.929Z,13.18
2019-03-06T05:31:21.043Z,13.08
2019-03-06T05:33:52.490Z,13.75
2019-03-06T05:36:39.097Z,13.53
2019-03-06T05:39:11.203Z,12.85
2019-03-06T05:41:42.920Z,14.20
2019-03-06T05:44:14.529Z,12.37
2019-03-06T05:46:48.693Z,13.43
2019-03-06T05:49:20.042Z,13.13
2019-03-06T05:51:52.272Z,13.58
2019-03-06T05:54:25.647Z,14.63
2019-03-06T05:56:57.071Z,12.43
2019-03-06T05:59:28.342Z,13.05
2019-03-06T06:01:59.977Z,13.22
2019-03-06T06:04:31.314Z,13.20
2019-03-06T06:07:03.820Z,12.98
2019-03-06T06:09:35.247Z,14.35
2019-03-06T06:12:06.795Z,13.72
2019-03-06T06:14:38.312Z,13.70
2019-03-06T06:17:09.903Z,16.23
2019-03-06T06:19:41.557Z,16.35
2019-03-06T06:22:26.435Z,20.10
2019-03-06T06:24:59.234Z,23.20
2019-03-06T06:27:30.871Z,20.72
2019-03-06T06:30:02.982Z,17.10
2019-03-06T06:32:34.534Z,16.50
2019-03-06T06:35:08.801Z,15.93
2019-03-06T06:37:40.611Z,15.58
2019-03-06T06:40:13.462Z,14.20
2019-03-06T06:45:18.346Z,14.03
2019-03-06T06:48:14.123Z,14.47
2019-03-06T06:51:00.951Z,14.43
2019-03-06T06:53:34.189Z,13.20
2019-03-06T06:56:11.620Z,12.73
2019-03-06T06:58:51.810Z,19.17
2019-03-06T07:01:40.158Z,14.53
2019-03-06T07:04:43.233Z,13.28
2019-03-06T07:07:20.608Z,12.70
2019-03-06T07:10:02.722Z,12.90
2019-03-06T07:12:36.944Z,12.00
2019-03-06T07:15:11.967Z,12.50
2019-03-06T07:17:52.641Z,14.10
2019-03-06T07:20:40.661Z,15.93
2019-03-06T07:23:33.836Z,17.50
2019-03-06T07:26:17.534Z,18.10
2019-03-06T07:28:56.503Z,15.40
2019-03-06T07:31:38.500Z,15.65
2019-03-06T07:34:22.927Z,15.05
2019-03-06T07:36:56.189Z,14.23
2019-03-06T07:39:29.343Z,13.28
2019-03-06T07:42:20.859Z,13.83
2019-03-06T07:45:16.473Z,13.88
2019-03-06T07:47:49.681Z,15.32
2019-03-06T07:50:22.626Z,16.62
2019-03-06T07:53:39.075Z,16.30
2019-03-06T07:56:12.021Z,15.08
2019-03-06T07:58:53.935Z,14.05
2019-03-06T08:01:31.951Z,15.38
2019-03-06T08:04:06.496Z,14.13
2019-03-06T08:06:38.062Z,13.28
2019-03-06T08:09:11.646Z,14.00
2019-03-06T08:12:00.932Z,15.20
2019-03-06T08:14:42.880Z,13.83
2019-03-06T08:17:17.154Z,12.13
2019-03-06T08:20:02.811Z,12.00
2019-03-06T08:22:38.966Z,13.58
2019-03-06T08:25:28.379Z,13.55
2019-03-06T08:28:01.343Z,14.35
2019-03-06T08:30:35.470Z,14.18
2019-03-06T08:35:39.578Z,14.45
2019-03-06T08:38:11.688Z,11.60
2019-03-06T08:40:44.435Z,11.15
2019-03-06T08:43:16.129Z,11.45
2019-03-06T08:45:55.238Z,12.25
2019-03-06T08:48:37.560Z,12.88
2019-03-06T08:51:15.301Z,13.40
2019-03-06T08:54:03.906Z,12.85
2019-03-06T08:56:44.929Z,12.55
2019-03-06T08:59:18.795Z,12.50
2019-03-06T09:02:00.071Z,12.03
2019-03-06T09:04:43.310Z,11.43
2019-03-06T09:07:20.573Z,10.20
2019-03-06T09:10:02.674Z,9.83
2019-03-06T09:12:39.935Z,9.63
2019-03-06T09:15:17.954Z,21.75
2019-03-06T09:18:09.560Z,9.45
2019-03-06T09:20:53.774Z,7.37
2019-03-06T09:23:33.085Z,6.08
2019-03-06T09:26:06.044Z,11.97
2019-03-06T09:28:49.317Z,8.93
2019-03-06T09:31:22.569Z,9.85
2019-03-06T09:33:58.816Z,12.30
2019-03-06T09:36:33.034Z,10.95
2019-03-06T09:39:26.573Z,10.10
2019-03-06T09:42:01.297Z,8.95
2019-03-06T09:44:47.515Z,8.60
2019-03-06T09:47:20.539Z,7.95
2019-03-06T09:50:03.073Z,9.20
2019-03-06T09:52:53.592Z,9.43
2019-03-06T09:55:34.552Z,10.48
2019-03-06T09:58:10.846Z,9.30
2019-03-06T10:00:52.523Z,10.75
2019-03-06T10:03:41.772Z,9.85
2019-03-06T10:06:16.953Z,11.80
2019-03-06T10:09:06.184Z,11.55
2019-03-06T10:11:49.868Z,10.58
2019-03-06T10:14:43.791Z,11.38
2019-03-06T10:17:30.204Z,10.80
2019-03-06T10:20:06.581Z,9.98
2019-03-06T10:22:38.358Z,8.30
2019-03-06T10:25:11.378Z,7.83
2019-03-06T10:27:43.910Z,8.18
2019-03-06T10:30:18.726Z,9.40
2019-03-06T10:32:50.766Z,10.53
2019-03-06T10:35:22.704Z,10.40
2019-03-06T10:37:54.359Z,8.20
2019-03-06T10:40:25.771Z,7.05
2019-03-06T10:42:58.947Z,6.40
2019-03-06T10:45:30.509Z,6.20
2019-03-06T10:48:04.349Z,6.08
2019-03-06T10:50:38.200Z,7.25
2019-03-06T10:53:09.794Z,9.00
2019-03-06T10:55:41.720Z,8.38
2019-03-06T10:58:14.230Z,8.30
2019-03-06T11:00:49.811Z,5.75
2019-03-06T11:03:24.496Z,6.83
2019-03-06T11:05:57.389Z,6.55
2019-03-06T11:08:28.832Z,4.87
2019-03-06T11:11:01.545Z,5.00
2019-03-06T11:13:32.971Z,4.97
2019-03-06T11:16:06.481Z,4.05
2019-03-06T11:18:38.315Z,4.10
2019-03-06T11:21:10.023Z,3.20
2019-03-06T11:23:41.755Z,2.85
2019-03-06T11:26:14.638Z,4.25
2019-03-06T11:28:46.839Z,3.42
2019-03-06T11:31:19.676Z,3.70
2019-03-06T11:33:52.953Z,4.42
2019-03-06T11:36:26.691Z,3.80
2019-03-06T11:38:58.879Z,3.83
2019-03-06T11:41:30.976Z,3.10
2019-03-06T11:44:03.339Z,3.47
2019-03-06T11:46:36.223Z,3.72
2019-03-06T11:49:08.915Z,3.58
2019-03-06T11:51:40.226Z,4.30
2019-03-06T11:54:15.558Z,7.53
2019-03-06T11:56:58.703Z,4.47
2019-03-06T11:59:31.080Z,5.42
2019-03-06T12:02:10.926Z,5.42
2019-03-06T12:04:49.653Z,3.90
2019-03-06T12:07:22.461Z,5.03
2019-03-06T12:09:53.944Z,3.75
2019-03-06T12:12:26.239Z,5.60
2019-03-06T12:14:57.702Z,5.87
2019-03-06T12:17:31.714Z,5.03
2019-03-06T12:20:08.151Z,3.90
2019-03-06T12:22:41.835Z,3.98
2019-03-06T12:25:19.562Z,4.10
2019-03-06T12:27:52.913Z,4.60
2019-03-06T12:30:25.534Z,4.40
2019-03-06T12:32:59.641Z,6.85
2019-03-06T12:38:02.707Z,4.83
2019-03-06T12:40:36.845Z,6.50
2019-03-06T12:43:11.605Z,4.20
2019-03-06T12:45:46.680Z,5.08
2019-03-06T12:48:18.480Z,4.50
2019-03-06T12:50:56.002Z,4.53
2019-03-06T12:53:26.297Z,4.58
2019-03-06T12:55:57.687Z,4.65
2019-03-06T12:58:29.964Z,4.67
2019-03-06T13:01:03.334Z,4.80
2019-03-06T13:03:35.941Z,4.28
2019-03-06T13:06:08.536Z,4.90
2019-03-06T13:08:49.983Z,4.90
2019-03-06T13:11:16.750Z,4.42
2019-03-06T13:13:47.882Z,4.47
2019-03-06T13:16:20.249Z,4.95
2019-03-06T13:18:52.308Z,4.70
2019-03-06T13:21:26.129Z,6.92
2019-03-06T13:23:57.704Z,4.50
2019-03-06T13:26:34.101Z,4.70
2019-03-06T13:29:07.261Z,6.42
2019-03-06T13:31:40.963Z,6.90
2019-03-06T13:34:21.222Z,4.65
2019-03-06T13:36:57.697Z,5.15
2019-03-06T13:39:29.242Z,4.58
2019-03-06T13:42:02.159Z,5.05
2019-03-06T13:44:37.404Z,4.80
2019-03-06T13:47:10.825Z,5.10
2019-03-06T13:49:43.869Z,5.00
2019-03-06T13:52:17.223Z,5.95
2019-03-06T13:54:49.348Z,5.28
2019-03-06T13:57:21.198Z,5.17
2019-03-06T13:59:54.238Z,4.70
2019-03-06T14:02:29.468Z,5.30
2019-03-06T14:05:01.633Z,5.40
2019-03-06T14:07:33.538Z,5.25
2019-03-06T14:10:07.531Z,5.65
2019-03-06T14:12:40.537Z,4.53
2019-03-06T14:15:12.805Z,4.72
2019-03-06T14:17:46.630Z,4.83
2019-03-06T14:20:20.895Z,4.90
2019-03-06T14:22:52.286Z,4.90
2019-03-06T14:25:23.914Z,5.15
2019-03-06T14:27:56.705Z,5.22
2019-03-06T14:30:34.533Z,5.12
2019-03-06T14:33:06.295Z,5.97
2019-03-06T14:35:39.594Z,5.12
2019-03-06T14:38:11.158Z,5.55
2019-03-06T14:40:42.818Z,6.08
2019-03-06T14:43:16.688Z,6.55
2019-03-06T14:45:48.158Z,7.35
2019-03-06T14:48:19.510Z,7.00
2019-03-06T14:50:50.963Z,8.98
2019-03-06T14:53:25.570Z,9.53
2019-03-06T14:55:56.851Z,10.28
2019-03-06T14:58:28.408Z,13.95
2019-03-06T15:01:00.971Z,22.50
2019-03-06T15:03:32.469Z,35.95
2019-03-06T15:06:04.078Z,22.50
2019-03-06T15:08:38.414Z,21.35
2019-03-06T15:13:41.405Z,11.73
2019-03-06T15:16:13.674Z,14.38
2019-03-06T15:18:45.158Z,12.55
2019-03-06T15:21:16.479Z,11.70
2019-03-06T15:23:48.840Z,11.65
2019-03-06T15:26:21.052Z,12.58
2019-03-06T15:28:54.483Z,17.62
2019-03-06T15:31:26.727Z,12.80
2019-03-06T15:33:58.933Z,11.90
2019-03-06T15:36:33.346Z,13.15
2019-03-06T15:41:38.233Z,14.65
2019-03-06T15:44:17.456Z,16.77
2019-03-06T15:46:52.361Z,18.50
2019-03-06T15:51:56.610Z,19.60
2019-03-06T15:54:30.810Z,19.67
2019-03-06T15:57:03.759Z,20.05
2019-03-06T15:59:35.326Z,20.40
2019-03-06T16:02:06.651Z,22.30
2019-03-06T16:04:40.446Z,23.18
2019-03-06T16:07:12.766Z,24.43
2019-03-06T16:09:44.581Z,23.20
2019-03-06T16:12:16.147Z,26.10
2019-03-06T16:14:50.129Z,23.90
2019-03-06T16:17:22.814Z,25.17
2019-03-06T16:19:54.009Z,24.18
2019-03-06T16:22:25.822Z,23.42
2019-03-06T16:24:57.505Z,23.87
2019-03-06T16:27:30.062Z,24.47
2019-03-06T16:30:03.152Z,23.35
2019-03-06T16:32:36.038Z,23.93
2019-03-06T16:35:07.560Z,25.35
2019-03-06T16:37:43.864Z,24.90
2019-03-06T16:40:25.358Z,27.15
2019-03-06T16:42:56.767Z,24.05
2019-03-06T16:45:30.094Z,24.18
2019-03-06T16:48:03.188Z,26.50
2019-03-06T16:50:34.878Z,20.15
2019-03-06T16:53:06.399Z,19.77
2019-03-06T16:55:39.897Z,19.42
2019-03-06T16:58:12.074Z,18.52
2019-03-06T17:00:45.167Z,17.20
2019-03-06T17:03:18.359Z,14.65
2019-03-06T17:05:50.053Z,15.40
2019-03-06T17:08:23.644Z,15.68
2019-03-06T17:10:57.551Z,17.07
2019-03-06T17:13:31.433Z,17.77
2019-03-06T17:16:06.136Z,19.30
2019-03-06T17:18:37.406Z,20.48
2019-03-06T17:21:09.989Z,20.65
2019-03-06T17:23:41.186Z,22.93
2019-03-06T17:26:16.027Z,25.15
2019-03-06T17:28:47.876Z,28.07
2019-03-06T17:31:19.397Z,32.28
2019-03-06T17:33:50.644Z,33.00
2019-03-06T17:36:21.953Z,33.88
2019-03-06T17:38:58.217Z,29.92
2019-03-06T17:41:31.419Z,27.48
2019-03-06T17:44:03.164Z,26.20
2019-03-06T17:46:35.664Z,23.18
2019-03-06T17:49:07.486Z,22.25
2019-03-06T17:51:38.879Z,22.45
2019-03-06T17:54:11.289Z,21.68
2019-03-06T17:56:42.894Z,19.65
2019-03-06T17:59:14.456Z,20.30
2019-03-06T18:01:45.950Z,17.48
2019-03-06T18:04:17.947Z,19.35
2019-03-06T18:06:50.392Z,30.00
2019-03-06T18:09:21.722Z,30.30
2019-03-06T18:11:53.004Z,29.57
2019-03-06T18:14:38.123Z,33.23
2019-03-06T18:17:10.340Z,61.98
2019-03-06T18:19:42.159Z,41.13
2019-03-06T18:22:13.511Z,32.80
2019-03-06T18:24:44.773Z,33.23
2019-03-06T18:27:16.101Z,35.00
2019-03-06T18:29:48.277Z,35.55
2019-03-06T18:32:23.730Z,37.13
2019-03-06T18:34:55.460Z,35.78
2019-03-06T18:37:27.051Z,34.83
2019-03-06T18:40:01.136Z,34.53
2019-03-06T18:42:33.732Z,32.67
2019-03-06T18:45:08.153Z,32.08
2019-03-06T18:47:39.767Z,30.95
2019-03-06T18:50:13.877Z,31.52
2019-03-06T18:55:21.429Z,35.78
2019-03-06T18:57:53.999Z,34.27
2019-03-06T19:00:27.377Z,34.63
2019-03-06T19:02:58.974Z,29.45
2019-03-06T19:05:30.722Z,38.70
2019-03-06T19:08:03.827Z,31.97
2019-03-06T19:10:35.382Z,29.63
2019-03-06T19:13:08.463Z,30.35
2019-03-06T19:15:40.148Z,28.35
2019-03-06T19:18:11.942Z,26.82
2019-03-06T19:20:43.623Z,27.90
2019-03-06T19:23:15.534Z,25.82
2019-03-06T19:25:46.869Z,30.85
2019-03-06T19:28:19.418Z,33.08
2019-03-06T19:30:50.892Z,35.48
2019-03-06T19:33:22.522Z,37.20
2019-03-06T19:35:54.174Z,41.68
2019-03-06T19:38:26.395Z,39.70
2019-03-06T19:40:59.863Z,43.17
2019-03-06T19:43:33.164Z,50.05
2019-03-06T19:46:04.449Z,49.77
2019-03-06T19:48:36.569Z,49.60
2019-03-06T19:51:11.898Z,37.90
2019-03-06T19:53:45.566Z,37.10
2019-03-06T19:56:18.509Z,32.53
2019-03-06T19:58:51.176Z,26.77
2019-03-06T20:01:22.630Z,26.77
2019-03-06T20:03:54.144Z,20.95
2019-03-06T20:06:27.331Z,17.05
2019-03-06T20:09:00.815Z,16.90
2019-03-06T20:11:34.075Z,16.32
2019-03-06T20:14:07.474Z,17.00
2019-03-06T20:16:39.131Z,16.23
2019-03-06T20:19:10.685Z,16.65
2019-03-06T20:21:44.007Z,17.35
2019-03-06T20:24:15.320Z,19.70
2019-03-06T20:26:47.804Z,18.17
2019-03-06T20:29:19.557Z,18.10
2019-03-06T20:31:51.010Z,18.82
2019-03-06T20:34:22.732Z,19.35
2019-03-06T20:36:55.584Z,19.87
2019-03-06T20:39:27.727Z,19.50
2019-03-06T20:41:59.934Z,18.50
2019-03-06T20:44:31.384Z,18.80
2019-03-06T20:47:04.161Z,19.62
2019-03-06T20:52:07.435Z,19.27
2019-03-06T20:54:40.810Z,19.90
2019-03-06T20:57:12.297Z,19.73
2019-03-06T20:59:43.919Z,19.50
2019-03-06T21:02:15.466Z,18.52
2019-03-06T21:04:46.826Z,18.65
2019-03-06T21:07:18.263Z,19.07
2019-03-06T21:09:49.568Z,19.07
2019-03-06T21:12:21.200Z,19.25
2019-03-06T21:14:52.860Z,19.48
2019-03-06T21:17:24.105Z,19.15
2019-03-06T21:19:55.580Z,19.30
2019-03-06T21:22:26.904Z,18.17
2019-03-06T21:24:58.511Z,17.50
2019-03-06T21:27:29.648Z,16.93
2019-03-06T21:30:03.599Z,18.57
2019-03-06T21:32:35.620Z,19.73
2019-03-06T21:35:07.345Z,17.73
2019-03-06T21:37:38.694Z,18.12
2019-03-06T21:40:11.783Z,18.57
2019-03-06T21:42:45.441Z,18.57
2019-03-06T21:45:17.489Z,18.37
2019-03-06T21:47:50.177Z,18.40
2019-03-06T21:50:21.315Z,17.62
2019-03-06T21:52:52.938Z,15.93
2019-03-06T21:55:24.444Z,16.65
2019-03-06T21:57:55.885Z,17.23
2019-03-06T22:00:27.306Z,15.32
2019-03-06T22:03:02.649Z,15.18
2019-03-06T22:05:35.516Z,13.90
2019-03-06T22:08:07.180Z,12.03
2019-03-06T22:10:40.979Z,12.88
2019-03-06T22:13:21.549Z,12.43
2019-03-06T22:15:53.219Z,12.25
2019-03-06T22:18:24.868Z,12.80
2019-03-06T22:20:57.139Z,11.95
2019-03-06T22:23:28.387Z,12.60
2019-03-06T22:25:59.741Z,13.05
2019-03-06T22:28:30.932Z,13.85
2019-03-06T22:31:02.750Z,13.75
2019-03-06T22:33:34.231Z,13.83
2019-03-06T22:36:05.941Z,13.90
2019-03-06T22:38:37.398Z,13.00
2019-03-06T22:41:08.848Z,15.20
2019-03-06T22:43:41.165Z,14.03
2019-03-06T22:46:12.579Z,13.85
2019-03-06T22:48:43.960Z,12.60
2019-03-06T22:51:16.396Z,13.22
2019-03-06T22:53:48.460Z,12.43
2019-03-06T22:56:20.807Z,13.85
2019-03-06T22:58:53.213Z,14.00
2019-03-06T23:01:27.335Z,14.05
2019-03-06T23:03:58.684Z,13.93
2019-03-06T23:06:35.664Z,12.65
2019-03-06T23:09:09.185Z,13.03
2019-03-06T23:11:40.810Z,19.73
2019-03-06T23:14:12.212Z,23.80
2019-03-06T23:16:43.717Z,21.77
2019-03-06T23:19:14.860Z,20.75
2019-03-06T23:21:50.822Z,19.85
2019-03-06T23:24:23.392Z,16.23
2019-03-06T23:26:54.626Z,15.43
2019-03-06T23:29:25.994Z,13.88
2019-03-06T23:31:57.412Z,15.75
2019-03-06T23:34:29.032Z,17.70
2019-03-06T23:37:00.651Z,16.67
2019-03-06T23:39:32.207Z,15.83
2019-03-06T23:42:03.596Z,15.60
2019-03-06T23:44:36.244Z,15.03
2019-03-06T23:47:07.838Z,19.20
2019-03-06T23:49:39.149Z,16.23
2019-03-06T23:52:14.215Z,13.83
2019-03-06T23:54:45.745Z,16.90
2019-03-06T23:57:18.014Z,21.90
2019-03-06T23:59:49.576Z,19.25
