createdAt,value
2023-02-08T00:00:06.615Z,69532.09
2023-02-08T00:02:33.417Z,69532.09
2023-02-08T00:05:00.195Z,69532.09
2023-02-08T00:07:26.946Z,69532.09
2023-02-08T00:09:53.801Z,69532.09
2023-02-08T00:12:20.680Z,69532.09
2023-02-08T00:14:47.508Z,69532.09
2023-02-08T00:17:34.219Z,69532.09
2023-02-08T00:20:04.878Z,69532.09
2023-02-08T00:22:52.627Z,69532.09
2023-02-08T00:25:41.420Z,69532.09
2023-02-08T00:28:12.343Z,69532.09
2023-02-08T00:30:41.547Z,69532.09
2023-02-08T00:33:08.965Z,69532.09
2023-02-08T00:35:35.792Z,69532.09
2023-02-08T00:38:02.448Z,69532.09
2023-02-08T00:40:29.200Z,69532.09
2023-02-08T00:42:55.827Z,69532.09
2023-02-08T00:45:23.666Z,69532.09
2023-02-08T00:47:50.700Z,69532.09
2023-02-08T00:50:17.444Z,69532.09
2023-02-08T00:52:44.080Z,69532.09
2023-02-08T00:55:11.306Z,69532.09
2023-02-08T00:57:38.937Z,69532.09
2023-02-08T01:00:07.316Z,69532.09
2023-02-08T01:02:33.972Z,69532.09
2023-02-08T01:05:00.691Z,69532.09
2023-02-08T01:07:27.412Z,69532.09
2023-02-08T01:09:54.084Z,69532.09
2023-02-08T01:12:20.740Z,69532.09
2023-02-08T01:14:47.571Z,69532.09
2023-02-08T01:17:14.235Z,69532.09
2023-02-08T01:19:42.524Z,69532.09
2023-02-08T01:22:09.372Z,69532.09
2023-02-08T01:24:35.996Z,69532.09
2023-02-08T01:27:02.712Z,69532.09
2023-02-08T01:29:29.385Z,69532.09
2023-02-08T01:31:56.094Z,69532.09
2023-02-08T01:34:22.951Z,69532.09
2023-02-08T01:36:49.662Z,69532.09
2023-02-08T01:39:16.389Z,69532.09
2023-02-08T01:41:45.038Z,69532.09
2023-02-08T01:44:11.626Z,69532.09
2023-02-08T01:46:41.255Z,69532.09
2023-02-08T01:49:12.726Z,69532.09
2023-02-08T01:51:47.774Z,69532.09
2023-02-08T01:54:18.355Z,69532.09
2023-02-08T01:56:48.345Z,69532.09
2023-02-08T01:59:23.028Z,69532.09
2023-02-08T02:01:52.620Z,69532.09
2023-02-08T02:04:20.109Z,69532.09
2023-02-08T02:06:51.182Z,69532.09
2023-02-08T02:09:27.511Z,69532.09
2023-02-08T02:11:55.011Z,69532.09
2023-02-08T02:14:22.769Z,69532.09
2023-02-08T02:16:49.803Z,69532.09
2023-02-08T02:19:52.788Z,69532.09
2023-02-08T02:22:48.596Z,69532.09
2023-02-08T02:25:42.559Z,69532.09
2023-02-08T02:28:40.218Z,69532.09
2023-02-08T02:31:44.562Z,69532.09
2023-02-08T02:34:14.086Z,69532.09
2023-02-08T02:36:55.590Z,69532.09
2023-02-08T02:39:57.495Z,69532.09
2023-02-08T02:42:58.425Z,69532.09
2023-02-08T02:45:30.286Z,69532.09
2023-02-08T02:47:59.975Z,69532.09
2023-02-08T02:50:45.224Z,69532.09
2023-02-08T02:53:43.022Z,69532.09
2023-02-08T02:56:15.536Z,69532.09
2023-02-08T02:58:43.507Z,69532.09
2023-02-08T03:01:10.421Z,69532.09
2023-02-08T03:03:37.128Z,69532.09
2023-02-08T03:06:10.522Z,69532.09
2023-02-08T03:09:07.717Z,69532.09
2023-02-08T03:11:38.904Z,69532.09
2023-02-08T03:14:30.214Z,69532.09
2023-02-08T03:17:03.295Z,69532.09
2023-02-08T03:19:50.290Z,69532.09
2023-02-08T03:22:33.160Z,69532.09
2023-02-08T03:25:06.365Z,69532.09
2023-02-08T03:27:50.353Z,69532.09
2023-02-08T03:30:32.835Z,69532.09
2023-02-08T03:33:16.076Z,69532.09
2023-02-08T03:36:02.578Z,69532.09
2023-02-08T03:38:39.686Z,69532.09
2023-02-08T03:41:10.377Z,69532.09
2023-02-08T03:43:42.656Z,69532.09
2023-02-08T03:46:24.504Z,69532.09
2023-02-08T03:49:15.024Z,69532.09
2023-02-08T03:51:45.675Z,69532.09
2023-02-08T03:54:20.597Z,69532.09
2023-02-08T03:56:54.512Z,69532.09
2023-02-08T03:59:26.581Z,69532.09
2023-02-08T04:02:16.881Z,69532.09
2023-02-08T04:04:47.524Z,69532.09
2023-02-08T04:07:14.330Z,69532.09
2023-02-08T04:09:41.012Z,69532.09
2023-02-08T04:12:07.980Z,69532.09
2023-02-08T04:14:34.677Z,69532.09
2023-02-08T04:17:01.555Z,69532.09
2023-02-08T04:19:28.302Z,69532.09
2023-02-08T04:21:55.254Z,69532.09
2023-02-08T04:24:21.892Z,69532.09
2023-02-08T04:26:48.579Z,69532.09
2023-02-08T04:29:15.610Z,69532.09
2023-02-08T04:31:42.742Z,69532.09
2023-02-08T04:34:09.463Z,69532.09
2023-02-08T04:36:36.103Z,69532.09
2023-02-08T04:39:02.777Z,69532.09
2023-02-08T04:41:29.499Z,69532.09
2023-02-08T04:43:56.203Z,69532.09
2023-02-08T04:46:22.988Z,69532.09
2023-02-08T04:48:50.108Z,69532.09
2023-02-08T04:51:16.935Z,69532.09
2023-02-08T04:53:43.582Z,69532.09
2023-02-08T04:56:10.469Z,69532.09
2023-02-08T04:58:37.242Z,69532.09
2023-02-08T05:01:12.619Z,69532.09
2023-02-08T05:03:39.366Z,69532.09
2023-02-08T05:06:06.429Z,69532.09
2023-02-08T05:08:33.148Z,69532.09
2023-02-08T05:10:59.862Z,69532.09
2023-02-08T05:13:26.547Z,69532.09
2023-02-08T05:15:53.229Z,69532.09
2023-02-08T05:18:20.013Z,69532.09
2023-02-08T05:20:54.839Z,69532.09
2023-02-08T05:23:21.565Z,69532.09
2023-02-08T05:25:48.207Z,69532.09
2023-02-08T05:28:14.965Z,69532.09
2023-02-08T05:30:42.084Z,69532.09
2023-02-08T05:33:08.936Z,69532.09
2023-02-08T05:35:35.647Z,69532.09
2023-02-08T05:38:02.345Z,69532.09
2023-02-08T05:40:29.658Z,69532.09
2023-02-08T05:42:56.331Z,69532.09
2023-02-08T05:45:23.065Z,69532.09
2023-02-08T05:47:49.937Z,69532.09
2023-02-08T05:50:16.808Z,69532.09
2023-02-08T05:52:43.511Z,69532.09
2023-02-08T05:55:10.200Z,69532.09
2023-02-08T05:57:37.288Z,69532.09
2023-02-08T06:00:06.046Z,69532.09
2023-02-08T06:02:32.926Z,69532.09
2023-02-08T06:04:59.947Z,69532.09
2023-02-08T06:07:26.678Z,69532.09
2023-02-08T06:09:53.317Z,69532.09
2023-02-08T06:12:20.144Z,69532.09
2023-02-08T06:14:47.507Z,69532.09
2023-02-08T06:17:14.200Z,69532.09
2023-02-08T06:19:40.900Z,69532.09
2023-02-08T06:22:07.648Z,69532.09
2023-02-08T06:24:34.277Z,69532.09
2023-02-08T06:27:00.925Z,69532.09
2023-02-08T06:29:27.595Z,69532.09
2023-02-08T06:31:54.306Z,69532.09
2023-02-08T06:34:21.114Z,69532.09
2023-02-08T06:36:47.823Z,69532.09
2023-02-08T06:39:14.512Z,69532.09
2023-02-08T06:41:41.323Z,69532.09
2023-02-08T06:44:08.283Z,69532.09
2023-02-08T06:46:34.928Z,69532.09
2023-02-08T06:49:01.641Z,69532.09
2023-02-08T06:51:28.304Z,69532.09
2023-02-08T06:53:55.130Z,69532.09
2023-02-08T06:56:21.816Z,69532.09
2023-02-08T06:58:48.474Z,69532.09
2023-02-08T07:01:15.644Z,69532.09
2023-02-08T07:03:42.711Z,69532.09
2023-02-08T07:06:17.193Z,69532.09
2023-02-08T07:08:44.278Z,69532.09
2023-02-08T07:11:13.484Z,69532.09
2023-02-08T07:13:40.174Z,69532.09
2023-02-08T07:16:08.693Z,69532.09
2023-02-08T07:18:36.244Z,69532.09
2023-02-08T07:21:02.923Z,69532.09
2023-02-08T07:23:30.333Z,69532.09
2023-02-08T07:26:02.348Z,69532.09
2023-02-08T07:28:29.614Z,69532.09
2023-02-08T07:30:56.670Z,69532.09
2023-02-08T07:33:24.254Z,69532.09
2023-02-08T07:35:51.356Z,69532.09
2023-02-08T07:38:20.608Z,69532.09
2023-02-08T07:40:47.680Z,69532.09
2023-02-08T07:43:14.489Z,69532.09
2023-02-08T07:45:41.358Z,69532.09
2023-02-08T07:48:08.258Z,69532.09
2023-02-08T07:50:35.010Z,69532.09
2023-02-08T07:53:01.678Z,69532.09
2023-02-08T07:55:28.416Z,69532.09
2023-02-08T07:57:56.105Z,69532.09
2023-02-08T08:00:23.250Z,69532.09
2023-02-08T08:02:51.236Z,69532.09
2023-02-08T08:05:18.112Z,69532.09
2023-02-08T08:07:44.747Z,69532.09
2023-02-08T08:10:11.383Z,69532.09
2023-02-08T08:12:38.172Z,69532.09
2023-02-08T08:15:05.298Z,69532.09
2023-02-08T08:17:32.079Z,69532.09
2023-02-08T08:19:58.802Z,69532.09
2023-02-08T08:22:25.535Z,69532.09
2023-02-08T08:24:52.185Z,69532.09
2023-02-08T08:27:19.055Z,69532.09
2023-02-08T08:29:45.888Z,69532.09
2023-02-08T08:32:12.508Z,69532.09
2023-02-08T08:34:39.366Z,69532.09
2023-02-08T08:37:06.013Z,69532.09
2023-02-08T08:39:32.791Z,69532.09
2023-02-08T08:42:00.964Z,69532.09
2023-02-08T08:44:27.634Z,69532.09
2023-02-08T08:46:58.638Z,69532.09
2023-02-08T08:49:26.719Z,69532.09
2023-02-08T08:51:54.256Z,69532.09
2023-02-08T08:54:21.709Z,69532.09
2023-02-08T08:56:49.705Z,69532.09
2023-02-08T08:59:16.540Z,69532.09
2023-02-08T09:01:43.334Z,69532.09
2023-02-08T09:04:11.281Z,69532.09
2023-02-08T09:06:38.980Z,69532.09
2023-02-08T09:09:06.407Z,69532.09
2023-02-08T09:11:33.712Z,69532.09
2023-02-08T09:14:05.337Z,69532.09
2023-02-08T09:16:32.919Z,69532.09
2023-02-08T09:19:08.304Z,69532.09
2023-02-08T09:21:35.081Z,69532.09
2023-02-08T09:24:03.621Z,69532.09
2023-02-08T09:26:30.688Z,69532.09
2023-02-08T09:28:57.580Z,69532.09
2023-02-08T09:31:30.994Z,69532.09
2023-02-08T09:34:00.725Z,69532.09
2023-02-08T09:36:31.589Z,69532.09
2023-02-08T09:39:01.944Z,69532.09
2023-02-08T09:41:55.971Z,69532.09
2023-02-08T09:44:25.580Z,69532.09
2023-02-08T09:47:00.036Z,69532.09
2023-02-08T09:49:34.373Z,69532.09
2023-02-08T09:52:06.731Z,69532.09
2023-02-08T09:54:41.532Z,69532.09
2023-02-08T09:57:19.207Z,69532.09
2023-02-08T10:00:05.476Z,69532.09
2023-02-08T10:02:34.342Z,69532.09
2023-02-08T10:05:12.388Z,69532.09
2023-02-08T10:07:41.499Z,69532.09
2023-02-08T10:11:05.211Z,69532.09
2023-02-08T10:13:53.512Z,69532.09
2023-02-08T10:16:40.939Z,69532.09
2023-02-08T10:19:51.208Z,69532.09
2023-02-08T10:22:39.535Z,69532.09
2023-02-08T10:25:35.728Z,69532.09
2023-02-08T10:28:37.658Z,103391.56
2023-02-08T10:31:07.512Z,103350.47
2023-02-08T10:33:53.105Z,103279.72
2023-02-08T10:36:22.316Z,103209.38
2023-02-08T10:38:52.520Z,103149.34
2023-02-08T10:41:24.380Z,103118.00
2023-02-08T10:44:20.013Z,103084.06
2023-02-08T10:47:14.623Z,103060.22
2023-02-08T10:49:47.575Z,103042.00
2023-02-08T10:52:14.302Z,103007.25
2023-02-08T10:54:41.203Z,102999.81
2023-02-08T10:57:23.701Z,102987.75
2023-02-08T10:59:58.919Z,102969.56
2023-02-08T11:02:28.452Z,103003.59
2023-02-08T11:05:08.448Z,102991.72
2023-02-08T11:07:37.134Z,102980.69
2023-02-08T11:10:18.087Z,102953.31
2023-02-08T11:13:06.927Z,102940.88
2023-02-08T11:15:40.103Z,102963.81
2023-02-08T11:18:16.057Z,102950.28
2023-02-08T11:20:49.095Z,102926.22
2023-02-08T11:23:22.788Z,102950.81
2023-02-08T11:25:50.197Z,102969.09
2023-02-08T11:28:31.254Z,102991.53
2023-02-08T11:31:03.448Z,102998.16
2023-02-08T11:33:30.624Z,102989.59
2023-02-08T11:36:02.593Z,103005.34
2023-02-08T11:38:31.251Z,102978.78
2023-02-08T11:41:02.162Z,103039.66
2023-02-08T11:43:35.428Z,103049.09
2023-02-08T11:46:05.515Z,103077.59
2023-02-08T11:48:41.158Z,103159.31
2023-02-08T11:51:09.806Z,103106.09
2023-02-08T11:53:40.229Z,103076.19
2023-02-08T11:56:07.029Z,103057.66
2023-02-08T11:58:34.332Z,103058.72
2023-02-08T12:01:13.384Z,103070.63
2023-02-08T12:03:41.685Z,103106.66
2023-02-08T12:06:31.708Z,103147.63
2023-02-08T12:09:39.394Z,103169.81
2023-02-08T12:12:29.850Z,103152.59
2023-02-08T12:15:10.900Z,103170.91
2023-02-08T12:18:05.367Z,103201.94
2023-02-08T12:20:37.689Z,103142.63
2023-02-08T12:23:04.288Z,103122.94
2023-02-08T12:25:47.807Z,103075.00
2023-02-08T12:28:57.503Z,103117.09
2023-02-08T12:31:42.674Z,103083.84
2023-02-08T12:34:47.324Z,103085.50
2023-02-08T12:37:58.418Z,103071.94
2023-02-08T12:41:03.376Z,103072.69
2023-02-08T12:43:42.212Z,103069.91
2023-02-08T12:46:27.829Z,103144.69
2023-02-08T12:49:24.776Z,103156.09
2023-02-08T12:51:57.426Z,103179.19
2023-02-08T12:54:34.405Z,103178.09
2023-02-08T12:57:02.944Z,103216.09
2023-02-08T12:59:47.987Z,103214.72
2023-02-08T13:02:20.365Z,103234.91
2023-02-08T13:04:51.738Z,103235.47
2023-02-08T13:07:23.854Z,103194.16
2023-02-08T13:09:56.408Z,103215.81
2023-02-08T13:12:29.377Z,103190.28
2023-02-08T13:15:02.951Z,103195.81
2023-02-08T13:17:51.617Z,103189.19
2023-02-08T13:20:38.607Z,103186.97
2023-02-08T13:23:24.018Z,103144.78
2023-02-08T13:25:54.936Z,103157.25
2023-02-08T13:28:24.351Z,103139.78
2023-02-08T13:30:56.839Z,103157.03
2023-02-08T13:33:33.605Z,103194.72
2023-02-08T13:36:00.502Z,103201.94
2023-02-08T13:38:33.485Z,103238.25
2023-02-08T13:41:15.222Z,103254.06
2023-02-08T13:44:07.876Z,103256.56
2023-02-08T13:46:45.845Z,103257.94
2023-02-08T13:49:43.528Z,103281.75
2023-02-08T13:52:12.256Z,103281.75
2023-02-08T13:54:39.278Z,103292.84
2023-02-08T13:57:44.553Z,103300.56
2023-02-08T14:00:36.043Z,103270.66
2023-02-08T14:03:14.757Z,103272.28
2023-02-08T14:05:47.522Z,103260.09
2023-02-08T14:08:24.795Z,103267.28
2023-02-08T14:11:30.233Z,103267.28
2023-02-08T14:14:13.765Z,103273.31
2023-02-08T14:16:43.406Z,103270.31
2023-02-08T14:19:16.150Z,103264.22
2023-02-08T14:21:50.733Z,103258.16
2023-02-08T14:24:24.300Z,103231.28
2023-02-08T14:27:05.101Z,103240.69
2023-02-08T14:29:33.093Z,103221.88
2023-02-08T14:32:00.417Z,103225.69
2023-02-08T14:34:34.901Z,103228.44
2023-02-08T14:37:05.672Z,103210.22
2023-02-08T14:39:37.368Z,103232.34
2023-02-08T14:42:10.389Z,103196.34
2023-02-08T14:44:43.370Z,103210.13
2023-02-08T14:47:18.561Z,103217.84
2023-02-08T14:49:45.797Z,103196.25
2023-02-08T14:52:21.025Z,103210.63
2023-02-08T14:54:54.464Z,103233.59
2023-02-08T14:57:25.791Z,103218.34
2023-02-08T14:59:54.241Z,103217.81
2023-02-08T15:02:26.256Z,103216.31
2023-02-08T15:04:53.192Z,103224.75
2023-02-08T15:07:26.272Z,103231.34
2023-02-08T15:09:53.021Z,103240.63
2023-02-08T15:12:38.871Z,103246.63
2023-02-08T15:15:06.841Z,103257.63
2023-02-08T15:17:39.920Z,103236.97
2023-02-08T15:20:18.284Z,103251.22
2023-02-08T15:22:45.766Z,103246.66
2023-02-08T15:25:25.505Z,103269.81
2023-02-08T15:27:58.380Z,103289.84
2023-02-08T15:30:29.850Z,103301.88
2023-02-08T15:32:57.067Z,103305.16
2023-02-08T15:35:25.980Z,103302.22
2023-02-08T15:37:54.804Z,103310.38
2023-02-08T15:40:24.513Z,103310.50
2023-02-08T15:42:51.149Z,103323.53
2023-02-08T15:45:31.028Z,103320.53
2023-02-08T15:47:59.200Z,103324.75
2023-02-08T15:50:27.604Z,103334.25
2023-02-08T15:53:06.440Z,103336.53
2023-02-08T15:55:39.493Z,103330.75
2023-02-08T15:58:20.739Z,103328.94
2023-02-08T16:00:47.799Z,103331.75
2023-02-08T16:03:20.633Z,103328.47
2023-02-08T16:05:56.743Z,103339.06
2023-02-08T16:08:36.068Z,103331.59
2023-02-08T16:11:05.407Z,103326.47
2023-02-08T16:13:35.713Z,103322.47
2023-02-08T16:16:26.710Z,103330.66
2023-02-08T16:19:02.045Z,103331.03
2023-02-08T16:21:35.602Z,103330.00
2023-02-08T16:24:19.857Z,103328.66
2023-02-08T16:27:03.252Z,103321.63
2023-02-08T16:29:40.565Z,103318.56
2023-02-08T16:32:21.220Z,103305.75
2023-02-08T16:34:48.713Z,96134.97
2023-02-08T16:37:33.736Z,103303.47
2023-02-08T16:40:02.613Z,103311.00
2023-02-08T16:42:33.989Z,103311.38
2023-02-08T16:45:14.889Z,103307.97
2023-02-08T16:47:45.556Z,103296.53
2023-02-08T16:50:15.943Z,103302.91
2023-02-08T16:52:43.110Z,103296.44
2023-02-08T16:55:19.637Z,103290.59
2023-02-08T16:57:49.636Z,103285.81
2023-02-08T17:00:23.405Z,103276.88
2023-02-08T17:02:50.796Z,103277.16
2023-02-08T17:05:19.154Z,103270.72
2023-02-08T17:07:46.215Z,103266.41
2023-02-08T17:10:29.185Z,103258.75
2023-02-08T17:13:09.910Z,103260.47
2023-02-08T17:15:44.659Z,103262.47
2023-02-08T17:18:12.825Z,103252.78
2023-02-08T17:20:39.644Z,103252.78
2023-02-08T17:23:07.130Z,103246.97
2023-02-08T17:25:35.787Z,103250.03
2023-02-08T17:28:06.203Z,103239.81
2023-02-08T17:30:34.259Z,103241.50
2023-02-08T17:33:00.926Z,69532.09
2023-02-08T17:35:28.915Z,69532.09
2023-02-08T17:37:58.073Z,69532.09
2023-02-08T17:40:32.577Z,69532.09
2023-02-08T17:43:03.418Z,69532.09
2023-02-08T17:45:30.200Z,69532.09
2023-02-08T17:48:00.134Z,69532.09
2023-02-08T17:50:27.004Z,69532.09
2023-02-08T17:52:53.903Z,69532.09
2023-02-08T17:55:20.654Z,69532.09
2023-02-08T17:57:47.909Z,69532.09
2023-02-08T18:00:20.639Z,69532.09
2023-02-08T18:02:50.394Z,69532.09
2023-02-08T18:05:19.692Z,69532.09
2023-02-08T18:07:46.739Z,69532.09
2023-02-08T18:10:15.455Z,69532.09
2023-02-08T18:12:42.585Z,69532.09
2023-02-08T18:15:12.384Z,69532.09
2023-02-08T18:17:39.816Z,69532.09
2023-02-08T18:20:07.393Z,69532.09
2023-02-08T18:22:34.591Z,69532.09
2023-02-08T18:25:01.277Z,69532.09
2023-02-08T18:27:28.041Z,69532.09
2023-02-08T18:29:54.968Z,69532.09
2023-02-08T18:32:22.148Z,69532.09
2023-02-08T18:34:50.194Z,69532.09
2023-02-08T18:37:17.293Z,69532.09
2023-02-08T18:39:44.069Z,69532.09
2023-02-08T18:42:11.849Z,69532.09
2023-02-08T18:44:38.993Z,69532.09
2023-02-08T18:47:07.520Z,69532.09
2023-02-08T18:49:40.976Z,69532.09
2023-02-08T18:52:12.480Z,69532.09
2023-02-08T18:54:40.099Z,69532.09
2023-02-08T18:57:10.703Z,69532.09
2023-02-08T18:59:38.394Z,69532.09
2023-02-08T19:02:07.284Z,69532.09
2023-02-08T19:04:40.699Z,69532.09
2023-02-08T19:07:07.656Z,69532.09
2023-02-08T19:09:36.332Z,69532.09
2023-02-08T19:12:03.829Z,69532.09
2023-02-08T19:14:30.956Z,69532.09
2023-02-08T19:16:57.770Z,69532.09
2023-02-08T19:19:24.568Z,69532.09
2023-02-08T19:21:51.331Z,69532.09
2023-02-08T19:24:19.708Z,69532.09
2023-02-08T19:26:47.020Z,69532.09
2023-02-08T19:29:19.959Z,69532.09
2023-02-08T19:31:47.728Z,69532.09
2023-02-08T19:34:15.765Z,69532.09
2023-02-08T19:36:46.593Z,69532.09
2023-02-08T19:39:16.525Z,69532.09
2023-02-08T19:41:43.904Z,69532.09
2023-02-08T19:44:13.714Z,69532.09
2023-02-08T19:46:42.268Z,69532.09
2023-02-08T19:49:12.316Z,69532.09
2023-02-08T19:51:39.907Z,69532.09
2023-02-08T19:54:10.151Z,69532.09
2023-02-08T19:56:37.218Z,69532.09
2023-02-08T19:59:08.726Z,69532.09
2023-02-08T20:01:36.239Z,69532.09
2023-02-08T20:04:04.131Z,69532.09
2023-02-08T20:06:38.864Z,69532.09
2023-02-08T20:09:07.096Z,69532.09
2023-02-08T20:11:38.730Z,69532.09
2023-02-08T20:14:12.305Z,69532.09
2023-02-08T20:16:38.988Z,69532.09
2023-02-08T20:19:05.759Z,69532.09
2023-02-08T20:21:32.801Z,69532.09
2023-02-08T20:24:01.813Z,69532.09
2023-02-08T20:26:29.900Z,69532.09
2023-02-08T20:28:59.273Z,69532.09
2023-02-08T20:31:31.212Z,69532.09
2023-02-08T20:33:59.968Z,69532.09
2023-02-08T20:36:29.120Z,69532.09
2023-02-08T20:38:58.675Z,69532.09
2023-02-08T20:41:28.133Z,69532.09
2023-02-08T20:43:54.936Z,69532.09
2023-02-08T20:46:34.679Z,69532.09
2023-02-08T20:49:04.414Z,69532.09
2023-02-08T20:51:31.869Z,69532.09
2023-02-08T20:53:59.976Z,69532.09
2023-02-08T20:56:32.841Z,69532.09
2023-02-08T20:59:07.767Z,69532.09
2023-02-08T21:01:35.726Z,69532.09
2023-02-08T21:04:03.756Z,69532.09
2023-02-08T21:06:36.083Z,69532.09
2023-02-08T21:09:13.433Z,69532.09
2023-02-08T21:11:40.574Z,69532.09
2023-02-08T21:14:08.404Z,69532.09
2023-02-08T21:16:35.215Z,69532.09
2023-02-08T21:19:02.099Z,69532.09
2023-02-08T21:21:28.907Z,69532.09
2023-02-08T21:23:57.811Z,69532.09
2023-02-08T21:26:26.384Z,69532.09
2023-02-08T21:28:55.216Z,69532.09
2023-02-08T21:31:23.824Z,69532.09
2023-02-08T21:33:51.216Z,69532.09
2023-02-08T21:36:21.049Z,69532.09
2023-02-08T21:38:47.904Z,69532.09
2023-02-08T21:41:20.221Z,69532.09
2023-02-08T21:43:47.886Z,69532.09
2023-02-08T21:46:15.383Z,69532.09
2023-02-08T21:49:01.166Z,69532.09
2023-02-08T21:51:46.668Z,69532.09
2023-02-08T21:54:35.836Z,69532.09
2023-02-08T21:57:05.197Z,69532.09
2023-02-08T21:59:37.327Z,69532.09
2023-02-08T22:02:11.665Z,69532.09
2023-02-08T22:04:38.409Z,69532.09
2023-02-08T22:07:05.161Z,69532.09
2023-02-08T22:09:31.873Z,69532.09
2023-02-08T22:11:58.948Z,69532.09
2023-02-08T22:14:26.431Z,69532.09
2023-02-08T22:16:53.234Z,69532.09
2023-02-08T22:19:20.003Z,69532.09
2023-02-08T22:21:46.750Z,69532.09
2023-02-08T22:24:13.546Z,69532.09
2023-02-08T22:26:40.250Z,69532.09
2023-02-08T22:29:06.975Z,69532.09
2023-02-08T22:31:33.818Z,69532.09
2023-02-08T22:34:00.828Z,69532.09
2023-02-08T22:36:27.929Z,69532.09
2023-02-08T22:38:54.754Z,69532.09
2023-02-08T22:41:21.497Z,69532.09
2023-02-08T22:43:49.021Z,69532.09
2023-02-08T22:46:16.038Z,69532.09
2023-02-08T22:48:42.812Z,69532.09
2023-02-08T22:51:15.600Z,69532.09
2023-02-08T22:53:43.165Z,69532.09
2023-02-08T22:56:12.965Z,69532.09
2023-02-08T22:58:39.701Z,69532.09
2023-02-08T23:01:17.186Z,69532.09
2023-02-08T23:03:43.999Z,69532.09
2023-02-08T23:06:15.138Z,69532.09
2023-02-08T23:08:42.037Z,69532.09
2023-02-08T23:11:10.703Z,69532.09
2023-02-08T23:13:37.404Z,69532.09
2023-02-08T23:16:04.320Z,69532.09
2023-02-08T23:18:31.709Z,69532.09
2023-02-08T23:20:58.489Z,69532.09
2023-02-08T23:23:25.220Z,69532.09
2023-02-08T23:25:51.902Z,69532.09
2023-02-08T23:28:18.658Z,69532.09
2023-02-08T23:30:45.703Z,69532.09
2023-02-08T23:33:12.575Z,69532.09
2023-02-08T23:35:41.442Z,69532.09
2023-02-08T23:38:09.256Z,69532.09
2023-02-08T23:40:35.958Z,69532.09
2023-02-08T23:43:03.500Z,69532.09
2023-02-08T23:45:30.244Z,69532.09
2023-02-08T23:47:56.862Z,69532.09
2023-02-08T23:50:23.612Z,69532.09
2023-02-08T23:52:50.320Z,69532.09
2023-02-08T23:55:17.088Z,69532.09
2023-02-08T23:57:43.766Z,69532.09
