createdAt,value
2023-01-29T00:00:26.971Z,-2.26
2023-01-29T00:10:26.839Z,-2.29
2023-01-29T00:20:26.904Z,-2.30
2023-01-29T00:30:27.141Z,-2.30
2023-01-29T00:40:26.955Z,-2.30
2023-01-29T00:50:26.900Z,-2.31
2023-01-29T01:00:26.863Z,-2.33
2023-01-29T01:10:26.939Z,-2.36
2023-01-29T01:20:26.915Z,-2.36
2023-01-29T01:30:27.008Z,-2.36
2023-01-29T01:40:26.956Z,-2.42
2023-01-29T01:50:26.966Z,-2.51
2023-01-29T02:00:26.996Z,-2.57
2023-01-29T02:10:26.948Z,-2.58
2023-01-29T02:20:28.242Z,-2.59
2023-01-29T02:30:28.006Z,-2.61
2023-01-29T02:40:27.990Z,-2.66
2023-01-29T02:50:27.996Z,-2.71
2023-01-29T03:00:28.134Z,-2.75
2023-01-29T03:10:28.103Z,-2.74
2023-01-29T03:20:29.355Z,-2.71
2023-01-29T03:30:55.377Z,-2.69
2023-01-29T03:40:55.177Z,-2.70
2023-01-29T03:50:55.552Z,-2.74
2023-01-29T04:00:56.523Z,-2.76
2023-01-29T04:10:57.350Z,-2.75
2023-01-29T04:20:57.304Z,-2.74
2023-01-29T04:30:57.866Z,-2.76
2023-01-29T04:40:58.147Z,-2.75
2023-01-29T04:50:58.143Z,-2.68
2023-01-29T05:00:58.294Z,-2.58
2023-01-29T05:10:58.157Z,-2.48
2023-01-29T05:20:58.264Z,-2.38
2023-01-29T05:30:58.420Z,-2.28
2023-01-29T05:40:58.178Z,-2.20
2023-01-29T05:50:58.298Z,-2.14
2023-01-29T06:00:58.188Z,-2.15
2023-01-29T06:10:58.179Z,-2.19
2023-01-29T06:20:58.303Z,-2.20
2023-01-29T06:31:08.370Z,-2.11
2023-01-29T06:41:00.256Z,-1.87
2023-01-29T06:51:00.239Z,-1.52
2023-01-29T07:01:00.561Z,-1.15
2023-01-29T07:11:01.227Z,-0.81
2023-01-29T07:21:01.272Z,-0.56
2023-01-29T07:31:01.314Z,-0.35
2023-01-29T07:41:03.016Z,-0.15
2023-01-29T07:51:03.354Z,0.09
2023-01-29T08:01:03.378Z,0.36
2023-01-29T08:11:03.394Z,0.61
2023-01-29T08:21:06.395Z,0.82
2023-01-29T08:31:06.395Z,0.98
2023-01-29T08:41:06.668Z,1.13
2023-01-29T08:51:06.440Z,1.32
2023-01-29T09:01:06.717Z,1.52
2023-01-29T09:11:06.416Z,1.71
2023-01-29T09:21:06.423Z,1.88
2023-01-29T09:31:06.588Z,2.06
2023-01-29T09:41:06.421Z,2.40
2023-01-29T09:51:06.527Z,2.92
2023-01-29T10:01:06.550Z,3.55
2023-01-29T10:11:06.419Z,4.11
2023-01-29T10:21:06.570Z,4.52
2023-01-29T10:31:06.580Z,4.86
2023-01-29T10:41:07.736Z,5.06
2023-01-29T10:51:07.596Z,5.09
2023-01-29T11:01:07.520Z,5.25
2023-01-29T11:11:07.616Z,5.45
2023-01-29T11:21:07.576Z,5.61
2023-01-29T11:31:07.604Z,5.77
2023-01-29T11:41:07.717Z,5.96
2023-01-29T11:51:07.657Z,6.15
2023-01-29T12:01:07.562Z,6.24
2023-01-29T12:11:07.594Z,6.25
2023-01-29T12:21:07.676Z,6.22
2023-01-29T12:31:07.731Z,6.13
2023-01-29T12:41:07.657Z,6.04
2023-01-29T12:51:07.598Z,5.97
2023-01-29T13:01:10.861Z,5.93
2023-01-29T13:11:10.624Z,5.94
2023-01-29T13:21:10.759Z,6.01
2023-01-29T13:31:11.186Z,6.04
2023-01-29T13:41:11.705Z,5.93
2023-01-29T13:51:14.441Z,5.70
2023-01-29T14:01:15.042Z,5.49
2023-01-29T14:11:15.751Z,5.33
2023-01-29T14:21:15.796Z,5.20
2023-01-29T14:31:15.927Z,5.08
2023-01-29T14:41:15.858Z,4.95
2023-01-29T14:51:16.200Z,4.84
2023-01-29T15:01:16.987Z,4.71
2023-01-29T15:11:35.129Z,4.53
2023-01-29T15:21:35.906Z,4.38
2023-01-29T15:31:35.972Z,4.25
2023-01-29T15:41:35.805Z,4.15
2023-01-29T15:51:35.878Z,4.07
2023-01-29T16:01:36.008Z,3.99
2023-01-29T16:11:36.005Z,3.92
2023-01-29T16:21:35.899Z,3.87
2023-01-29T16:31:36.060Z,3.86
2023-01-29T16:41:36.011Z,3.85
2023-01-29T16:51:35.849Z,3.86
2023-01-29T17:01:36.080Z,3.88
2023-01-29T17:11:35.936Z,3.91
2023-01-29T17:21:35.921Z,3.92
2023-01-29T17:31:36.140Z,3.94
2023-01-29T17:41:35.947Z,3.96
2023-01-29T17:51:35.950Z,4.00
2023-01-29T18:01:36.038Z,4.04
2023-01-29T18:11:36.090Z,4.08
2023-01-29T18:21:36.104Z,4.11
2023-01-29T18:31:36.194Z,4.14
2023-01-29T18:41:36.088Z,4.16
2023-01-29T18:51:35.997Z,4.19
2023-01-29T19:01:36.121Z,4.19
2023-01-29T19:11:36.057Z,4.17
2023-01-29T19:21:36.783Z,4.14
2023-01-29T19:31:37.230Z,4.12
2023-01-29T19:41:37.073Z,4.11
2023-01-29T19:51:37.925Z,4.09
2023-01-29T20:01:38.304Z,4.07
2023-01-29T20:11:38.111Z,4.06
2023-01-29T20:21:38.747Z,4.05
2023-01-29T20:31:39.345Z,4.02
2023-01-29T20:41:41.078Z,3.96
2023-01-29T20:51:41.719Z,3.87
2023-01-29T21:01:42.660Z,3.80
2023-01-29T21:11:44.523Z,3.75
2023-01-29T21:21:51.201Z,3.71
2023-01-29T21:31:51.279Z,3.71
2023-01-29T21:42:09.493Z,3.73
2023-01-29T21:52:09.331Z,3.76
2023-01-29T22:02:09.448Z,3.80
2023-01-29T22:12:09.317Z,3.85
2023-01-29T22:22:09.902Z,3.89
2023-01-29T22:32:10.379Z,3.93
2023-01-29T22:42:10.353Z,3.97
2023-01-29T22:52:10.321Z,4.01
2023-01-29T23:02:10.313Z,4.07
2023-01-29T23:12:10.331Z,4.17
2023-01-29T23:22:10.312Z,4.30
2023-01-29T23:32:10.566Z,4.49
2023-01-29T23:42:10.571Z,4.68
2023-01-29T23:52:10.437Z,4.84
