createdAt,value
2023-03-23T00:00:01.761Z,991.11
2023-03-23T00:01:01.772Z,991.09
2023-03-23T00:02:01.753Z,991.09
2023-03-23T00:03:01.750Z,991.09
2023-03-23T00:04:01.788Z,991.07
2023-03-23T00:05:01.755Z,991.02
2023-03-23T00:06:01.684Z,990.99
2023-03-23T00:07:01.755Z,990.98
2023-03-23T00:08:01.676Z,990.94
2023-03-23T00:09:01.729Z,990.90
2023-03-23T00:10:01.704Z,990.85
2023-03-23T00:11:01.664Z,990.87
2023-03-23T00:12:01.613Z,990.89
2023-03-23T00:13:01.630Z,990.89
2023-03-23T00:14:01.601Z,990.89
2023-03-23T00:15:01.618Z,990.85
2023-03-23T00:16:04.335Z,990.84
2023-03-23T00:17:01.721Z,990.82
2023-03-23T00:18:01.583Z,990.86
2023-03-23T00:19:01.550Z,990.98
2023-03-23T00:20:01.545Z,990.88
2023-03-23T00:21:01.548Z,990.90
2023-03-23T00:22:01.563Z,990.89
2023-03-23T00:23:01.560Z,990.97
2023-03-23T00:24:01.512Z,990.95
2023-03-23T00:25:01.537Z,990.93
2023-03-23T00:26:01.502Z,990.87
2023-03-23T00:27:01.460Z,990.86
2023-03-23T00:28:01.445Z,990.88
2023-03-23T00:29:01.483Z,990.89
2023-03-23T00:30:01.431Z,990.77
2023-03-23T00:31:01.430Z,990.75
2023-03-23T00:32:01.437Z,990.75
2023-03-23T00:33:01.457Z,990.73
2023-03-23T00:34:01.417Z,990.76
2023-03-23T00:35:01.396Z,990.78
2023-03-23T00:36:01.429Z,990.75
2023-03-23T00:37:01.367Z,990.71
2023-03-23T00:38:01.348Z,990.73
2023-03-23T00:39:01.350Z,990.75
2023-03-23T00:40:01.364Z,990.76
2023-03-23T00:41:01.310Z,990.74
2023-03-23T00:42:01.341Z,990.72
2023-03-23T00:43:01.297Z,990.73
2023-03-23T00:44:01.293Z,990.73
2023-03-23T00:45:01.325Z,990.69
2023-03-23T00:46:01.279Z,990.69
2023-03-23T00:47:01.279Z,990.69
2023-03-23T00:48:01.263Z,990.68
2023-03-23T00:49:01.243Z,990.70
2023-03-23T00:50:01.236Z,990.66
2023-03-23T00:51:01.208Z,990.66
2023-03-23T00:52:01.217Z,990.65
2023-03-23T00:53:01.226Z,990.67
2023-03-23T00:54:01.191Z,990.69
2023-03-23T00:55:01.206Z,990.70
2023-03-23T00:56:01.183Z,990.72
2023-03-23T00:57:01.146Z,990.65
2023-03-23T00:58:01.148Z,990.64
2023-03-23T00:59:01.155Z,990.64
2023-03-23T01:00:05.767Z,990.64
2023-03-23T01:01:01.109Z,990.64
2023-03-23T01:02:01.105Z,990.62
2023-03-23T01:03:01.093Z,990.61
2023-03-23T01:04:01.093Z,990.59
2023-03-23T01:05:01.248Z,990.58
2023-03-23T01:06:01.068Z,990.55
2023-03-23T01:07:01.043Z,990.57
2023-03-23T01:08:01.040Z,990.52
2023-03-23T01:09:01.042Z,990.51
2023-03-23T01:10:01.019Z,990.45
2023-03-23T01:11:01.043Z,990.50
2023-03-23T01:12:01.020Z,990.60
2023-03-23T01:13:00.972Z,990.57
2023-03-23T01:14:00.984Z,990.58
2023-03-23T01:15:00.978Z,990.54
2023-03-23T01:16:00.957Z,990.48
2023-03-23T01:17:00.936Z,990.49
2023-03-23T01:18:00.950Z,990.52
2023-03-23T01:19:00.929Z,990.55
2023-03-23T01:20:00.937Z,990.55
2023-03-23T01:21:00.893Z,990.55
2023-03-23T01:22:01.153Z,990.50
2023-03-23T01:23:00.864Z,990.56
2023-03-23T01:24:01.074Z,990.56
2023-03-23T01:25:00.853Z,990.59
2023-03-23T01:26:00.885Z,990.59
2023-03-23T01:27:00.856Z,990.58
2023-03-23T01:28:00.856Z,990.56
2023-03-23T01:29:00.842Z,990.57
2023-03-23T01:30:00.907Z,990.50
2023-03-23T01:31:00.783Z,990.53
2023-03-23T01:32:00.786Z,990.38
2023-03-23T01:33:00.772Z,990.37
2023-03-23T01:34:00.774Z,990.34
2023-03-23T01:35:00.753Z,990.27
2023-03-23T01:36:00.823Z,990.24
2023-03-23T01:37:00.719Z,990.22
2023-03-23T01:38:00.789Z,990.26
2023-03-23T01:39:00.719Z,990.26
2023-03-23T01:40:00.714Z,990.29
2023-03-23T01:41:00.701Z,990.24
2023-03-23T01:42:00.706Z,990.23
2023-03-23T01:43:00.673Z,990.23
2023-03-23T01:44:00.693Z,990.28
2023-03-23T01:45:00.647Z,990.29
2023-03-23T01:46:00.646Z,990.32
2023-03-23T01:47:00.651Z,990.22
2023-03-23T01:48:00.735Z,990.17
2023-03-23T01:49:00.686Z,990.20
2023-03-23T01:50:00.592Z,990.22
2023-03-23T01:51:00.576Z,990.23
2023-03-23T01:52:00.583Z,990.22
2023-03-23T01:53:00.568Z,990.19
2023-03-23T01:54:00.552Z,990.26
2023-03-23T01:55:00.580Z,990.25
2023-03-23T01:56:00.554Z,990.26
2023-03-23T01:57:00.537Z,990.23
2023-03-23T01:58:00.565Z,990.29
2023-03-23T01:59:00.524Z,990.26
2023-03-23T02:00:00.522Z,990.29
2023-03-23T02:01:00.478Z,990.27
2023-03-23T02:02:00.510Z,990.31
2023-03-23T02:03:00.458Z,990.26
2023-03-23T02:04:00.455Z,990.30
2023-03-23T02:05:00.477Z,990.23
2023-03-23T02:06:00.461Z,990.15
2023-03-23T02:07:00.408Z,990.08
2023-03-23T02:08:00.418Z,990.08
2023-03-23T02:09:00.471Z,990.05
2023-03-23T02:10:00.387Z,989.95
2023-03-23T02:11:00.401Z,990.03
2023-03-23T02:12:00.403Z,989.98
2023-03-23T02:13:00.347Z,990.10
2023-03-23T02:14:00.361Z,990.14
2023-03-23T02:15:00.343Z,990.22
2023-03-23T02:16:00.324Z,990.12
2023-03-23T02:17:00.340Z,990.01
2023-03-23T02:18:00.346Z,989.93
2023-03-23T02:19:00.287Z,989.96
2023-03-23T02:20:00.308Z,989.91
2023-03-23T02:21:00.295Z,989.84
2023-03-23T02:22:00.302Z,989.75
2023-03-23T02:23:00.264Z,989.78
2023-03-23T02:24:00.241Z,989.80
2023-03-23T02:25:00.217Z,989.76
2023-03-23T02:26:00.230Z,989.87
2023-03-23T02:27:00.253Z,989.80
2023-03-23T02:28:00.199Z,989.77
2023-03-23T02:29:00.170Z,989.66
2023-03-23T02:30:00.202Z,989.68
2023-03-23T02:31:00.173Z,989.69
2023-03-23T02:32:00.152Z,989.78
2023-03-23T02:33:00.144Z,989.81
2023-03-23T02:34:00.184Z,989.76
2023-03-23T02:35:00.121Z,989.81
2023-03-23T02:36:00.251Z,989.82
2023-03-23T02:37:00.129Z,989.78
2023-03-23T02:38:00.099Z,989.80
2023-03-23T02:39:00.098Z,989.83
2023-03-23T02:40:00.107Z,989.89
2023-03-23T02:41:00.209Z,989.76
2023-03-23T02:42:00.109Z,989.76
2023-03-23T02:43:00.039Z,989.66
2023-03-23T02:44:00.033Z,989.60
2023-03-23T02:45:00.032Z,989.61
2023-03-23T02:46:00.009Z,989.52
2023-03-23T02:47:00.055Z,989.49
2023-03-23T02:47:59.984Z,989.48
2023-03-23T02:48:59.978Z,989.36
2023-03-23T02:49:59.960Z,989.28
2023-03-23T02:50:59.956Z,989.20
2023-03-23T02:51:59.947Z,989.11
2023-03-23T02:52:59.953Z,989.07
2023-03-23T02:53:59.940Z,989.05
2023-03-23T02:54:59.939Z,989.08
2023-03-23T02:55:59.911Z,989.12
2023-03-23T02:56:59.879Z,989.15
2023-03-23T02:57:59.944Z,989.12
2023-03-23T02:58:59.858Z,989.09
2023-03-23T02:59:59.910Z,989.09
2023-03-23T03:00:59.839Z,989.08
2023-03-23T03:01:59.827Z,989.11
2023-03-23T03:02:59.819Z,989.15
2023-03-23T03:03:59.847Z,989.18
2023-03-23T03:04:59.790Z,989.17
2023-03-23T03:05:59.795Z,989.19
2023-03-23T03:06:59.805Z,989.14
2023-03-23T03:07:59.804Z,989.10
2023-03-23T03:08:59.749Z,989.21
2023-03-23T03:09:59.756Z,989.13
2023-03-23T03:10:59.732Z,989.18
2023-03-23T03:11:59.754Z,989.14
2023-03-23T03:12:59.726Z,989.17
2023-03-23T03:13:59.722Z,989.19
2023-03-23T03:14:59.690Z,989.18
2023-03-23T03:15:59.707Z,989.24
2023-03-23T03:16:59.681Z,989.29
2023-03-23T03:17:59.654Z,989.33
2023-03-23T03:19:00.039Z,989.36
2023-03-23T03:19:59.647Z,989.33
2023-03-23T03:20:59.618Z,989.46
2023-03-23T03:21:59.644Z,989.44
2023-03-23T03:23:00.219Z,989.45
2023-03-23T03:23:59.644Z,989.45
2023-03-23T03:24:59.586Z,989.39
2023-03-23T03:25:59.585Z,989.36
2023-03-23T03:26:59.574Z,989.34
2023-03-23T03:27:59.752Z,989.30
2023-03-23T03:28:59.534Z,989.28
2023-03-23T03:29:59.563Z,989.34
2023-03-23T03:30:59.523Z,989.36
2023-03-23T03:31:59.518Z,989.28
2023-03-23T03:32:59.499Z,989.27
2023-03-23T03:33:59.509Z,989.28
2023-03-23T03:34:59.509Z,989.28
2023-03-23T03:35:59.510Z,989.22
2023-03-23T03:36:59.457Z,989.26
2023-03-23T03:37:59.456Z,989.30
2023-03-23T03:38:59.442Z,989.35
2023-03-23T03:40:00.362Z,989.39
2023-03-23T03:40:59.422Z,989.37
2023-03-23T03:41:59.412Z,989.41
2023-03-23T03:43:00.008Z,989.50
2023-03-23T03:43:59.403Z,989.35
2023-03-23T03:44:59.375Z,989.36
2023-03-23T03:45:59.996Z,989.34
2023-03-23T03:46:59.375Z,989.41
2023-03-23T03:47:59.354Z,989.39
2023-03-23T03:48:59.339Z,989.40
2023-03-23T03:49:59.516Z,989.34
2023-03-23T03:50:59.316Z,989.36
2023-03-23T03:51:59.317Z,989.36
2023-03-23T03:52:59.522Z,989.34
2023-03-23T03:53:59.338Z,989.39
2023-03-23T03:54:59.299Z,989.41
2023-03-23T03:55:59.915Z,989.43
2023-03-23T03:56:59.252Z,989.40
2023-03-23T03:57:59.405Z,989.48
2023-03-23T03:58:59.224Z,989.40
2023-03-23T03:59:59.568Z,989.42
2023-03-23T04:00:59.243Z,989.43
2023-03-23T04:01:59.196Z,989.44
2023-03-23T04:02:59.198Z,989.41
2023-03-23T04:03:59.216Z,989.41
2023-03-23T04:04:59.156Z,989.37
2023-03-23T04:05:59.222Z,989.45
2023-03-23T04:06:59.157Z,989.34
2023-03-23T04:08:09.307Z,989.37
2023-03-23T04:09:07.633Z,989.39
2023-03-23T04:09:59.121Z,989.42
2023-03-23T04:10:59.222Z,989.38
2023-03-23T04:11:59.191Z,989.40
2023-03-23T04:12:59.093Z,989.37
2023-03-23T04:13:59.146Z,989.39
2023-03-23T04:14:59.065Z,989.37
2023-03-23T04:16:10.046Z,989.35
2023-03-23T04:16:59.087Z,989.30
2023-03-23T04:17:59.093Z,989.36
2023-03-23T04:18:59.042Z,989.37
2023-03-23T04:19:59.112Z,989.40
2023-03-23T04:21:01.344Z,989.34
2023-03-23T04:21:59.014Z,989.32
2023-03-23T04:22:58.984Z,989.28
2023-03-23T04:23:58.990Z,989.31
2023-03-23T04:24:58.987Z,989.29
2023-03-23T04:25:58.960Z,989.33
2023-03-23T04:26:58.946Z,989.39
2023-03-23T04:28:01.077Z,989.36
2023-03-23T04:28:58.911Z,989.37
2023-03-23T04:29:59.508Z,989.34
2023-03-23T04:30:58.894Z,989.32
2023-03-23T04:31:58.958Z,989.38
2023-03-23T04:32:59.060Z,989.42
2023-03-23T04:34:00.690Z,989.36
2023-03-23T04:34:58.885Z,989.53
2023-03-23T04:35:58.918Z,989.36
2023-03-23T04:36:58.852Z,989.35
2023-03-23T04:37:58.832Z,989.26
2023-03-23T04:38:58.875Z,989.31
2023-03-23T04:39:58.859Z,989.28
2023-03-23T04:40:58.813Z,989.41
2023-03-23T04:41:58.807Z,989.24
2023-03-23T04:42:58.792Z,989.23
2023-03-23T04:43:58.769Z,989.25
2023-03-23T04:44:58.801Z,989.25
2023-03-23T04:45:58.791Z,989.22
2023-03-23T04:46:58.740Z,989.14
2023-03-23T04:47:59.508Z,989.14
2023-03-23T04:48:58.708Z,989.10
2023-03-23T04:49:58.704Z,989.09
2023-03-23T04:50:58.730Z,989.13
2023-03-23T04:51:58.684Z,989.18
2023-03-23T04:52:59.006Z,989.21
2023-03-23T04:53:58.698Z,989.21
2023-03-23T04:54:58.754Z,989.27
2023-03-23T04:55:58.698Z,989.33
2023-03-23T04:56:58.656Z,989.25
2023-03-23T04:57:58.626Z,989.16
2023-03-23T04:58:58.606Z,989.27
2023-03-23T04:59:58.640Z,989.26
2023-03-23T05:00:58.650Z,989.20
2023-03-23T05:02:14.557Z,989.35
2023-03-23T05:02:58.652Z,989.34
2023-03-23T05:03:58.516Z,989.37
2023-03-23T05:04:59.430Z,989.37
2023-03-23T05:05:58.550Z,989.40
2023-03-23T05:06:58.541Z,989.49
2023-03-23T05:07:58.482Z,989.36
2023-03-23T05:08:58.458Z,989.39
2023-03-23T05:09:58.484Z,989.37
2023-03-23T05:10:58.505Z,989.43
2023-03-23T05:11:58.553Z,989.45
2023-03-23T05:12:58.489Z,989.43
2023-03-23T05:13:58.398Z,989.46
2023-03-23T05:14:58.550Z,989.50
2023-03-23T05:15:58.372Z,989.57
2023-03-23T05:16:58.426Z,989.53
2023-03-23T05:17:58.508Z,989.47
2023-03-23T05:18:58.357Z,989.56
2023-03-23T05:19:58.339Z,989.56
2023-03-23T05:20:58.369Z,989.55
2023-03-23T05:21:58.324Z,989.55
2023-03-23T05:22:58.348Z,989.60
2023-03-23T05:23:58.292Z,989.57
2023-03-23T05:24:58.315Z,989.56
2023-03-23T05:25:58.343Z,989.58
2023-03-23T05:26:58.266Z,989.53
2023-03-23T05:27:58.259Z,989.55
2023-03-23T05:28:58.266Z,989.58
2023-03-23T05:29:58.243Z,989.58
2023-03-23T05:30:58.261Z,989.61
2023-03-23T05:31:58.198Z,989.53
2023-03-23T05:32:58.205Z,989.53
2023-03-23T05:33:58.178Z,989.57
2023-03-23T05:34:58.680Z,989.58
2023-03-23T05:35:58.254Z,989.59
2023-03-23T05:36:58.235Z,989.58
2023-03-23T05:37:58.147Z,989.55
2023-03-23T05:38:58.188Z,989.80
2023-03-23T05:39:58.141Z,989.58
2023-03-23T05:40:58.141Z,989.65
2023-03-23T05:41:58.123Z,989.58
2023-03-23T05:42:58.096Z,989.61
2023-03-23T05:43:58.068Z,989.62
2023-03-23T05:44:58.070Z,989.60
2023-03-23T05:45:58.236Z,989.57
2023-03-23T05:46:58.038Z,989.61
2023-03-23T05:47:58.032Z,989.57
2023-03-23T05:48:58.033Z,989.59
2023-03-23T05:49:58.038Z,989.60
2023-03-23T05:50:58.037Z,989.60
2023-03-23T05:51:58.101Z,989.64
2023-03-23T05:52:57.992Z,989.73
2023-03-23T05:53:57.981Z,989.62
2023-03-23T05:54:57.962Z,989.67
2023-03-23T05:55:57.949Z,989.74
2023-03-23T05:56:57.960Z,989.72
2023-03-23T05:57:58.006Z,989.66
2023-03-23T05:58:57.924Z,989.69
2023-03-23T05:59:57.921Z,989.72
2023-03-23T06:00:57.946Z,989.67
2023-03-23T06:01:57.925Z,989.71
2023-03-23T06:02:57.882Z,989.72
2023-03-23T06:03:59.287Z,989.65
2023-03-23T06:04:57.903Z,989.65
2023-03-23T06:05:57.895Z,989.60
2023-03-23T06:06:58.230Z,989.71
2023-03-23T06:07:57.819Z,989.67
2023-03-23T06:08:57.844Z,989.63
2023-03-23T06:09:57.931Z,989.62
2023-03-23T06:10:57.809Z,989.63
2023-03-23T06:11:57.804Z,989.75
2023-03-23T06:12:57.911Z,989.71
2023-03-23T06:13:57.939Z,989.74
2023-03-23T06:14:57.749Z,989.77
2023-03-23T06:15:58.062Z,989.97
2023-03-23T06:16:57.799Z,989.85
2023-03-23T06:17:57.996Z,989.86
2023-03-23T06:18:57.731Z,989.80
2023-03-23T06:19:57.728Z,989.81
2023-03-23T06:20:58.320Z,989.77
2023-03-23T06:21:57.708Z,989.99
2023-03-23T06:22:57.691Z,989.86
2023-03-23T06:23:57.639Z,989.93
2023-03-23T06:24:57.731Z,989.92
2023-03-23T06:26:04.536Z,989.84
2023-03-23T06:26:57.693Z,989.85
2023-03-23T06:27:57.626Z,989.88
2023-03-23T06:28:57.603Z,989.80
2023-03-23T06:29:57.636Z,989.89
2023-03-23T06:30:57.615Z,989.96
2023-03-23T06:31:57.832Z,989.85
2023-03-23T06:32:57.648Z,989.83
2023-03-23T06:33:57.733Z,989.71
2023-03-23T06:34:57.547Z,989.82
2023-03-23T06:35:57.570Z,989.85
2023-03-23T06:36:57.525Z,989.89
2023-03-23T06:37:57.511Z,989.87
2023-03-23T06:38:57.500Z,989.84
2023-03-23T06:39:57.477Z,989.89
2023-03-23T06:40:57.529Z,989.93
2023-03-23T06:41:57.496Z,989.98
2023-03-23T06:42:57.561Z,989.91
2023-03-23T06:43:58.287Z,989.89
2023-03-23T06:44:57.527Z,989.98
2023-03-23T06:45:57.457Z,989.91
2023-03-23T06:46:57.443Z,989.84
2023-03-23T06:47:57.584Z,989.87
2023-03-23T06:48:57.445Z,990.00
2023-03-23T06:49:57.891Z,989.91
2023-03-23T06:50:58.200Z,989.92
2023-03-23T06:51:57.372Z,989.99
2023-03-23T06:52:57.359Z,989.87
2023-03-23T06:53:57.471Z,989.89
2023-03-23T06:54:57.379Z,989.95
2023-03-23T06:55:57.382Z,989.89
2023-03-23T06:56:57.423Z,989.92
2023-03-23T06:57:57.415Z,989.89
2023-03-23T06:58:57.307Z,989.89
2023-03-23T06:59:57.272Z,989.90
2023-03-23T07:00:57.297Z,989.93
2023-03-23T07:01:57.905Z,989.87
2023-03-23T07:02:57.279Z,989.92
2023-03-23T07:03:57.261Z,989.89
2023-03-23T07:04:57.243Z,989.88
2023-03-23T07:05:57.234Z,989.94
2023-03-23T07:06:57.236Z,989.93
2023-03-23T07:07:57.208Z,990.02
2023-03-23T07:08:57.215Z,989.97
2023-03-23T07:09:57.323Z,989.99
2023-03-23T07:10:58.595Z,989.97
2023-03-23T07:11:57.204Z,990.09
2023-03-23T07:12:57.193Z,990.04
2023-03-23T07:13:57.197Z,989.99
2023-03-23T07:14:57.575Z,990.00
2023-03-23T07:15:57.133Z,989.93
2023-03-23T07:16:57.160Z,990.03
2023-03-23T07:17:57.106Z,990.02
2023-03-23T07:18:57.166Z,990.03
2023-03-23T07:19:57.142Z,990.09
2023-03-23T07:20:57.097Z,990.07
2023-03-23T07:21:57.054Z,990.06
2023-03-23T07:22:57.049Z,990.00
2023-03-23T07:23:57.045Z,990.13
2023-03-23T07:24:57.237Z,990.05
2023-03-23T07:25:57.055Z,990.00
2023-03-23T07:26:57.008Z,990.04
2023-03-23T07:27:57.015Z,990.05
2023-03-23T07:28:58.009Z,990.02
2023-03-23T07:29:57.033Z,990.15
2023-03-23T07:30:57.254Z,990.19
2023-03-23T07:31:57.498Z,990.09
2023-03-23T07:32:56.954Z,990.12
2023-03-23T07:33:57.900Z,990.17
2023-03-23T07:34:56.977Z,990.27
2023-03-23T07:35:57.003Z,990.18
2023-03-23T07:36:56.912Z,990.19
2023-03-23T07:37:57.139Z,990.36
2023-03-23T07:38:56.936Z,990.44
2023-03-23T07:39:57.013Z,990.27
2023-03-23T07:40:57.021Z,990.27
2023-03-23T07:41:56.849Z,990.16
2023-03-23T07:42:57.396Z,990.21
2023-03-23T07:43:56.892Z,990.18
2023-03-23T07:44:56.840Z,990.23
2023-03-23T07:45:59.181Z,990.27
2023-03-23T07:46:56.870Z,990.21
2023-03-23T07:47:56.778Z,990.21
2023-03-23T07:48:57.528Z,990.18
2023-03-23T07:49:56.778Z,990.16
2023-03-23T07:50:56.816Z,990.16
2023-03-23T07:51:56.841Z,990.14
2023-03-23T07:52:57.224Z,990.19
2023-03-23T07:53:56.730Z,990.14
2023-03-23T07:54:56.797Z,990.18
2023-03-23T07:55:56.754Z,990.22
2023-03-23T07:56:56.712Z,990.21
2023-03-23T07:57:57.434Z,990.18
2023-03-23T07:58:56.958Z,990.15
2023-03-23T07:59:56.914Z,990.26
2023-03-23T08:00:56.795Z,990.24
2023-03-23T08:01:56.991Z,990.28
2023-03-23T08:02:57.032Z,990.30
2023-03-23T08:03:56.628Z,990.26
2023-03-23T08:04:56.832Z,990.33
2023-03-23T08:05:56.628Z,990.28
2023-03-23T08:06:56.755Z,990.45
2023-03-23T08:07:57.154Z,990.38
2023-03-23T08:08:56.589Z,990.45
2023-03-23T08:09:57.050Z,990.40
2023-03-23T08:10:56.552Z,990.42
2023-03-23T08:11:56.540Z,990.53
2023-03-23T08:12:56.546Z,990.41
2023-03-23T08:13:56.867Z,990.43
2023-03-23T08:14:56.506Z,990.45
2023-03-23T08:15:56.505Z,990.36
2023-03-23T08:16:56.686Z,990.42
2023-03-23T08:17:56.754Z,990.41
2023-03-23T08:18:56.690Z,990.50
2023-03-23T08:19:56.454Z,990.46
2023-03-23T08:20:56.463Z,990.46
2023-03-23T08:21:56.690Z,990.47
2023-03-23T08:22:56.565Z,990.50
2023-03-23T08:23:56.422Z,990.63
2023-03-23T08:24:56.429Z,990.55
2023-03-23T08:25:56.411Z,990.49
2023-03-23T08:26:56.387Z,990.55
2023-03-23T08:27:56.400Z,990.53
2023-03-23T08:28:56.403Z,990.54
2023-03-23T08:29:56.451Z,990.58
2023-03-23T08:30:56.331Z,990.51
2023-03-23T08:31:56.333Z,990.54
2023-03-23T08:32:56.692Z,990.58
2023-03-23T08:33:56.363Z,990.50
2023-03-23T08:34:56.340Z,990.59
2023-03-23T08:35:56.436Z,990.58
2023-03-23T08:36:56.296Z,990.58
2023-03-23T08:37:56.265Z,990.57
2023-03-23T08:38:56.577Z,990.61
2023-03-23T08:39:56.580Z,990.58
2023-03-23T08:40:56.241Z,990.55
2023-03-23T08:41:56.214Z,990.56
2023-03-23T08:43:01.068Z,990.58
2023-03-23T08:43:56.203Z,990.60
2023-03-23T08:44:56.262Z,990.60
2023-03-23T08:45:56.252Z,990.59
2023-03-23T08:46:56.198Z,990.60
2023-03-23T08:47:56.163Z,990.64
2023-03-23T08:48:56.148Z,990.67
2023-03-23T08:49:56.143Z,990.73
2023-03-23T08:50:56.132Z,990.75
2023-03-23T08:51:56.144Z,990.74
2023-03-23T08:52:56.101Z,990.75
2023-03-23T08:53:56.106Z,990.79
2023-03-23T08:54:56.087Z,990.75
2023-03-23T08:55:56.167Z,990.75
2023-03-23T08:56:56.075Z,990.75
2023-03-23T08:57:56.081Z,990.79
2023-03-23T08:58:56.582Z,990.84
2023-03-23T08:59:56.029Z,990.87
2023-03-23T09:00:56.965Z,990.81
2023-03-23T09:01:56.011Z,990.91
2023-03-23T09:02:55.993Z,990.88
2023-03-23T09:03:56.266Z,990.88
2023-03-23T09:04:56.024Z,990.85
2023-03-23T09:05:56.005Z,990.87
2023-03-23T09:06:56.506Z,990.90
2023-03-23T09:07:56.099Z,990.93
2023-03-23T09:08:56.041Z,990.89
2023-03-23T09:09:55.952Z,990.97
2023-03-23T09:10:55.977Z,990.92
2023-03-23T09:11:56.334Z,990.94
2023-03-23T09:12:55.895Z,991.00
2023-03-23T09:13:55.882Z,991.02
2023-03-23T09:14:55.879Z,991.07
2023-03-23T09:15:56.128Z,991.12
2023-03-23T09:16:56.073Z,991.23
2023-03-23T09:17:55.855Z,991.55
2023-03-23T09:18:55.842Z,991.47
2023-03-23T09:19:55.843Z,991.38
2023-03-23T09:20:55.951Z,991.41
2023-03-23T09:21:55.814Z,991.39
2023-03-23T09:22:55.792Z,991.38
2023-03-23T09:23:55.800Z,991.44
2023-03-23T09:24:55.983Z,991.43
2023-03-23T09:25:55.767Z,991.50
2023-03-23T09:26:55.763Z,991.61
2023-03-23T09:27:55.746Z,991.69
2023-03-23T09:28:55.729Z,991.61
2023-03-23T09:29:55.720Z,991.66
2023-03-23T09:30:55.716Z,991.69
2023-03-23T09:31:55.713Z,991.64
2023-03-23T09:32:55.723Z,991.72
2023-03-23T09:33:55.730Z,991.68
2023-03-23T09:34:55.767Z,991.70
2023-03-23T09:35:55.670Z,991.72
2023-03-23T09:36:57.265Z,991.82
2023-03-23T09:37:55.660Z,991.73
2023-03-23T09:38:55.661Z,991.73
2023-03-23T09:39:55.630Z,991.72
2023-03-23T09:40:55.758Z,991.66
2023-03-23T09:41:55.618Z,991.72
2023-03-23T09:42:55.594Z,991.69
2023-03-23T09:43:55.581Z,991.64
2023-03-23T09:44:55.583Z,991.68
2023-03-23T09:45:55.621Z,991.67
2023-03-23T09:46:55.543Z,991.64
2023-03-23T09:47:55.562Z,991.67
2023-03-23T09:48:55.579Z,991.68
2023-03-23T09:49:55.579Z,991.61
2023-03-23T09:50:55.493Z,991.58
2023-03-23T09:51:55.523Z,991.58
2023-03-23T09:52:55.509Z,991.60
2023-03-23T09:53:55.509Z,991.63
2023-03-23T09:54:55.542Z,991.65
2023-03-23T09:55:55.454Z,991.67
2023-03-23T09:56:55.709Z,991.70
2023-03-23T09:57:55.563Z,991.73
2023-03-23T09:58:55.411Z,991.67
2023-03-23T09:59:55.406Z,991.72
2023-03-23T10:00:55.635Z,991.73
2023-03-23T10:01:55.496Z,991.80
2023-03-23T10:02:55.376Z,991.77
2023-03-23T10:03:55.387Z,991.74
2023-03-23T10:04:55.382Z,991.89
2023-03-23T10:05:55.348Z,991.79
2023-03-23T10:06:55.322Z,991.81
2023-03-23T10:07:55.330Z,991.75
2023-03-23T10:08:57.511Z,991.76
2023-03-23T10:09:55.326Z,991.69
2023-03-23T10:10:55.347Z,991.67
2023-03-23T10:11:55.295Z,991.68
2023-03-23T10:12:55.386Z,991.66
2023-03-23T10:13:55.930Z,991.65
2023-03-23T10:14:55.373Z,991.67
2023-03-23T10:15:55.291Z,991.73
2023-03-23T10:16:55.274Z,991.71
2023-03-23T10:17:55.306Z,991.76
2023-03-23T10:18:55.367Z,991.82
2023-03-23T10:19:55.241Z,991.82
2023-03-23T10:20:55.210Z,991.91
2023-03-23T10:21:55.531Z,991.93
2023-03-23T10:22:55.171Z,991.93
2023-03-23T10:23:55.163Z,991.89
2023-03-23T10:24:55.132Z,991.89
2023-03-23T10:25:55.153Z,991.91
2023-03-23T10:26:55.225Z,991.88
2023-03-23T10:27:55.164Z,991.93
2023-03-23T10:28:55.190Z,991.92
2023-03-23T10:29:55.155Z,991.92
2023-03-23T10:30:55.304Z,991.98
2023-03-23T10:31:55.204Z,991.98
2023-03-23T10:32:55.052Z,992.00
2023-03-23T10:33:55.164Z,991.99
2023-03-23T10:34:55.070Z,991.92
2023-03-23T10:35:55.157Z,991.98
2023-03-23T10:36:55.116Z,992.01
2023-03-23T10:37:55.598Z,991.92
2023-03-23T10:38:55.007Z,991.89
2023-03-23T10:39:54.992Z,991.82
2023-03-23T10:40:55.012Z,991.75
2023-03-23T10:41:55.000Z,991.74
2023-03-23T10:42:54.955Z,991.70
2023-03-23T10:43:54.956Z,991.73
2023-03-23T10:44:55.089Z,991.79
2023-03-23T10:46:00.592Z,991.84
2023-03-23T10:46:54.958Z,991.80
2023-03-23T10:47:54.915Z,991.82
2023-03-23T10:48:54.885Z,991.81
2023-03-23T10:49:54.937Z,991.88
2023-03-23T10:50:54.898Z,991.90
2023-03-23T10:51:55.683Z,991.93
2023-03-23T10:52:54.852Z,991.93
2023-03-23T10:53:54.973Z,991.94
2023-03-23T10:54:54.925Z,992.05
2023-03-23T10:55:54.876Z,992.05
2023-03-23T10:56:59.762Z,992.09
2023-03-23T10:57:54.940Z,992.09
2023-03-23T10:58:54.838Z,992.12
2023-03-23T10:59:54.851Z,992.16
2023-03-23T11:00:54.768Z,992.08
2023-03-23T11:01:54.762Z,992.10
2023-03-23T11:02:54.770Z,992.09
2023-03-23T11:03:54.850Z,992.13
2023-03-23T11:04:54.773Z,992.11
2023-03-23T11:05:54.723Z,992.27
2023-03-23T11:06:55.070Z,992.19
2023-03-23T11:07:54.721Z,992.10
2023-03-23T11:08:54.923Z,992.24
2023-03-23T11:09:54.669Z,992.28
2023-03-23T11:10:54.731Z,992.05
2023-03-23T11:12:01.927Z,992.10
2023-03-23T11:12:54.669Z,992.01
2023-03-23T11:13:54.637Z,991.97
2023-03-23T11:14:55.500Z,991.96
2023-03-23T11:15:54.615Z,992.11
2023-03-23T11:16:56.326Z,992.11
2023-03-23T11:17:54.683Z,992.10
2023-03-23T11:18:54.799Z,992.07
2023-03-23T11:19:54.610Z,991.91
2023-03-23T11:20:54.640Z,991.75
2023-03-23T11:21:54.643Z,991.81
2023-03-23T11:22:54.536Z,991.92
2023-03-23T11:24:07.246Z,991.89
2023-03-23T11:24:54.524Z,991.82
2023-03-23T11:25:54.769Z,991.76
2023-03-23T11:26:58.934Z,991.72
2023-03-23T11:27:54.767Z,991.67
2023-03-23T11:28:54.469Z,991.67
2023-03-23T11:29:58.425Z,991.75
2023-03-23T11:30:55.599Z,991.82
2023-03-23T11:31:54.492Z,991.89
2023-03-23T11:32:55.139Z,991.86
2023-03-23T11:34:05.541Z,991.85
2023-03-23T11:34:55.516Z,991.84
2023-03-23T11:35:54.433Z,991.81
2023-03-23T11:36:54.387Z,991.84
2023-03-23T11:37:54.394Z,991.79
2023-03-23T11:38:54.383Z,991.78
2023-03-23T11:39:54.477Z,991.78
2023-03-23T11:40:54.409Z,991.76
2023-03-23T11:42:06.815Z,991.78
2023-03-23T11:42:55.025Z,991.77
2023-03-23T11:43:54.318Z,991.78
2023-03-23T11:44:54.317Z,991.81
2023-03-23T11:45:54.337Z,991.75
2023-03-23T11:46:54.309Z,991.77
2023-03-23T11:47:54.286Z,991.79
2023-03-23T11:48:54.273Z,991.83
2023-03-23T11:49:54.777Z,991.80
2023-03-23T11:50:54.656Z,991.77
2023-03-23T11:51:54.253Z,991.75
2023-03-23T11:52:54.215Z,991.77
2023-03-23T11:53:54.203Z,991.68
2023-03-23T11:54:54.254Z,991.75
2023-03-23T11:55:54.273Z,991.77
2023-03-23T11:56:54.206Z,991.83
2023-03-23T11:57:54.166Z,991.77
2023-03-23T11:58:54.177Z,991.83
2023-03-23T11:59:54.158Z,991.82
2023-03-23T12:00:54.126Z,991.90
2023-03-23T12:01:54.167Z,991.91
2023-03-23T12:02:54.178Z,991.98
2023-03-23T12:03:54.575Z,991.98
2023-03-23T12:04:54.086Z,991.99
2023-03-23T12:05:54.129Z,992.01
2023-03-23T12:06:54.099Z,992.06
2023-03-23T12:07:54.098Z,991.96
2023-03-23T12:08:54.062Z,992.04
2023-03-23T12:09:54.037Z,992.04
2023-03-23T12:14:58.942Z,992.03
2023-03-23T12:15:04.023Z,992.08
2023-03-23T12:15:09.448Z,992.03
2023-03-23T12:16:09.451Z,992.01
2023-03-23T12:17:12.147Z,991.95
2023-03-23T12:18:10.014Z,992.03
2023-03-23T12:19:09.422Z,992.02
2023-03-23T12:20:10.156Z,992.03
2023-03-23T12:21:09.698Z,991.97
2023-03-23T12:22:09.595Z,991.94
2023-03-23T12:23:09.558Z,991.96
2023-03-23T12:24:09.373Z,992.09
2023-03-23T12:25:09.438Z,992.07
2023-03-23T12:26:09.306Z,992.08
2023-03-23T12:27:09.343Z,992.13
2023-03-23T12:28:09.580Z,992.15
2023-03-23T12:29:09.397Z,992.16
2023-03-23T12:30:09.255Z,992.27