createdAt,value
2022-09-10T00:01:50.536Z,14.97
2022-09-10T00:04:17.397Z,14.96
2022-09-10T00:06:44.402Z,14.88
2022-09-10T00:09:12.739Z,14.96
2022-09-10T00:11:41.040Z,14.94
2022-09-10T00:14:11.451Z,14.90
2022-09-10T00:16:38.154Z,14.95
2022-09-10T00:19:04.809Z,14.97
2022-09-10T00:21:31.155Z,14.93
2022-09-10T00:23:58.152Z,14.96
2022-09-10T00:26:27.680Z,14.94
2022-09-10T00:28:56.486Z,14.93
2022-09-10T00:31:23.636Z,14.88
2022-09-10T00:33:50.996Z,14.87
2022-09-10T00:36:21.717Z,14.88
2022-09-10T00:38:49.950Z,14.89
2022-09-10T00:41:19.458Z,14.87
2022-09-10T00:43:51.035Z,14.91
2022-09-10T00:46:27.331Z,14.92
2022-09-10T00:48:56.869Z,14.92
2022-09-10T00:51:26.349Z,14.95
2022-09-10T00:53:54.118Z,14.90
2022-09-10T00:56:21.312Z,14.97
2022-09-10T00:58:49.176Z,14.97
2022-09-10T01:01:16.478Z,14.92
2022-09-10T01:03:44.614Z,14.88
2022-09-10T01:06:11.394Z,14.76
2022-09-10T01:08:38.145Z,14.79
2022-09-10T01:11:20.435Z,14.76
2022-09-10T01:14:01.926Z,14.76
2022-09-10T01:16:37.912Z,14.74
2022-09-10T01:19:41.310Z,14.67
2022-09-10T01:22:31.871Z,14.62
2022-09-10T01:25:28.685Z,14.63
2022-09-10T01:27:58.139Z,14.65
2022-09-10T01:30:32.078Z,14.68
2022-09-10T01:33:43.011Z,14.68
2022-09-10T01:36:19.265Z,14.72
2022-09-10T01:38:46.795Z,14.66
2022-09-10T01:41:13.630Z,14.66
2022-09-10T01:43:41.905Z,14.63
2022-09-10T01:46:08.239Z,14.64
2022-09-10T01:49:00.563Z,14.62
2022-09-10T01:51:42.425Z,14.60
2022-09-10T01:54:28.418Z,14.61
2022-09-10T01:57:23.174Z,14.63
2022-09-10T02:00:05.428Z,14.65
2022-09-10T02:02:57.799Z,14.65
2022-09-10T02:05:27.172Z,14.67
2022-09-10T02:07:59.577Z,14.66
2022-09-10T02:10:26.308Z,14.75
2022-09-10T02:12:52.736Z,14.71
2022-09-10T02:15:21.841Z,14.71
2022-09-10T02:17:49.515Z,14.69
2022-09-10T02:20:16.603Z,14.76
2022-09-10T02:22:49.907Z,14.76
2022-09-10T02:25:16.448Z,14.79
2022-09-10T02:27:43.879Z,14.76
2022-09-10T02:30:11.700Z,14.79
2022-09-10T02:32:38.104Z,14.79
2022-09-10T02:35:04.877Z,14.78
2022-09-10T02:37:31.249Z,14.85
2022-09-10T02:39:57.818Z,14.85
2022-09-10T02:42:25.299Z,14.84
2022-09-10T02:44:51.993Z,14.79
2022-09-10T02:47:18.370Z,14.76
2022-09-10T02:49:45.893Z,14.85
2022-09-10T02:52:12.417Z,14.86
2022-09-10T02:54:40.130Z,14.91
2022-09-10T02:57:07.564Z,14.89
2022-09-10T02:59:34.003Z,14.84
2022-09-10T03:02:00.432Z,14.95
2022-09-10T03:04:26.882Z,14.88
2022-09-10T03:06:54.902Z,14.86
2022-09-10T03:09:22.729Z,14.89
2022-09-10T03:11:49.959Z,14.89
2022-09-10T03:14:20.309Z,14.90
2022-09-10T03:16:47.423Z,14.86
2022-09-10T03:19:14.628Z,14.93
2022-09-10T03:21:47.455Z,14.93
2022-09-10T03:24:15.429Z,14.95
2022-09-10T03:26:43.348Z,14.92
2022-09-10T03:29:09.893Z,14.91
2022-09-10T03:31:36.937Z,14.93
2022-09-10T03:34:04.097Z,14.91
2022-09-10T03:36:33.429Z,14.90
2022-09-10T03:39:00.101Z,14.94
2022-09-10T03:41:28.418Z,14.94
2022-09-10T03:43:55.725Z,14.96
2022-09-10T03:46:22.657Z,14.97
2022-09-10T03:48:53.252Z,14.87
2022-09-10T03:51:21.601Z,14.95
2022-09-10T03:53:48.277Z,14.91
2022-09-10T03:56:17.104Z,14.97
2022-09-10T03:58:43.439Z,14.93
2022-09-10T04:01:09.846Z,14.93
2022-09-10T04:03:36.324Z,14.93
2022-09-10T04:06:02.733Z,14.93
2022-09-10T04:08:29.235Z,14.89
2022-09-10T04:11:01.484Z,14.98
2022-09-10T04:13:27.811Z,15.03
2022-09-10T04:15:55.729Z,15.00
2022-09-10T04:18:22.086Z,15.06
2022-09-10T04:20:49.365Z,14.98
2022-09-10T04:23:16.406Z,14.96
2022-09-10T04:25:42.836Z,14.93
2022-09-10T04:28:09.566Z,14.92
2022-09-10T04:30:35.924Z,14.93
2022-09-10T04:33:02.545Z,14.92
2022-09-10T04:35:28.900Z,14.97
2022-09-10T04:37:55.304Z,15.05
2022-09-10T04:40:21.759Z,15.06
2022-09-10T04:42:48.112Z,15.09
2022-09-10T04:45:14.535Z,15.06
2022-09-10T04:47:41.137Z,15.03
2022-09-10T04:50:08.284Z,15.04
2022-09-10T04:52:35.036Z,15.02
2022-09-10T04:55:01.613Z,15.04
2022-09-10T04:57:28.843Z,15.07
2022-09-10T04:59:55.654Z,15.06
2022-09-10T05:02:22.056Z,15.10
2022-09-10T05:04:48.637Z,15.11
2022-09-10T05:07:15.001Z,15.09
2022-09-10T05:09:41.399Z,15.15
2022-09-10T05:12:07.945Z,15.14
2022-09-10T05:14:34.323Z,15.10
2022-09-10T05:17:00.909Z,15.10
2022-09-10T05:19:27.256Z,15.05
2022-09-10T05:21:53.656Z,15.02
2022-09-10T05:24:20.142Z,15.02
2022-09-10T05:26:46.497Z,15.01
2022-09-10T05:29:13.967Z,15.00
2022-09-10T05:31:40.925Z,15.02
2022-09-10T05:34:08.363Z,15.00
2022-09-10T05:36:35.461Z,14.96
2022-09-10T05:39:03.692Z,14.95
2022-09-10T05:41:31.090Z,14.95
2022-09-10T05:43:58.119Z,14.97
2022-09-10T05:46:24.486Z,15.13
2022-09-10T05:48:51.049Z,15.15
2022-09-10T05:51:17.909Z,15.20
2022-09-10T05:53:44.299Z,15.22
2022-09-10T05:56:10.671Z,15.31
2022-09-10T05:58:37.170Z,15.28
2022-09-10T06:01:03.635Z,15.24
2022-09-10T06:03:30.000Z,15.25
2022-09-10T06:05:56.406Z,15.31
2022-09-10T06:08:23.191Z,15.29
2022-09-10T06:11:06.708Z,15.28
2022-09-10T06:13:34.928Z,15.31
2022-09-10T06:16:02.045Z,15.27
2022-09-10T06:18:29.120Z,15.24
2022-09-10T06:21:28.103Z,15.28
2022-09-10T06:23:55.388Z,15.32
2022-09-10T06:26:21.771Z,15.27
2022-09-10T06:28:49.790Z,15.29
2022-09-10T06:31:19.743Z,15.29
2022-09-10T06:33:48.762Z,15.34
2022-09-10T06:36:15.611Z,15.32
2022-09-10T06:38:43.886Z,15.32
2022-09-10T06:41:13.502Z,15.32
2022-09-10T06:43:41.341Z,15.39
2022-09-10T06:46:40.858Z,15.37
2022-09-10T06:49:03.258Z,15.31
2022-09-10T06:51:30.379Z,15.39
2022-09-10T06:53:57.704Z,15.45
2022-09-10T06:56:24.194Z,15.42
2022-09-10T06:58:50.721Z,15.48
2022-09-10T07:01:19.775Z,15.47
2022-09-10T07:03:46.601Z,15.45
2022-09-10T07:06:17.866Z,15.49
2022-09-10T07:08:44.304Z,15.53
2022-09-10T07:11:12.891Z,15.55
2022-09-10T07:13:40.598Z,15.64
2022-09-10T07:16:07.152Z,15.69
2022-09-10T07:18:33.859Z,15.77
2022-09-10T07:21:11.882Z,15.78
2022-09-10T07:23:41.303Z,15.93
2022-09-10T07:26:11.375Z,16.02
2022-09-10T07:28:39.372Z,16.05
2022-09-10T07:31:14.543Z,16.16
2022-09-10T07:33:41.570Z,16.28
2022-09-10T07:36:08.465Z,16.20
2022-09-10T07:38:34.860Z,16.31
2022-09-10T07:41:01.645Z,16.28
2022-09-10T07:43:28.024Z,16.31
2022-09-10T07:45:54.398Z,16.30
2022-09-10T07:48:20.777Z,16.29
2022-09-10T07:50:47.123Z,16.27
2022-09-10T07:53:13.555Z,16.21
2022-09-10T07:55:40.045Z,16.18
2022-09-10T07:58:06.467Z,16.26
2022-09-10T08:00:32.875Z,16.21
2022-09-10T08:02:59.259Z,16.16
2022-09-10T08:05:28.786Z,16.25
2022-09-10T08:07:55.420Z,16.26
2022-09-10T08:10:21.963Z,16.31
2022-09-10T08:12:48.376Z,16.44
2022-09-10T08:15:14.731Z,16.58
2022-09-10T08:17:41.103Z,16.71
2022-09-10T08:20:08.765Z,16.84
2022-09-10T08:22:35.650Z,16.88
2022-09-10T08:25:02.990Z,16.96
2022-09-10T08:27:29.444Z,16.99
2022-09-10T08:29:56.384Z,17.06
2022-09-10T08:32:23.591Z,17.20
2022-09-10T08:34:50.025Z,17.31
2022-09-10T08:37:16.802Z,17.30
2022-09-10T08:39:43.320Z,17.25
2022-09-10T08:42:20.457Z,17.21
2022-09-10T08:45:00.138Z,17.13
2022-09-10T08:47:54.418Z,17.07
2022-09-10T08:50:20.707Z,16.96
2022-09-10T08:52:52.776Z,16.84
2022-09-10T08:55:19.072Z,16.89
2022-09-10T08:58:02.584Z,17.06
2022-09-10T09:00:33.382Z,17.19
2022-09-10T09:03:06.753Z,17.20
2022-09-10T09:05:52.323Z,17.32
2022-09-10T09:08:28.424Z,17.16
2022-09-10T09:11:05.043Z,17.12
2022-09-10T09:13:51.112Z,16.95
2022-09-10T09:16:42.547Z,17.00
2022-09-10T09:19:23.639Z,17.08
2022-09-10T09:21:55.047Z,17.15
2022-09-10T09:24:25.065Z,17.30
2022-09-10T09:26:57.069Z,17.45
2022-09-10T09:29:30.439Z,17.27
2022-09-10T09:32:03.957Z,17.30
2022-09-10T09:34:50.422Z,17.42
2022-09-10T09:37:21.206Z,17.58
2022-09-10T09:40:05.545Z,17.74
2022-09-10T09:42:47.641Z,17.82
2022-09-10T09:45:17.368Z,17.69
2022-09-10T09:47:47.138Z,17.73
2022-09-10T09:50:13.787Z,17.74
2022-09-10T09:52:43.847Z,17.92
2022-09-10T09:55:28.823Z,18.09
2022-09-10T09:58:21.497Z,18.04
2022-09-10T10:00:52.444Z,18.17
2022-09-10T10:03:27.944Z,18.16
2022-09-10T10:06:02.351Z,18.17
2022-09-10T10:08:34.169Z,18.22
2022-09-10T10:11:00.631Z,18.20
2022-09-10T10:13:39.827Z,18.04
2022-09-10T10:16:27.140Z,18.05
2022-09-10T10:18:53.550Z,18.05
2022-09-10T10:21:36.826Z,18.17
2022-09-10T10:24:04.075Z,18.46
2022-09-10T10:26:35.609Z,18.42
2022-09-10T10:29:06.399Z,18.70
2022-09-10T10:31:36.699Z,18.91
2022-09-10T10:34:15.145Z,19.10
2022-09-10T10:36:53.856Z,18.99
2022-09-10T10:39:35.733Z,18.88
2022-09-10T10:42:24.851Z,18.90
2022-09-10T10:45:17.965Z,18.88
2022-09-10T10:47:53.596Z,18.88
2022-09-10T10:50:47.018Z,19.06
2022-09-10T10:54:02.975Z,18.95
2022-09-10T10:56:36.003Z,18.59
2022-09-10T10:59:23.515Z,18.52
2022-09-10T11:02:00.907Z,18.54
2022-09-10T11:04:48.660Z,18.56
2022-09-10T11:07:29.615Z,18.47
2022-09-10T11:10:27.719Z,18.37
2022-09-10T11:12:58.818Z,18.32
2022-09-10T11:15:37.742Z,18.51
2022-09-10T11:18:15.305Z,18.79
2022-09-10T11:20:46.467Z,19.16
2022-09-10T11:23:29.588Z,19.58
2022-09-10T11:26:06.304Z,19.80
2022-09-10T11:28:38.331Z,19.97
2022-09-10T11:31:15.558Z,20.12
2022-09-10T11:33:57.354Z,20.17
2022-09-10T11:36:30.641Z,20.17
2022-09-10T11:39:11.103Z,20.12
2022-09-10T11:41:42.237Z,20.14
2022-09-10T11:44:47.467Z,19.88
2022-09-10T11:47:48.969Z,19.56
2022-09-10T11:50:33.724Z,19.58
2022-09-10T11:53:02.406Z,19.59
2022-09-10T11:55:47.463Z,19.71
2022-09-10T11:58:29.235Z,19.60
2022-09-10T12:01:33.075Z,19.59
2022-09-10T12:04:22.234Z,19.62
2022-09-10T12:07:25.710Z,19.33
2022-09-10T12:10:18.362Z,19.28
2022-09-10T12:12:51.035Z,19.18
2022-09-10T12:15:23.492Z,19.10
2022-09-10T12:17:55.910Z,19.08
2022-09-10T12:20:32.798Z,18.97
2022-09-10T12:22:59.899Z,18.73
2022-09-10T12:25:34.213Z,18.72
2022-09-10T12:28:07.677Z,18.75
2022-09-10T12:30:37.644Z,18.81
2022-09-10T12:33:15.432Z,18.78
2022-09-10T12:35:50.154Z,18.55
2022-09-10T12:38:44.640Z,18.37
2022-09-10T12:41:14.867Z,17.91
2022-09-10T12:43:41.487Z,17.90
2022-09-10T12:46:14.008Z,17.88
2022-09-10T12:48:50.730Z,18.09
2022-09-10T12:51:17.867Z,18.25
2022-09-10T12:54:05.843Z,18.37
2022-09-10T12:57:03.719Z,18.53
2022-09-10T12:59:48.629Z,18.62
2022-09-10T13:02:37.581Z,18.84
2022-09-10T13:05:24.224Z,18.92
2022-09-10T13:08:11.265Z,19.20
2022-09-10T13:10:39.396Z,19.31
2022-09-10T13:13:27.910Z,19.27
2022-09-10T13:15:54.413Z,19.36
2022-09-10T13:18:33.894Z,19.43
2022-09-10T13:21:22.755Z,19.23
2022-09-10T13:23:56.936Z,19.21
2022-09-10T13:26:31.032Z,18.79
2022-09-10T13:28:58.767Z,18.46
2022-09-10T13:31:29.168Z,18.31
2022-09-10T13:34:17.957Z,18.31
2022-09-10T13:37:17.350Z,17.98
2022-09-10T13:40:06.232Z,17.48
2022-09-10T13:42:35.965Z,17.16
2022-09-10T13:45:21.761Z,17.05
2022-09-10T13:48:00.987Z,17.00
2022-09-10T13:50:37.970Z,17.08
2022-09-10T13:53:08.802Z,17.17
2022-09-10T13:55:37.030Z,17.22
2022-09-10T13:58:14.077Z,17.32
2022-09-10T14:00:55.949Z,17.34
2022-09-10T14:03:30.919Z,17.47
2022-09-10T14:06:03.990Z,17.47
2022-09-10T14:08:35.861Z,17.53
2022-09-10T14:11:23.328Z,17.57
2022-09-10T14:13:59.386Z,17.70
2022-09-10T14:16:30.237Z,17.78
2022-09-10T14:19:01.867Z,17.75
2022-09-10T14:21:28.758Z,17.69
2022-09-10T14:23:58.988Z,17.71
2022-09-10T14:26:27.202Z,17.56
2022-09-10T14:29:23.047Z,17.68
2022-09-10T14:31:49.427Z,17.81
2022-09-10T14:34:33.465Z,17.72
2022-09-10T14:37:01.024Z,17.62
2022-09-10T14:39:29.033Z,17.71
2022-09-10T14:42:10.455Z,17.82
2022-09-10T14:44:41.400Z,17.93
2022-09-10T14:47:07.706Z,18.11
2022-09-10T14:49:37.759Z,18.35
2022-09-10T14:52:05.973Z,18.43
2022-09-10T14:54:34.527Z,18.53
2022-09-10T14:57:09.852Z,18.50
2022-09-10T14:59:41.426Z,18.43
2022-09-10T15:02:19.581Z,18.37
2022-09-10T15:04:46.074Z,18.35
2022-09-10T15:07:13.575Z,18.41
2022-09-10T15:09:40.982Z,18.49
2022-09-10T15:12:19.970Z,18.31
2022-09-10T15:14:46.442Z,18.44
2022-09-10T15:17:14.553Z,18.59
2022-09-10T15:19:41.606Z,18.55
2022-09-10T15:22:20.727Z,18.51
2022-09-10T15:25:08.001Z,18.46
2022-09-10T15:27:33.755Z,18.40
2022-09-10T15:30:00.170Z,18.23
2022-09-10T15:32:26.535Z,18.16
2022-09-10T15:34:52.927Z,18.18
2022-09-10T15:37:21.073Z,18.27
2022-09-10T15:39:47.591Z,18.17
2022-09-10T15:42:14.322Z,18.20
2022-09-10T15:44:40.663Z,18.25
2022-09-10T15:47:07.088Z,18.10
2022-09-10T15:49:35.234Z,18.08
2022-09-10T15:52:01.884Z,18.10
2022-09-10T15:54:28.431Z,18.08
2022-09-10T15:56:54.831Z,18.02
2022-09-10T15:59:22.964Z,18.07
2022-09-10T16:01:50.144Z,18.02
2022-09-10T16:04:16.902Z,18.05
2022-09-10T16:06:43.733Z,18.11
2022-09-10T16:09:12.648Z,18.23
2022-09-10T16:11:40.916Z,18.31
2022-09-10T16:14:11.170Z,18.26
2022-09-10T16:16:39.070Z,18.30
2022-09-10T16:19:06.444Z,18.29
2022-09-10T16:21:36.417Z,18.31
2022-09-10T16:24:05.114Z,18.39
2022-09-10T16:26:37.776Z,18.34
2022-09-10T16:29:07.907Z,18.35
2022-09-10T16:31:37.199Z,18.28
2022-09-10T16:34:06.383Z,18.23
2022-09-10T16:36:34.912Z,18.14
2022-09-10T16:39:01.747Z,18.11
2022-09-10T16:41:29.048Z,18.13
2022-09-10T16:43:58.341Z,18.19
2022-09-10T16:46:26.200Z,18.19
2022-09-10T16:48:54.294Z,18.13
2022-09-10T16:51:25.392Z,18.11
2022-09-10T16:53:57.241Z,18.12
2022-09-10T16:56:25.619Z,18.08
2022-09-10T16:58:52.046Z,18.03
2022-09-10T17:01:18.821Z,17.92
2022-09-10T17:03:49.455Z,17.85
2022-09-10T17:06:21.190Z,17.92
2022-09-10T17:08:47.993Z,17.82
2022-09-10T17:11:15.784Z,17.78
2022-09-10T17:13:42.475Z,17.77
2022-09-10T17:16:20.992Z,17.70
2022-09-10T17:18:54.063Z,17.54
2022-09-10T17:21:20.431Z,17.40
2022-09-10T17:23:46.846Z,17.39
2022-09-10T17:26:13.292Z,17.31
2022-09-10T17:28:40.450Z,17.36
2022-09-10T17:31:07.196Z,17.38
2022-09-10T17:33:33.883Z,17.42
2022-09-10T17:36:02.312Z,17.38
2022-09-10T17:38:30.317Z,17.31
2022-09-10T17:40:59.985Z,17.22
2022-09-10T17:43:29.586Z,17.13
2022-09-10T17:45:56.215Z,17.04
2022-09-10T17:48:26.365Z,17.02
2022-09-10T17:50:54.529Z,16.96
2022-09-10T17:53:21.191Z,16.93
2022-09-10T17:55:47.588Z,16.89
2022-09-10T17:58:14.679Z,16.89
2022-09-10T18:00:47.377Z,16.94
2022-09-10T18:03:15.290Z,16.91
2022-09-10T18:05:45.757Z,16.93
2022-09-10T18:08:12.490Z,16.99
2022-09-10T18:10:39.587Z,16.99
2022-09-10T18:13:10.020Z,16.92
2022-09-10T18:15:43.125Z,16.91
2022-09-10T18:18:10.015Z,16.95
2022-09-10T18:20:36.409Z,16.84
2022-09-10T18:23:02.868Z,16.85
2022-09-10T18:25:30.465Z,16.69
2022-09-10T18:27:57.625Z,16.63
2022-09-10T18:30:26.020Z,16.62
2022-09-10T18:32:52.350Z,16.59
2022-09-10T18:35:19.226Z,16.55
2022-09-10T18:37:49.024Z,16.52
2022-09-10T18:40:15.989Z,16.42
2022-09-10T18:42:46.120Z,16.41
2022-09-10T18:45:13.651Z,16.43
2022-09-10T18:47:47.157Z,16.45
2022-09-10T18:50:13.619Z,16.41
2022-09-10T18:52:40.016Z,16.47
2022-09-10T18:55:07.127Z,16.44
2022-09-10T18:57:33.532Z,16.42
2022-09-10T19:00:00.390Z,16.42
2022-09-10T19:02:26.847Z,16.36
2022-09-10T19:05:11.621Z,16.37
2022-09-10T19:07:38.715Z,16.30
2022-09-10T19:10:07.078Z,16.30
2022-09-10T19:12:33.774Z,16.40
2022-09-10T19:15:00.455Z,16.52
2022-09-10T19:17:26.843Z,16.53
2022-09-10T19:19:53.222Z,16.60
2022-09-10T19:22:19.591Z,16.56
2022-09-10T19:24:55.823Z,16.58
2022-09-10T19:27:23.526Z,16.57
2022-09-10T19:29:50.297Z,16.56
2022-09-10T19:32:17.603Z,16.52
2022-09-10T19:34:44.247Z,16.44
2022-09-10T19:37:10.588Z,16.50
2022-09-10T19:39:37.090Z,16.59
2022-09-10T19:42:04.033Z,16.47
2022-09-10T19:44:30.404Z,16.41
2022-09-10T19:46:56.778Z,16.44
2022-09-10T19:49:23.196Z,16.35
2022-09-10T19:51:49.555Z,16.33
2022-09-10T19:54:16.052Z,16.34
2022-09-10T19:56:42.767Z,16.29
2022-09-10T19:59:09.859Z,16.32
2022-09-10T20:01:39.000Z,16.35
2022-09-10T20:04:07.472Z,16.38
2022-09-10T20:06:35.011Z,16.30
2022-09-10T20:09:03.315Z,16.30
2022-09-10T20:11:32.409Z,16.37
2022-09-10T20:14:21.029Z,16.42
2022-09-10T20:16:47.479Z,16.38
2022-09-10T20:19:21.499Z,16.33
2022-09-10T20:21:48.393Z,16.34
2022-09-10T20:24:15.926Z,16.31
2022-09-10T20:26:43.695Z,16.30
2022-09-10T20:29:12.410Z,16.32
2022-09-10T20:31:41.148Z,16.32
2022-09-10T20:34:11.228Z,16.33
2022-09-10T20:36:43.632Z,16.35
2022-09-10T20:39:13.538Z,16.31
2022-09-10T20:41:40.133Z,16.29
2022-09-10T20:44:06.882Z,16.17
2022-09-10T20:46:34.400Z,16.20
2022-09-10T20:49:03.144Z,16.15
2022-09-10T20:51:32.715Z,16.10
2022-09-10T20:53:59.342Z,16.07
2022-09-10T20:56:25.953Z,16.06
2022-09-10T20:58:52.344Z,16.00
2022-09-10T21:01:21.017Z,16.00
2022-09-10T21:03:48.917Z,15.98
2022-09-10T21:06:20.820Z,15.89
2022-09-10T21:08:49.308Z,15.86
2022-09-10T21:11:18.132Z,15.84
2022-09-10T21:13:50.327Z,15.77
2022-09-10T21:16:19.768Z,15.72
2022-09-10T21:18:50.922Z,15.77
2022-09-10T21:21:22.686Z,15.70
2022-09-10T21:23:54.141Z,15.67
2022-09-10T21:26:23.253Z,15.70
2022-09-10T21:28:52.954Z,15.74
2022-09-10T21:31:19.548Z,15.68
2022-09-10T21:33:46.136Z,15.62
2022-09-10T21:36:16.004Z,15.55
2022-09-10T21:38:46.840Z,15.51
2022-09-10T21:41:16.640Z,15.49
2022-09-10T21:43:47.840Z,15.41
2022-09-10T21:46:15.313Z,15.38
2022-09-10T21:48:42.356Z,15.41
2022-09-10T21:51:14.637Z,15.40
2022-09-10T21:53:42.496Z,15.48
2022-09-10T21:56:14.886Z,15.40
2022-09-10T21:58:42.744Z,15.48
2022-09-10T22:01:12.057Z,15.51
2022-09-10T22:03:39.238Z,15.52
2022-09-10T22:06:10.407Z,15.60
2022-09-10T22:08:38.472Z,15.52
2022-09-10T22:11:07.574Z,15.56
2022-09-10T22:13:34.448Z,15.62
2022-09-10T22:16:00.999Z,15.67
2022-09-10T22:18:27.571Z,15.64
2022-09-10T22:21:00.655Z,15.63
2022-09-10T22:23:32.766Z,15.67
2022-09-10T22:26:07.263Z,15.71
2022-09-10T22:28:35.051Z,15.68
2022-09-10T22:31:10.081Z,15.67
2022-09-10T22:33:38.317Z,15.58
2022-09-10T22:36:26.487Z,15.56
2022-09-10T22:38:59.252Z,15.59
2022-09-10T22:41:27.105Z,15.62
2022-09-10T22:43:53.737Z,15.56
2022-09-10T22:46:20.709Z,15.56
2022-09-10T22:48:47.136Z,15.58
2022-09-10T22:51:17.923Z,15.63
2022-09-10T22:53:45.463Z,15.63
2022-09-10T22:56:14.116Z,15.70
2022-09-10T22:58:41.401Z,15.66
2022-09-10T23:01:16.361Z,15.65
2022-09-10T23:03:44.123Z,15.61
2022-09-10T23:06:13.045Z,15.54
2022-09-10T23:08:40.100Z,15.44
2022-09-10T23:11:17.517Z,15.53
2022-09-10T23:13:46.410Z,15.52
2022-09-10T23:16:18.568Z,15.55
2022-09-10T23:18:52.932Z,15.56
2022-09-10T23:21:20.234Z,15.59
2022-09-10T23:23:53.311Z,15.61
2022-09-10T23:26:21.629Z,15.63
2022-09-10T23:28:48.386Z,15.56
2022-09-10T23:31:17.285Z,15.55
2022-09-10T23:33:46.757Z,15.57
2022-09-10T23:36:14.062Z,15.63
2022-09-10T23:38:42.641Z,15.57
2022-09-10T23:41:11.813Z,15.56
2022-09-10T23:43:39.414Z,15.62
2022-09-10T23:46:06.818Z,15.61
2022-09-10T23:48:33.267Z,15.62
2022-09-10T23:51:01.325Z,15.56
2022-09-10T23:53:28.192Z,15.54
2022-09-10T23:55:55.269Z,15.61
2022-09-10T23:58:21.736Z,15.57
