createdAt,value
2022-08-31T00:00:46.245Z,6.20
2022-08-31T00:03:07.773Z,6.93
2022-08-31T00:05:11.888Z,5.97
2022-08-31T00:07:21.549Z,6.20
2022-08-31T00:09:24.242Z,7.33
2022-08-31T00:11:30.789Z,6.53
2022-08-31T00:13:33.496Z,6.60
2022-08-31T00:15:38.244Z,6.17
2022-08-31T00:17:42.132Z,6.43
2022-08-31T00:19:46.195Z,6.90
2022-08-31T00:21:48.905Z,6.80
2022-08-31T00:23:51.577Z,6.50
2022-08-31T00:25:54.291Z,6.90
2022-08-31T00:27:57.171Z,8.67
2022-08-31T00:29:59.835Z,7.10
2022-08-31T00:32:02.882Z,7.23
2022-08-31T00:34:05.882Z,7.80
2022-08-31T00:36:13.457Z,7.90
2022-08-31T00:38:17.253Z,8.93
2022-08-31T00:40:20.152Z,7.50
2022-08-31T00:42:23.232Z,8.50
2022-08-31T00:44:26.332Z,8.30
2022-08-31T00:46:32.296Z,7.90
2022-08-31T00:48:36.244Z,8.70
2022-08-31T00:50:39.686Z,7.90
2022-08-31T00:52:47.368Z,7.60
2022-08-31T00:54:54.135Z,8.37
2022-08-31T00:56:57.436Z,9.27
2022-08-31T00:59:01.072Z,9.27
2022-08-31T01:01:07.108Z,9.10
2022-08-31T01:03:11.167Z,9.53
2022-08-31T01:05:15.041Z,8.50
2022-08-31T01:07:17.953Z,8.80
2022-08-31T01:09:24.358Z,8.50
2022-08-31T01:11:28.000Z,8.73
2022-08-31T01:13:31.936Z,9.87
2022-08-31T01:15:36.700Z,10.20
2022-08-31T01:17:40.644Z,10.80
2022-08-31T01:19:50.903Z,17.00
2022-08-31T01:21:59.028Z,17.37
2022-08-31T01:24:04.510Z,16.43
2022-08-31T01:26:10.201Z,14.47
2022-08-31T01:28:13.810Z,13.40
2022-08-31T01:30:23.487Z,15.57
2022-08-31T01:32:26.232Z,15.03
2022-08-31T01:34:28.910Z,16.47
2022-08-31T01:36:35.392Z,15.30
2022-08-31T01:38:38.103Z,20.07
2022-08-31T01:40:50.442Z,16.67
2022-08-31T01:42:53.577Z,19.95
2022-08-31T01:44:56.235Z,14.23
2022-08-31T01:46:59.064Z,15.80
2022-08-31T01:49:01.970Z,19.33
2022-08-31T01:51:05.305Z,17.60
2022-08-31T01:53:08.072Z,15.70
2022-08-31T01:55:11.189Z,15.30
2022-08-31T01:57:15.937Z,16.43
2022-08-31T01:59:21.922Z,16.50
2022-08-31T02:01:33.430Z,14.93
2022-08-31T02:03:37.248Z,15.93
2022-08-31T02:05:40.272Z,16.50
2022-08-31T02:07:43.170Z,14.40
2022-08-31T02:09:45.886Z,16.80
2022-08-31T02:11:48.882Z,21.63
2022-08-31T02:13:52.957Z,17.17
2022-08-31T02:15:55.679Z,15.47
2022-08-31T02:17:58.642Z,16.90
2022-08-31T02:20:01.293Z,16.67
2022-08-31T02:22:04.144Z,18.47
2022-08-31T02:24:07.882Z,14.67
2022-08-31T02:26:11.466Z,16.47
2022-08-31T02:28:14.258Z,17.17
2022-08-31T02:30:20.769Z,15.33
2022-08-31T02:32:23.671Z,16.30
2022-08-31T02:34:26.632Z,16.60
2022-08-31T02:36:29.493Z,17.00
2022-08-31T02:38:33.643Z,18.07
2022-08-31T02:40:38.797Z,16.23
2022-08-31T02:42:52.173Z,17.80
2022-08-31T02:44:56.902Z,17.93
2022-08-31T02:47:01.032Z,16.33
2022-08-31T02:49:04.499Z,18.67
2022-08-31T02:51:09.915Z,16.37
2022-08-31T02:53:14.558Z,17.23
2022-08-31T02:55:17.902Z,16.57
2022-08-31T02:57:20.740Z,15.10
2022-08-31T02:59:23.549Z,17.10
2022-08-31T03:01:27.274Z,16.10
2022-08-31T03:03:31.976Z,16.30
2022-08-31T03:05:34.725Z,20.60
2022-08-31T03:07:37.639Z,17.63
2022-08-31T03:09:40.284Z,16.87
2022-08-31T03:11:46.470Z,18.20
2022-08-31T03:13:49.192Z,16.47
2022-08-31T03:15:52.145Z,18.77
2022-08-31T03:17:55.336Z,18.70
2022-08-31T03:20:01.308Z,16.43
2022-08-31T03:22:04.037Z,16.47
2022-08-31T03:24:07.255Z,18.23
2022-08-31T03:26:09.974Z,17.73
2022-08-31T03:28:12.992Z,17.80
2022-08-31T03:30:19.289Z,17.40
2022-08-31T03:32:22.184Z,20.20
2022-08-31T03:34:24.914Z,17.43
2022-08-31T03:36:28.947Z,18.20
2022-08-31T03:38:31.665Z,16.67
2022-08-31T03:40:34.417Z,16.63
2022-08-31T03:42:37.175Z,17.77
2022-08-31T03:44:40.032Z,16.67
2022-08-31T03:46:44.350Z,15.90
2022-08-31T03:48:48.074Z,17.67
2022-08-31T03:50:50.836Z,17.83
2022-08-31T03:52:55.560Z,15.97
2022-08-31T03:54:58.216Z,17.00
2022-08-31T03:57:00.931Z,17.93
2022-08-31T03:59:03.619Z,16.70
2022-08-31T04:01:06.878Z,16.57
2022-08-31T04:03:09.699Z,16.87
2022-08-31T04:05:14.056Z,16.67
2022-08-31T04:07:16.758Z,16.00
2022-08-31T04:09:21.147Z,15.90
2022-08-31T04:11:44.179Z,16.13
2022-08-31T04:13:47.358Z,14.43
2022-08-31T04:15:50.111Z,15.13
2022-08-31T04:17:55.820Z,14.33
2022-08-31T04:20:00.161Z,15.60
2022-08-31T04:22:02.888Z,15.53
2022-08-31T04:24:05.689Z,16.50
2022-08-31T04:26:20.424Z,17.80
2022-08-31T04:28:23.082Z,21.07
2022-08-31T04:30:26.237Z,18.13
2022-08-31T04:32:29.103Z,18.40
2022-08-31T04:34:32.525Z,17.73
2022-08-31T04:36:35.336Z,18.10
2022-08-31T04:38:38.452Z,19.23
2022-08-31T04:40:42.975Z,18.43
2022-08-31T04:42:47.482Z,19.60
2022-08-31T04:44:50.195Z,17.03
2022-08-31T04:46:52.878Z,19.80
2022-08-31T04:48:55.650Z,18.60
2022-08-31T04:51:02.583Z,18.83
2022-08-31T04:53:05.293Z,20.00
2022-08-31T04:55:08.622Z,19.20
2022-08-31T04:57:11.549Z,20.73
2022-08-31T04:59:19.004Z,22.03
2022-08-31T05:01:25.137Z,19.93
2022-08-31T05:03:27.918Z,21.80
2022-08-31T05:05:30.732Z,21.53
2022-08-31T05:07:33.376Z,23.03
2022-08-31T05:09:36.769Z,22.00
2022-08-31T05:11:39.714Z,21.07
2022-08-31T05:13:42.496Z,22.10
2022-08-31T05:15:46.858Z,24.93
2022-08-31T05:17:53.406Z,24.50
2022-08-31T05:19:56.351Z,26.13
2022-08-31T05:21:59.695Z,24.85
2022-08-31T05:24:04.325Z,27.03
2022-08-31T05:26:07.584Z,27.20
2022-08-31T05:28:10.855Z,24.93
2022-08-31T05:30:14.184Z,21.57
2022-08-31T05:32:18.347Z,24.33
2022-08-31T05:34:22.290Z,23.13
2022-08-31T05:36:25.225Z,22.73
2022-08-31T05:38:27.864Z,21.10
2022-08-31T05:40:30.668Z,19.57
2022-08-31T05:42:33.610Z,20.93
2022-08-31T05:44:37.269Z,18.77
2022-08-31T05:46:40.742Z,19.77
2022-08-31T05:48:49.042Z,18.03
2022-08-31T05:50:52.838Z,21.43
2022-08-31T05:52:56.124Z,19.17
2022-08-31T05:54:58.957Z,20.63
2022-08-31T05:57:01.908Z,20.33
2022-08-31T05:59:04.934Z,22.67
2022-08-31T06:01:14.756Z,21.63
2022-08-31T06:03:17.671Z,20.90
2022-08-31T06:05:22.256Z,21.80
2022-08-31T06:07:25.011Z,24.53
2022-08-31T06:09:28.005Z,22.33
2022-08-31T06:11:32.226Z,22.10
2022-08-31T06:13:34.972Z,21.30
2022-08-31T06:15:42.029Z,21.37
2022-08-31T06:17:45.451Z,21.93
2022-08-31T06:19:48.435Z,19.43
2022-08-31T06:21:52.642Z,20.27
2022-08-31T06:23:58.099Z,20.90
2022-08-31T06:26:07.198Z,19.10
2022-08-31T06:28:14.267Z,21.30
2022-08-31T06:30:22.019Z,21.00
2022-08-31T06:32:26.264Z,20.87
2022-08-31T06:34:29.798Z,19.53
2022-08-31T06:36:33.060Z,19.60
2022-08-31T06:38:37.106Z,20.77
2022-08-31T06:40:39.903Z,19.10
2022-08-31T06:42:42.632Z,19.87
2022-08-31T06:44:45.626Z,19.27
2022-08-31T06:46:48.394Z,17.97
2022-08-31T06:48:51.662Z,19.20
2022-08-31T06:50:57.276Z,18.57
2022-08-31T06:52:59.952Z,18.83
2022-08-31T06:55:04.992Z,17.53
2022-08-31T06:57:07.621Z,14.17
2022-08-31T06:59:10.923Z,17.97
2022-08-31T07:01:16.389Z,15.70
2022-08-31T07:03:34.007Z,15.90
2022-08-31T07:05:39.259Z,14.53
2022-08-31T07:07:41.915Z,13.93
2022-08-31T07:09:44.697Z,14.83
2022-08-31T07:11:52.233Z,13.40
2022-08-31T07:13:56.842Z,14.63
2022-08-31T07:16:07.460Z,15.37
2022-08-31T07:18:10.637Z,15.57
2022-08-31T07:20:13.510Z,14.73
2022-08-31T07:22:16.322Z,15.57
2022-08-31T07:24:24.236Z,14.50
2022-08-31T07:26:32.414Z,15.80
2022-08-31T07:28:43.214Z,15.03
2022-08-31T07:30:45.948Z,14.57
2022-08-31T07:32:50.283Z,15.27
2022-08-31T07:34:59.743Z,14.73
2022-08-31T07:37:22.867Z,14.00
2022-08-31T07:39:43.396Z,17.07
2022-08-31T07:42:03.749Z,16.90
2022-08-31T07:44:08.330Z,14.33
2022-08-31T07:46:11.139Z,14.77
2022-08-31T07:48:13.860Z,15.73
2022-08-31T07:50:18.227Z,14.60
2022-08-31T07:52:23.735Z,14.20
2022-08-31T07:54:28.290Z,15.67
2022-08-31T07:56:34.667Z,15.43
2022-08-31T07:58:40.187Z,15.87
2022-08-31T08:00:47.653Z,14.70
2022-08-31T08:02:53.094Z,14.90
2022-08-31T08:04:56.319Z,14.67
2022-08-31T08:07:05.830Z,15.33
2022-08-31T08:09:24.244Z,14.53
2022-08-31T08:11:27.972Z,15.07
2022-08-31T08:13:32.995Z,14.17
2022-08-31T08:15:37.262Z,14.67
2022-08-31T08:17:44.416Z,15.47
2022-08-31T08:19:47.115Z,14.53
2022-08-31T08:21:49.893Z,14.67
2022-08-31T08:23:53.821Z,14.77
2022-08-31T08:26:01.105Z,15.23
2022-08-31T08:28:22.810Z,14.77
2022-08-31T08:30:27.074Z,14.70
2022-08-31T08:32:31.397Z,16.17
2022-08-31T08:34:40.264Z,14.67
2022-08-31T08:36:43.061Z,14.03
2022-08-31T08:38:47.975Z,14.90
2022-08-31T08:40:52.143Z,17.13
2022-08-31T08:42:55.272Z,14.30
2022-08-31T08:44:58.298Z,13.77
2022-08-31T08:47:03.754Z,15.17
2022-08-31T08:49:17.987Z,14.10
2022-08-31T08:51:25.141Z,16.23
2022-08-31T08:53:31.612Z,15.17
2022-08-31T08:55:37.170Z,14.43
2022-08-31T08:57:42.703Z,15.30
2022-08-31T08:59:47.854Z,14.00
2022-08-31T09:01:57.731Z,15.00
2022-08-31T09:04:17.321Z,14.90
2022-08-31T09:06:45.784Z,16.47
2022-08-31T09:09:20.402Z,16.47
2022-08-31T09:11:27.880Z,15.07
2022-08-31T09:13:39.864Z,15.70
2022-08-31T09:16:04.595Z,15.63
2022-08-31T09:18:18.640Z,15.93
2022-08-31T09:20:21.415Z,18.20
2022-08-31T09:22:25.494Z,16.00
2022-08-31T09:24:30.227Z,14.10
2022-08-31T09:26:46.818Z,15.50
2022-08-31T09:28:52.830Z,15.10
2022-08-31T09:30:56.027Z,16.43
2022-08-31T09:32:59.059Z,17.93
2022-08-31T09:35:04.901Z,16.73
2022-08-31T09:37:16.185Z,17.33
2022-08-31T09:39:22.839Z,18.00
2022-08-31T09:41:35.434Z,16.70
2022-08-31T09:43:38.706Z,15.93
2022-08-31T09:45:55.448Z,17.40
2022-08-31T09:48:01.244Z,16.00
2022-08-31T09:50:04.345Z,15.60
2022-08-31T09:52:45.777Z,16.37
2022-08-31T09:55:14.398Z,18.27
2022-08-31T09:57:18.535Z,17.50
2022-08-31T09:59:34.011Z,18.80
2022-08-31T10:01:45.272Z,19.50
2022-08-31T10:03:49.632Z,18.90
2022-08-31T10:05:54.556Z,20.93
2022-08-31T10:08:04.934Z,18.00
2022-08-31T10:10:30.454Z,20.23
2022-08-31T10:12:43.377Z,19.07
2022-08-31T10:14:52.258Z,19.97
2022-08-31T10:17:02.567Z,20.37
2022-08-31T10:19:09.603Z,19.13
2022-08-31T10:21:17.243Z,20.30
2022-08-31T10:23:25.208Z,18.77
2022-08-31T10:25:37.086Z,18.43
2022-08-31T10:27:44.476Z,17.90
2022-08-31T10:29:56.180Z,18.17
2022-08-31T10:32:02.671Z,17.87
2022-08-31T10:34:29.446Z,16.53
2022-08-31T10:36:38.772Z,19.37
2022-08-31T10:38:44.928Z,18.63
2022-08-31T10:40:52.596Z,16.57
2022-08-31T10:43:08.660Z,16.03
2022-08-31T10:45:18.596Z,16.73
2022-08-31T10:47:33.939Z,14.90
2022-08-31T10:49:40.036Z,16.10
2022-08-31T10:51:53.092Z,14.80
2022-08-31T10:54:07.856Z,16.10
2022-08-31T10:56:20.446Z,15.63
2022-08-31T10:58:37.043Z,14.80
2022-08-31T11:00:50.703Z,14.40
2022-08-31T11:03:03.509Z,14.50
2022-08-31T11:05:22.889Z,14.10
2022-08-31T11:07:40.711Z,14.37
2022-08-31T11:09:49.652Z,15.57
2022-08-31T11:12:04.919Z,14.70
2022-08-31T11:14:32.433Z,16.77
2022-08-31T11:16:49.602Z,14.63
2022-08-31T11:19:10.471Z,14.80
2022-08-31T11:21:36.817Z,14.87
2022-08-31T11:23:58.902Z,14.80
2022-08-31T11:26:38.975Z,15.70
2022-08-31T11:28:48.176Z,14.40
2022-08-31T11:30:52.132Z,14.87
2022-08-31T11:32:57.630Z,15.70
2022-08-31T11:35:09.413Z,16.07
2022-08-31T11:37:13.212Z,15.20
2022-08-31T11:39:41.330Z,14.90
2022-08-31T11:41:46.618Z,14.23
2022-08-31T11:43:52.248Z,14.93
2022-08-31T11:45:56.289Z,16.33
2022-08-31T11:47:59.456Z,16.67
2022-08-31T11:50:06.085Z,15.90
2022-08-31T11:52:29.248Z,16.97
2022-08-31T11:55:11.301Z,17.00
2022-08-31T11:57:18.667Z,16.87
2022-08-31T11:59:26.530Z,15.90
2022-08-31T12:01:35.832Z,14.63
2022-08-31T12:03:52.506Z,15.47
2022-08-31T12:05:57.963Z,16.23
2022-08-31T12:08:07.073Z,16.40
2022-08-31T12:10:35.271Z,15.77
2022-08-31T12:13:09.357Z,16.40
2022-08-31T12:15:21.847Z,15.77
2022-08-31T12:17:31.079Z,16.10
2022-08-31T12:20:02.929Z,16.03
2022-08-31T12:22:33.133Z,16.03
2022-08-31T12:24:47.432Z,14.40
2022-08-31T12:27:03.328Z,15.50
2022-08-31T12:29:22.508Z,15.10
2022-08-31T12:31:26.789Z,16.60
2022-08-31T12:33:31.673Z,16.43
2022-08-31T12:35:35.073Z,15.97
2022-08-31T12:37:40.132Z,15.20
2022-08-31T12:39:42.839Z,14.83
2022-08-31T12:41:52.102Z,16.07
2022-08-31T12:43:54.836Z,17.53
2022-08-31T12:46:24.959Z,18.10
2022-08-31T12:48:53.370Z,15.50
2022-08-31T12:51:02.600Z,15.70
2022-08-31T12:53:25.713Z,16.50
2022-08-31T12:55:40.579Z,16.63
2022-08-31T12:57:50.953Z,14.80
2022-08-31T13:00:03.110Z,14.77
2022-08-31T13:02:06.249Z,15.67
2022-08-31T13:04:12.777Z,15.63
2022-08-31T13:06:17.362Z,13.87
2022-08-31T13:08:22.050Z,14.50
2022-08-31T13:10:29.542Z,14.40
2022-08-31T13:12:32.361Z,14.13
2022-08-31T13:14:41.908Z,14.80
2022-08-31T13:16:47.975Z,14.73
2022-08-31T13:19:01.038Z,13.97
2022-08-31T13:21:06.635Z,16.30
2022-08-31T13:23:11.660Z,15.03
2022-08-31T13:25:19.296Z,15.30
2022-08-31T13:27:25.490Z,14.40
2022-08-31T13:29:28.205Z,15.30
2022-08-31T13:31:35.432Z,20.90
2022-08-31T13:33:40.063Z,13.80
2022-08-31T13:35:49.661Z,15.10
2022-08-31T13:38:05.399Z,15.77
2022-08-31T13:40:12.043Z,14.97
2022-08-31T13:42:28.401Z,13.40
2022-08-31T13:44:33.728Z,14.17
2022-08-31T13:46:43.690Z,13.90
2022-08-31T13:49:01.693Z,14.00
2022-08-31T13:51:12.974Z,14.13
2022-08-31T13:53:36.263Z,14.57
2022-08-31T13:55:42.154Z,13.90
2022-08-31T13:57:59.628Z,12.70
2022-08-31T14:00:36.040Z,13.30
2022-08-31T14:02:39.420Z,15.77
2022-08-31T14:05:00.180Z,12.70
2022-08-31T14:07:03.518Z,13.63
2022-08-31T14:09:17.451Z,13.27
2022-08-31T14:11:21.534Z,13.40
2022-08-31T14:13:27.779Z,14.93
2022-08-31T14:15:38.273Z,14.47
2022-08-31T14:17:42.538Z,13.20
2022-08-31T14:19:46.263Z,13.23
2022-08-31T14:21:50.035Z,12.30
2022-08-31T14:24:01.127Z,11.87
2022-08-31T14:26:10.953Z,12.37
2022-08-31T14:28:13.741Z,13.30
2022-08-31T14:30:16.593Z,13.67
2022-08-31T14:32:19.833Z,12.93
2022-08-31T14:34:28.094Z,13.50
2022-08-31T14:36:35.021Z,12.87
2022-08-31T14:38:37.773Z,12.40
2022-08-31T14:40:40.501Z,12.70
2022-08-31T14:42:44.815Z,11.20
2022-08-31T14:44:56.669Z,11.87
2022-08-31T14:47:00.016Z,13.73
2022-08-31T14:49:03.070Z,14.60
2022-08-31T14:51:06.581Z,13.67
2022-08-31T14:53:11.317Z,11.63
2022-08-31T14:55:15.235Z,12.70
2022-08-31T14:57:25.035Z,13.40
2022-08-31T14:59:29.191Z,12.27
2022-08-31T15:01:35.762Z,11.10
2022-08-31T15:03:40.208Z,11.90
2022-08-31T15:05:43.624Z,11.97
2022-08-31T15:07:49.053Z,12.67
2022-08-31T15:09:51.767Z,12.10
2022-08-31T15:11:54.477Z,12.03
2022-08-31T15:13:57.183Z,12.27
2022-08-31T15:16:04.052Z,11.93
2022-08-31T15:18:06.987Z,11.77
2022-08-31T15:20:11.726Z,11.43
2022-08-31T15:22:15.802Z,16.40
2022-08-31T15:24:20.454Z,19.10
2022-08-31T15:26:23.351Z,18.53
2022-08-31T15:28:28.473Z,16.73
2022-08-31T15:30:33.744Z,16.97
2022-08-31T15:32:39.642Z,19.10
2022-08-31T15:34:43.407Z,16.57
2022-08-31T15:36:47.939Z,18.17
2022-08-31T15:38:53.908Z,19.33
2022-08-31T15:40:57.652Z,17.77
2022-08-31T15:43:01.246Z,23.60
2022-08-31T15:45:04.138Z,25.40
2022-08-31T15:47:27.204Z,26.37
2022-08-31T15:49:31.697Z,18.10
2022-08-31T15:51:34.992Z,20.23
2022-08-31T15:53:42.633Z,26.17
2022-08-31T15:55:45.993Z,22.30
2022-08-31T15:57:49.152Z,30.23
2022-08-31T15:59:52.523Z,26.70
2022-08-31T16:01:55.246Z,22.17
2022-08-31T16:03:58.875Z,23.90
2022-08-31T16:06:04.154Z,24.40
2022-08-31T16:08:08.166Z,22.17
2022-08-31T16:10:15.653Z,23.80
2022-08-31T16:12:23.233Z,24.13
2022-08-31T16:14:25.970Z,22.53
2022-08-31T16:16:31.952Z,23.97
2022-08-31T16:18:35.192Z,24.07
2022-08-31T16:20:39.166Z,20.87
2022-08-31T16:22:44.580Z,21.70
2022-08-31T16:24:51.195Z,21.20
2022-08-31T16:26:58.769Z,20.93
2022-08-31T16:29:03.108Z,22.37
2022-08-31T16:31:12.538Z,21.93
2022-08-31T16:33:15.415Z,20.90
2022-08-31T16:35:20.398Z,20.73
2022-08-31T16:37:23.793Z,20.70
2022-08-31T16:39:28.439Z,22.80
2022-08-31T16:41:32.892Z,19.67
2022-08-31T16:43:35.738Z,18.93
2022-08-31T16:45:40.328Z,22.20
2022-08-31T16:47:43.106Z,21.60
2022-08-31T16:49:45.523Z,21.10
2022-08-31T16:51:49.091Z,19.47
2022-08-31T16:53:59.519Z,18.60
2022-08-31T16:56:07.661Z,15.93
2022-08-31T16:58:12.288Z,18.10
2022-08-31T17:00:15.918Z,18.10
2022-08-31T17:02:20.047Z,18.70
2022-08-31T17:04:50.434Z,17.47
2022-08-31T17:06:50.914Z,17.90
2022-08-31T17:08:54.830Z,17.57
2022-08-31T17:11:04.856Z,27.67
2022-08-31T17:13:08.886Z,19.40
2022-08-31T17:15:13.821Z,18.67
2022-08-31T17:17:19.013Z,17.70
2022-08-31T17:19:22.131Z,17.73
2022-08-31T17:21:27.343Z,17.27
2022-08-31T17:23:31.861Z,18.23
2022-08-31T17:25:37.025Z,17.03
2022-08-31T17:27:39.893Z,16.00
2022-08-31T17:29:48.004Z,16.93
2022-08-31T17:31:52.778Z,15.47
2022-08-31T17:33:56.227Z,14.97
2022-08-31T17:35:59.160Z,16.00
2022-08-31T17:38:03.154Z,15.93
2022-08-31T17:40:09.277Z,15.60
2022-08-31T17:42:15.188Z,15.70
2022-08-31T17:44:19.260Z,16.77
2022-08-31T17:46:24.022Z,14.83
2022-08-31T17:48:26.731Z,15.27
2022-08-31T17:50:29.432Z,16.50
2022-08-31T17:52:32.408Z,15.07
2022-08-31T17:54:39.696Z,16.20
2022-08-31T17:56:47.482Z,15.60
2022-08-31T17:58:50.483Z,17.27
2022-08-31T18:00:54.620Z,15.23
2022-08-31T18:02:58.859Z,16.57
2022-08-31T18:05:02.106Z,17.03
2022-08-31T18:07:06.381Z,16.03
2022-08-31T18:09:09.420Z,16.27
2022-08-31T18:11:12.106Z,18.03
2022-08-31T18:13:14.836Z,15.53
2022-08-31T18:15:18.931Z,16.10
2022-08-31T18:17:22.301Z,17.40
2022-08-31T18:19:28.212Z,17.20
2022-08-31T18:21:31.228Z,17.77
2022-08-31T18:23:34.011Z,16.50
2022-08-31T18:25:37.579Z,17.07
2022-08-31T18:27:40.306Z,17.20
2022-08-31T18:29:43.140Z,18.97
2022-08-31T18:31:49.906Z,20.03
2022-08-31T18:33:52.652Z,21.10
2022-08-31T18:35:57.956Z,20.27
2022-08-31T18:38:03.570Z,22.00
2022-08-31T18:40:24.939Z,21.03
2022-08-31T18:42:45.073Z,22.13
2022-08-31T18:45:13.627Z,21.73
2022-08-31T18:47:16.316Z,22.90
2022-08-31T18:49:22.091Z,24.50
2022-08-31T18:51:26.142Z,21.97
2022-08-31T18:53:30.623Z,23.43
2022-08-31T18:55:33.348Z,22.53
2022-08-31T18:57:48.839Z,22.10
2022-08-31T18:59:52.166Z,22.50
2022-08-31T19:01:55.330Z,23.67
2022-08-31T19:03:58.674Z,24.77
2022-08-31T19:06:01.368Z,26.53
2022-08-31T19:08:06.242Z,24.37
2022-08-31T19:10:12.845Z,25.77
2022-08-31T19:12:19.672Z,25.87
2022-08-31T19:14:25.328Z,27.07
2022-08-31T19:16:29.494Z,25.37
2022-08-31T19:18:32.292Z,26.93
2022-08-31T19:20:35.497Z,27.37
2022-08-31T19:22:38.437Z,27.80
2022-08-31T19:24:42.644Z,27.17
2022-08-31T19:26:48.269Z,27.13
2022-08-31T19:28:51.236Z,26.10
2022-08-31T19:30:53.941Z,24.77
2022-08-31T19:32:57.100Z,25.20
2022-08-31T19:34:59.947Z,25.23
2022-08-31T19:37:05.566Z,26.90
2022-08-31T19:39:10.993Z,25.97
2022-08-31T19:41:20.593Z,27.70
2022-08-31T19:45:46.138Z,27.87
2022-08-31T19:47:49.060Z,29.53
2022-08-31T19:49:52.879Z,30.57
2022-08-31T19:52:00.873Z,32.13
2022-08-31T19:54:05.602Z,31.93
2022-08-31T19:56:10.753Z,35.47
2022-08-31T19:58:14.736Z,38.13
2022-08-31T20:00:18.276Z,34.47
2022-08-31T20:02:21.626Z,37.60
2022-08-31T20:04:26.962Z,38.93
2022-08-31T20:06:29.954Z,37.50
2022-08-31T20:08:32.815Z,37.90
2022-08-31T20:10:35.579Z,40.30
2022-08-31T20:12:39.447Z,37.73
2022-08-31T20:14:44.618Z,39.90
2022-08-31T20:16:47.431Z,40.73
2022-08-31T20:18:55.644Z,39.27
2022-08-31T20:21:00.903Z,40.17
2022-08-31T20:23:03.579Z,38.30
2022-08-31T20:25:08.811Z,43.30
2022-08-31T20:27:16.248Z,37.70
2022-08-31T20:29:20.507Z,37.77
2022-08-31T20:31:24.651Z,40.70
2022-08-31T20:33:28.372Z,36.42
2022-08-31T20:35:32.510Z,37.07
2022-08-31T20:37:35.296Z,35.47
2022-08-31T20:39:39.248Z,36.50
2022-08-31T20:41:45.603Z,36.30
2022-08-31T20:43:48.320Z,38.15
2022-08-31T20:45:51.420Z,34.90
2022-08-31T20:48:13.419Z,36.20
2022-08-31T20:50:16.966Z,34.57
2022-08-31T20:52:19.638Z,38.58
2022-08-31T20:54:23.717Z,36.13
2022-08-31T20:56:27.107Z,40.63
2022-08-31T20:58:32.888Z,39.85
2022-08-31T21:00:36.104Z,46.17
2022-08-31T21:02:39.722Z,41.47
2022-08-31T21:04:45.633Z,41.47
2022-08-31T21:06:48.393Z,39.93
2022-08-31T21:08:56.490Z,43.20
2022-08-31T21:10:59.405Z,39.40
2022-08-31T21:13:02.203Z,44.80
2022-08-31T21:15:07.926Z,43.17
2022-08-31T21:17:11.887Z,44.28
2022-08-31T21:19:17.753Z,45.15
2022-08-31T21:21:21.802Z,44.65
2022-08-31T21:23:24.525Z,44.53
2022-08-31T21:25:27.221Z,45.83
2022-08-31T21:27:31.128Z,51.50
2022-08-31T21:29:35.420Z,43.80
2022-08-31T21:31:47.954Z,42.97
2022-08-31T21:33:53.073Z,47.50
2022-08-31T21:36:02.352Z,43.78
2022-08-31T21:38:07.410Z,42.15
2022-08-31T21:40:11.356Z,43.10
2022-08-31T21:42:14.132Z,43.88
2022-08-31T21:44:18.320Z,41.65
2022-08-31T21:46:23.421Z,40.90
2022-08-31T21:48:26.478Z,44.27
2022-08-31T21:50:29.320Z,43.65
2022-08-31T21:52:32.085Z,46.72
2022-08-31T21:54:36.237Z,46.70
2022-08-31T21:56:42.398Z,46.17
2022-08-31T21:58:45.418Z,47.53
2022-08-31T22:00:48.346Z,44.10
2022-08-31T22:02:51.127Z,44.40
2022-08-31T22:04:53.854Z,46.50
2022-08-31T22:06:57.596Z,50.17
2022-08-31T22:09:03.586Z,46.53
2022-08-31T22:11:09.763Z,43.97
2022-08-31T22:13:13.727Z,46.08
2022-08-31T22:15:17.585Z,41.65
2022-08-31T22:17:20.755Z,41.00
2022-08-31T22:19:25.610Z,40.15
2022-08-31T22:21:31.437Z,39.13
2022-08-31T22:23:34.970Z,40.03
2022-08-31T22:25:38.587Z,39.72
2022-08-31T22:27:43.864Z,38.92
2022-08-31T22:29:46.585Z,40.28
2022-08-31T22:31:50.858Z,39.78
2022-08-31T22:33:53.823Z,37.40
2022-08-31T22:35:56.551Z,46.63
2022-08-31T22:37:59.261Z,41.03
2022-08-31T22:40:02.039Z,39.72
2022-08-31T22:42:05.148Z,38.38
2022-08-31T22:44:11.198Z,39.13
2022-08-31T22:46:16.362Z,41.28
2022-08-31T22:48:19.165Z,37.80
2022-08-31T22:50:22.817Z,38.25
2022-08-31T22:52:25.542Z,42.65
2022-08-31T22:54:28.427Z,43.20
2022-08-31T22:56:33.759Z,45.40
2022-08-31T22:58:36.459Z,42.97
2022-08-31T23:00:41.506Z,44.03
2022-08-31T23:02:45.149Z,43.17
2022-08-31T23:04:49.956Z,46.78
2022-08-31T23:06:55.292Z,45.10
2022-08-31T23:08:59.896Z,48.67
2022-08-31T23:11:02.563Z,48.95
2022-08-31T23:13:05.420Z,43.90
2022-08-31T23:15:10.447Z,43.22
2022-08-31T23:17:16.695Z,46.10
2022-08-31T23:19:22.533Z,39.22
2022-08-31T23:21:25.810Z,39.97
2022-08-31T23:23:28.554Z,41.08
2022-08-31T23:25:32.471Z,40.38
2022-08-31T23:27:35.956Z,39.55
2022-08-31T23:29:40.973Z,43.28
2022-08-31T23:31:43.639Z,42.63
2022-08-31T23:33:48.439Z,42.72
2022-08-31T23:35:52.730Z,48.85
2022-08-31T23:37:55.396Z,42.95
2022-08-31T23:39:59.694Z,45.03
2022-08-31T23:42:02.695Z,47.88
2022-08-31T23:44:09.045Z,42.30
2022-08-31T23:46:12.334Z,43.22
2022-08-31T23:48:15.281Z,41.58
2022-08-31T23:50:19.472Z,41.95
2022-08-31T23:52:27.600Z,41.10
2022-08-31T23:54:30.281Z,38.40
2022-08-31T23:56:33.680Z,40.95
2022-08-31T23:58:38.074Z,41.53
