createdAt,value
2022-10-16T00:01:15.961Z,14.00
2022-10-16T00:03:43.973Z,14.00
2022-10-16T00:06:11.915Z,14.00
2022-10-16T00:08:39.260Z,13.90
2022-10-16T00:11:12.002Z,13.90
2022-10-16T00:13:40.378Z,13.90
2022-10-16T00:16:07.866Z,13.90
2022-10-16T00:18:34.798Z,13.80
2022-10-16T00:21:10.600Z,13.80
2022-10-16T00:23:37.755Z,13.80
2022-10-16T00:26:07.765Z,13.80
2022-10-16T00:28:34.892Z,13.80
2022-10-16T00:31:08.842Z,13.70
2022-10-16T00:33:36.412Z,13.70
2022-10-16T00:36:04.337Z,13.70
2022-10-16T00:38:31.237Z,13.60
2022-10-16T00:40:58.256Z,13.60
2022-10-16T00:43:51.606Z,13.60
2022-10-16T00:46:35.873Z,13.60
2022-10-16T00:49:13.378Z,13.60
2022-10-16T00:51:48.746Z,13.50
2022-10-16T00:54:28.766Z,13.50
2022-10-16T00:56:57.418Z,13.50
2022-10-16T00:59:32.012Z,13.50
2022-10-16T01:01:59.671Z,13.50
2022-10-16T01:04:32.373Z,13.40
2022-10-16T01:07:11.045Z,13.40
2022-10-16T01:09:42.084Z,13.40
2022-10-16T01:12:19.191Z,13.50
2022-10-16T01:15:05.828Z,13.40
2022-10-16T01:17:39.789Z,13.40
2022-10-16T01:20:27.642Z,13.40
2022-10-16T01:23:34.053Z,13.30
2022-10-16T01:26:15.125Z,13.30
2022-10-16T01:29:09.789Z,13.40
2022-10-16T01:31:40.450Z,13.30
2022-10-16T01:34:14.799Z,13.30
2022-10-16T01:36:52.353Z,13.30
2022-10-16T01:39:23.107Z,13.30
2022-10-16T01:42:16.183Z,13.30
2022-10-16T01:44:44.439Z,13.20
2022-10-16T01:47:13.776Z,13.20
2022-10-16T01:49:43.547Z,13.20
2022-10-16T01:52:15.436Z,13.20
2022-10-16T01:54:46.788Z,13.20
2022-10-16T01:57:15.040Z,13.20
2022-10-16T01:59:55.485Z,13.20
2022-10-16T02:02:23.961Z,13.20
2022-10-16T02:04:55.671Z,13.20
2022-10-16T02:07:23.367Z,13.30
2022-10-16T02:09:50.166Z,13.30
2022-10-16T02:12:29.054Z,13.30
2022-10-16T02:14:56.302Z,13.20
2022-10-16T02:17:23.807Z,13.30
2022-10-16T02:19:53.198Z,13.20
2022-10-16T02:22:28.590Z,13.30
2022-10-16T02:25:00.649Z,13.30
2022-10-16T02:27:53.397Z,13.30
2022-10-16T02:30:31.496Z,13.30
2022-10-16T02:33:00.922Z,13.20
2022-10-16T02:35:29.644Z,13.30
2022-10-16T02:37:57.152Z,13.20
2022-10-16T02:40:25.517Z,13.20
2022-10-16T02:42:53.976Z,13.20
2022-10-16T02:45:21.019Z,13.20
2022-10-16T02:47:47.855Z,13.20
2022-10-16T02:50:14.769Z,13.20
2022-10-16T02:52:41.618Z,13.20
2022-10-16T02:55:08.484Z,13.20
2022-10-16T02:57:36.285Z,13.20
2022-10-16T03:00:04.728Z,13.20
2022-10-16T03:02:31.338Z,13.20
2022-10-16T03:04:57.949Z,13.20
2022-10-16T03:07:24.923Z,13.20
2022-10-16T03:09:51.665Z,13.10
2022-10-16T03:12:18.248Z,13.10
2022-10-16T03:14:44.974Z,13.10
2022-10-16T03:17:11.608Z,13.10
2022-10-16T03:19:38.251Z,13.10
2022-10-16T03:22:04.887Z,13.10
2022-10-16T03:24:31.498Z,13.10
2022-10-16T03:26:58.679Z,13.10
2022-10-16T03:29:26.663Z,13.10
2022-10-16T03:31:53.329Z,13.10
2022-10-16T03:34:19.952Z,13.10
2022-10-16T03:36:46.569Z,13.10
2022-10-16T03:39:13.199Z,13.10
2022-10-16T03:41:39.848Z,13.00
2022-10-16T03:44:06.801Z,13.00
2022-10-16T03:46:33.470Z,13.00
2022-10-16T03:49:00.060Z,13.00
2022-10-16T03:51:26.692Z,13.00
2022-10-16T03:53:53.464Z,13.00
2022-10-16T03:56:20.068Z,12.90
2022-10-16T03:58:46.785Z,13.00
2022-10-16T04:01:13.398Z,13.00
2022-10-16T04:03:40.023Z,12.90
2022-10-16T04:06:06.647Z,13.00
2022-10-16T04:08:35.774Z,12.90
2022-10-16T04:11:02.571Z,12.90
2022-10-16T04:13:29.481Z,12.90
2022-10-16T04:15:56.123Z,12.90
2022-10-16T04:18:22.775Z,12.90
2022-10-16T04:20:49.380Z,12.90
2022-10-16T04:23:15.991Z,12.90
2022-10-16T04:25:42.591Z,12.90
2022-10-16T04:28:09.187Z,12.80
2022-10-16T04:30:35.867Z,12.80
2022-10-16T04:33:02.605Z,12.80
2022-10-16T04:35:29.380Z,12.80
2022-10-16T04:37:58.763Z,12.80
2022-10-16T04:40:25.474Z,12.80
2022-10-16T04:42:52.118Z,12.90
2022-10-16T04:45:18.746Z,12.80
2022-10-16T04:47:45.373Z,12.80
2022-10-16T04:50:11.999Z,12.80
2022-10-16T04:52:38.630Z,12.80
2022-10-16T04:55:06.057Z,12.80
2022-10-16T04:57:34.183Z,12.80
2022-10-16T05:00:01.099Z,12.80
2022-10-16T05:02:27.831Z,12.80
2022-10-16T05:04:54.546Z,12.80
2022-10-16T05:07:21.216Z,12.80
2022-10-16T05:09:47.884Z,12.80
2022-10-16T05:12:15.544Z,12.80
2022-10-16T05:14:42.376Z,12.80
2022-10-16T05:17:09.032Z,12.80
2022-10-16T05:19:35.981Z,12.70
2022-10-16T05:22:02.838Z,12.70
2022-10-16T05:24:29.422Z,12.70
2022-10-16T05:26:56.183Z,12.70
2022-10-16T05:29:22.984Z,12.70
2022-10-16T05:31:55.707Z,12.70
2022-10-16T05:34:22.490Z,12.70
2022-10-16T05:36:49.175Z,12.70
2022-10-16T05:39:16.850Z,12.70
2022-10-16T05:41:44.577Z,12.60
2022-10-16T05:44:11.578Z,12.70
2022-10-16T05:46:38.294Z,12.60
2022-10-16T05:49:05.039Z,12.60
2022-10-16T05:51:31.616Z,12.70
2022-10-16T05:53:58.212Z,12.60
2022-10-16T05:56:24.861Z,12.50
2022-10-16T05:58:51.496Z,12.50
2022-10-16T06:01:19.685Z,12.50
2022-10-16T06:03:46.416Z,12.50
2022-10-16T06:06:19.094Z,12.50
2022-10-16T06:08:47.282Z,12.50
2022-10-16T06:11:23.027Z,12.50
2022-10-16T06:13:53.984Z,12.60
2022-10-16T06:16:21.292Z,12.60
2022-10-16T06:18:48.411Z,12.60
2022-10-16T06:21:20.429Z,12.60
2022-10-16T06:23:47.958Z,12.60
2022-10-16T06:26:17.067Z,12.60
2022-10-16T06:28:44.081Z,12.60
2022-10-16T06:31:12.175Z,12.60
2022-10-16T06:33:39.367Z,12.70
2022-10-16T06:36:17.868Z,12.70
2022-10-16T06:38:45.242Z,12.70
2022-10-16T06:41:17.476Z,12.80
2022-10-16T06:43:45.936Z,12.80
2022-10-16T06:46:14.120Z,12.80
2022-10-16T06:48:40.733Z,12.90
2022-10-16T06:51:11.185Z,12.90
2022-10-16T06:54:02.362Z,12.90
2022-10-16T06:56:31.663Z,12.90
2022-10-16T06:58:58.314Z,12.90
2022-10-16T07:01:25.557Z,13.00
2022-10-16T07:03:52.741Z,13.00
2022-10-16T07:06:23.304Z,13.00
2022-10-16T07:08:50.621Z,13.00
2022-10-16T07:11:20.744Z,13.10
2022-10-16T07:13:52.610Z,13.10
2022-10-16T07:16:30.150Z,13.10
2022-10-16T07:18:59.926Z,13.20
2022-10-16T07:21:36.184Z,13.20
2022-10-16T07:24:03.142Z,13.20
2022-10-16T07:26:35.718Z,13.20
2022-10-16T07:29:02.487Z,13.30
2022-10-16T07:31:29.288Z,13.30
2022-10-16T07:33:55.952Z,13.30
2022-10-16T07:36:22.767Z,13.40
2022-10-16T07:38:51.021Z,13.40
2022-10-16T07:41:20.688Z,13.40
2022-10-16T07:43:48.583Z,13.40
2022-10-16T07:46:15.483Z,13.50
2022-10-16T07:48:42.139Z,13.50
2022-10-16T07:51:10.060Z,13.50
2022-10-16T07:53:36.684Z,13.60
2022-10-16T07:56:06.540Z,13.50
2022-10-16T07:58:34.713Z,13.70
2022-10-16T08:01:06.097Z,13.80
2022-10-16T08:03:33.244Z,13.80
2022-10-16T08:06:00.942Z,13.80
2022-10-16T08:08:28.591Z,13.80
2022-10-16T08:10:55.276Z,13.90
2022-10-16T08:13:22.268Z,13.90
2022-10-16T08:15:49.085Z,13.90
2022-10-16T08:18:16.368Z,14.00
2022-10-16T08:20:44.074Z,14.00
2022-10-16T08:23:13.053Z,14.10
2022-10-16T08:25:41.811Z,14.20
2022-10-16T08:28:10.704Z,14.30
2022-10-16T08:30:38.075Z,14.30
2022-10-16T08:33:05.240Z,14.40
2022-10-16T08:35:31.840Z,14.40
2022-10-16T08:37:58.432Z,14.50
2022-10-16T08:40:37.609Z,14.60
2022-10-16T08:43:22.584Z,14.60
2022-10-16T08:46:17.113Z,14.60
2022-10-16T08:48:50.124Z,14.70
2022-10-16T08:51:24.125Z,14.80
2022-10-16T08:54:06.333Z,14.90
2022-10-16T08:56:34.278Z,14.90
2022-10-16T08:59:02.901Z,14.90
2022-10-16T09:01:40.429Z,15.00
2022-10-16T09:04:16.048Z,15.10
2022-10-16T09:06:51.136Z,15.20
2022-10-16T09:09:54.749Z,15.30
2022-10-16T09:12:32.932Z,15.50
2022-10-16T09:15:28.890Z,15.40
2022-10-16T09:18:05.292Z,15.50
2022-10-16T09:20:34.768Z,15.60
2022-10-16T09:23:17.364Z,15.70
2022-10-16T09:25:48.977Z,15.80
2022-10-16T09:28:16.872Z,15.90
2022-10-16T09:30:44.133Z,16.10
2022-10-16T09:33:13.356Z,16.30
2022-10-16T09:35:45.255Z,16.70
2022-10-16T09:38:35.220Z,17.20
2022-10-16T09:41:04.190Z,17.50
2022-10-16T09:43:47.971Z,17.70
2022-10-16T09:46:34.211Z,18.10
2022-10-16T09:49:24.754Z,18.40
2022-10-16T09:51:52.511Z,18.70
2022-10-16T09:54:21.950Z,18.80
2022-10-16T09:56:55.295Z,19.00
2022-10-16T09:59:29.056Z,19.50
2022-10-16T10:01:56.230Z,19.90
2022-10-16T10:04:26.599Z,20.10
2022-10-16T10:06:56.283Z,20.20
2022-10-16T10:09:28.584Z,19.90
2022-10-16T10:14:37.884Z,19.50
2022-10-16T10:17:07.568Z,19.40
2022-10-16T10:20:14.412Z,19.50
2022-10-16T10:22:45.082Z,19.90
2022-10-16T10:25:15.116Z,20.40
2022-10-16T10:27:57.455Z,20.70
2022-10-16T10:30:42.590Z,20.80
2022-10-16T10:33:32.045Z,20.60
2022-10-16T10:36:32.819Z,20.50
2022-10-16T10:39:36.627Z,20.50
2022-10-16T10:42:06.490Z,20.60
2022-10-16T10:45:02.158Z,20.80
2022-10-16T10:47:43.641Z,21.20
2022-10-16T10:50:48.315Z,21.40
2022-10-16T10:53:22.458Z,21.40
2022-10-16T10:56:23.271Z,21.60
2022-10-16T10:58:55.831Z,21.90
2022-10-16T11:01:56.828Z,22.10
2022-10-16T11:04:59.143Z,22.30
2022-10-16T11:07:30.956Z,22.20
2022-10-16T11:10:06.050Z,22.40
2022-10-16T11:12:45.560Z,22.60
2022-10-16T11:15:29.210Z,22.60
2022-10-16T11:18:00.499Z,22.30
2022-10-16T11:20:39.602Z,21.90
2022-10-16T11:23:40.066Z,21.80
2022-10-16T11:26:14.520Z,21.70
2022-10-16T11:28:51.697Z,21.60
2022-10-16T11:31:40.285Z,21.70
2022-10-16T11:34:09.992Z,21.90
2022-10-16T11:36:45.519Z,21.90
2022-10-16T11:39:19.594Z,22.00
2022-10-16T11:42:06.643Z,22.10
2022-10-16T11:45:12.383Z,22.20
2022-10-16T11:48:05.577Z,22.30
2022-10-16T11:50:38.397Z,22.10
2022-10-16T11:53:17.407Z,22.00
2022-10-16T11:55:47.080Z,21.90
2022-10-16T11:58:29.111Z,21.90
2022-10-16T12:01:17.128Z,21.90
2022-10-16T12:03:50.652Z,21.90
2022-10-16T12:06:36.208Z,21.90
2022-10-16T12:09:04.756Z,21.90
2022-10-16T12:11:37.654Z,21.70
2022-10-16T12:14:13.260Z,21.60
2022-10-16T12:17:00.925Z,21.60
2022-10-16T12:19:29.930Z,21.60
2022-10-16T12:22:02.328Z,21.70
2022-10-16T12:24:41.904Z,21.60
2022-10-16T12:27:28.854Z,21.60
2022-10-16T12:30:03.583Z,21.60
2022-10-16T12:32:47.104Z,21.50
2022-10-16T12:35:23.856Z,21.50
2022-10-16T12:37:52.292Z,21.50
2022-10-16T12:40:31.872Z,21.40
2022-10-16T12:42:59.248Z,21.40
2022-10-16T12:45:32.174Z,21.50
2022-10-16T12:48:02.762Z,21.50
2022-10-16T12:50:34.548Z,21.50
2022-10-16T12:53:03.467Z,21.50
2022-10-16T12:55:43.508Z,21.50
2022-10-16T12:58:23.402Z,21.50
2022-10-16T13:01:20.766Z,21.50
2022-10-16T13:04:05.715Z,21.40
2022-10-16T13:06:43.573Z,21.40
2022-10-16T13:09:29.855Z,21.40
2022-10-16T13:12:21.573Z,21.40
2022-10-16T13:15:29.500Z,21.40
2022-10-16T13:18:14.891Z,21.50
2022-10-16T13:20:50.206Z,21.50
2022-10-16T13:23:38.551Z,21.50
2022-10-16T13:26:17.944Z,21.50
2022-10-16T13:28:44.923Z,21.50
2022-10-16T13:31:25.039Z,21.50
2022-10-16T13:33:55.981Z,21.50
2022-10-16T13:36:29.215Z,21.50
2022-10-16T13:39:08.889Z,21.50
2022-10-16T13:41:35.499Z,21.50
2022-10-16T13:44:03.297Z,21.60
2022-10-16T13:46:35.181Z,21.50
2022-10-16T13:49:12.656Z,21.40
2022-10-16T13:51:39.758Z,21.50
2022-10-16T13:54:06.449Z,21.40
2022-10-16T13:56:34.288Z,21.40
2022-10-16T13:59:06.474Z,21.40
2022-10-16T14:01:42.498Z,21.40
2022-10-16T14:04:12.443Z,21.30
2022-10-16T14:06:44.485Z,21.40
2022-10-16T14:09:25.035Z,21.40
2022-10-16T14:11:58.606Z,21.40
2022-10-16T14:14:26.017Z,21.40
2022-10-16T14:16:53.083Z,21.40
2022-10-16T14:19:29.158Z,21.40
2022-10-16T14:21:57.054Z,21.40
2022-10-16T14:24:28.728Z,21.40
2022-10-16T14:26:58.171Z,21.40
2022-10-16T14:29:28.956Z,21.40
2022-10-16T14:32:03.900Z,21.30
2022-10-16T14:34:41.108Z,21.30
2022-10-16T14:37:20.697Z,21.40
2022-10-16T14:39:51.369Z,21.30
2022-10-16T14:42:20.328Z,21.30
2022-10-16T14:44:48.301Z,21.40
2022-10-16T14:47:23.211Z,21.40
2022-10-16T14:49:49.960Z,21.40
2022-10-16T14:52:16.749Z,21.40
2022-10-16T14:54:43.535Z,21.40
2022-10-16T14:57:21.681Z,21.40
2022-10-16T14:59:49.533Z,21.30
2022-10-16T15:02:19.124Z,21.30
2022-10-16T15:04:46.001Z,21.20
2022-10-16T15:07:12.621Z,21.20
2022-10-16T15:09:39.994Z,21.20
2022-10-16T15:12:06.689Z,21.20
2022-10-16T15:14:33.340Z,21.20
2022-10-16T15:17:00.011Z,21.10
2022-10-16T15:19:26.648Z,21.10
2022-10-16T15:21:53.305Z,21.10
2022-10-16T15:24:21.583Z,21.10
2022-10-16T15:26:49.653Z,21.10
2022-10-16T15:29:16.831Z,21.10
2022-10-16T15:31:43.662Z,21.00
2022-10-16T15:34:11.111Z,21.00
2022-10-16T15:36:39.129Z,21.00
2022-10-16T15:39:11.889Z,21.00
2022-10-16T15:41:38.770Z,20.90
2022-10-16T15:44:05.445Z,20.90
2022-10-16T15:46:34.443Z,20.90
2022-10-16T15:49:01.631Z,20.80
2022-10-16T15:51:30.249Z,20.80
2022-10-16T15:53:57.953Z,20.70
2022-10-16T15:56:27.413Z,20.70
2022-10-16T15:58:54.800Z,20.60
2022-10-16T16:01:22.564Z,20.60
2022-10-16T16:03:54.293Z,20.50
2022-10-16T16:06:21.416Z,20.40
2022-10-16T16:08:48.101Z,20.40
2022-10-16T16:11:16.214Z,20.30
2022-10-16T16:13:43.178Z,20.20
2022-10-16T16:16:15.216Z,20.20
2022-10-16T16:18:42.583Z,20.10
2022-10-16T16:21:11.316Z,20.10
2022-10-16T16:23:38.403Z,20.00
2022-10-16T16:26:12.162Z,19.90
2022-10-16T16:28:39.601Z,19.80
2022-10-16T16:31:06.548Z,19.80
2022-10-16T16:33:33.709Z,19.70
2022-10-16T16:36:02.668Z,19.70
2022-10-16T16:38:30.885Z,19.60
2022-10-16T16:40:57.634Z,19.50
2022-10-16T16:43:28.286Z,19.40
2022-10-16T16:45:55.579Z,19.40
2022-10-16T16:48:22.957Z,19.30
2022-10-16T16:50:49.671Z,19.20
2022-10-16T16:53:16.534Z,19.10
2022-10-16T16:55:43.134Z,19.10
2022-10-16T16:58:09.849Z,19.00
2022-10-16T17:00:36.530Z,18.80
2022-10-16T17:03:03.362Z,18.70
2022-10-16T17:05:30.111Z,18.70
2022-10-16T17:08:00.644Z,18.60
2022-10-16T17:10:32.672Z,18.60
2022-10-16T17:13:01.725Z,18.50
2022-10-16T17:15:30.417Z,18.40
2022-10-16T17:17:57.696Z,18.30
2022-10-16T17:20:27.327Z,18.40
2022-10-16T17:22:56.364Z,18.10
2022-10-16T17:25:25.556Z,18.10
2022-10-16T17:27:53.749Z,18.10
2022-10-16T17:30:20.990Z,18.10
2022-10-16T17:32:48.206Z,18.00
2022-10-16T17:35:16.780Z,18.00
2022-10-16T17:37:44.173Z,18.00
2022-10-16T17:42:44.881Z,17.80
2022-10-16T17:45:11.860Z,17.80
2022-10-16T17:47:38.445Z,17.70
2022-10-16T17:50:06.020Z,17.60
2022-10-16T17:52:32.641Z,17.50
2022-10-16T17:54:59.293Z,17.40
2022-10-16T17:57:26.058Z,17.30
2022-10-16T17:59:54.889Z,17.20
2022-10-16T18:02:21.878Z,17.30
2022-10-16T18:04:50.152Z,17.30
2022-10-16T18:07:17.577Z,17.20
2022-10-16T18:10:10.770Z,17.10
2022-10-16T18:12:30.861Z,17.00
2022-10-16T18:14:58.474Z,16.90
2022-10-16T18:17:26.149Z,16.90
2022-10-16T18:19:53.026Z,16.80
2022-10-16T18:22:28.775Z,16.80
2022-10-16T18:24:58.086Z,16.70
2022-10-16T18:27:24.914Z,16.70
2022-10-16T18:29:56.465Z,16.70
2022-10-16T18:32:24.279Z,16.60
2022-10-16T18:34:50.940Z,16.60
2022-10-16T18:37:18.126Z,16.50
2022-10-16T18:39:51.142Z,16.40
2022-10-16T18:42:18.132Z,16.40
2022-10-16T18:44:46.880Z,16.40
2022-10-16T18:47:15.695Z,16.30
2022-10-16T18:49:44.079Z,16.20
2022-10-16T18:52:10.875Z,16.10
2022-10-16T18:54:37.534Z,16.00
2022-10-16T18:57:04.560Z,16.00
2022-10-16T18:59:31.282Z,16.00
2022-10-16T19:01:58.079Z,16.00
2022-10-16T19:04:24.979Z,15.90
2022-10-16T19:06:53.965Z,15.80
2022-10-16T19:09:23.647Z,15.80
2022-10-16T19:14:22.244Z,15.70
2022-10-16T19:16:49.330Z,15.60
2022-10-16T19:19:18.455Z,15.60
2022-10-16T19:21:45.603Z,15.60
2022-10-16T19:24:15.113Z,15.60
2022-10-16T19:26:42.549Z,15.50
2022-10-16T19:29:09.865Z,15.50
2022-10-16T19:31:36.787Z,15.40
2022-10-16T19:34:04.740Z,15.30
2022-10-16T19:36:33.449Z,15.30
2022-10-16T19:39:02.616Z,15.20
2022-10-16T19:41:30.347Z,15.20
2022-10-16T19:44:04.766Z,15.10
2022-10-16T19:46:31.832Z,15.00
2022-10-16T19:49:00.851Z,15.10
2022-10-16T19:51:28.401Z,15.10
2022-10-16T19:54:00.940Z,15.00
2022-10-16T19:56:29.600Z,14.90
2022-10-16T19:58:58.385Z,14.90
2022-10-16T20:01:27.305Z,14.80
2022-10-16T20:03:54.202Z,14.80
2022-10-16T20:06:21.307Z,14.80
2022-10-16T20:08:51.498Z,14.80
2022-10-16T20:11:20.589Z,14.70
2022-10-16T20:13:47.363Z,14.70
2022-10-16T20:16:17.728Z,14.60
2022-10-16T20:18:44.932Z,14.50
2022-10-16T20:21:13.732Z,14.60
2022-10-16T20:23:40.399Z,14.50
2022-10-16T20:26:07.893Z,14.50
2022-10-16T20:28:34.624Z,14.50
2022-10-16T20:31:11.944Z,14.50
2022-10-16T20:33:38.844Z,14.40
2022-10-16T20:36:10.084Z,14.40
2022-10-16T20:38:37.555Z,14.30
2022-10-16T20:41:05.649Z,14.30
2022-10-16T20:43:32.509Z,14.20
2022-10-16T20:46:04.824Z,14.20
2022-10-16T20:48:31.690Z,14.20
2022-10-16T20:50:59.996Z,14.10
2022-10-16T20:53:27.270Z,14.00
2022-10-16T20:55:54.367Z,13.90
2022-10-16T20:58:21.501Z,13.90
2022-10-16T21:00:48.343Z,13.90
2022-10-16T21:03:15.007Z,13.90
2022-10-16T21:05:42.778Z,13.90
2022-10-16T21:08:09.643Z,13.80
2022-10-16T21:10:36.308Z,13.80
2022-10-16T21:13:03.706Z,13.80
2022-10-16T21:15:30.457Z,13.70
2022-10-16T21:17:57.128Z,13.60
2022-10-16T21:20:23.900Z,13.60
2022-10-16T21:22:50.542Z,13.60
2022-10-16T21:25:17.265Z,13.60
2022-10-16T21:27:45.997Z,13.60
2022-10-16T21:30:13.232Z,13.50
2022-10-16T21:32:39.891Z,13.50
2022-10-16T21:35:07.466Z,13.50
2022-10-16T21:37:34.467Z,13.50
2022-10-16T21:40:01.084Z,13.40
2022-10-16T21:42:28.332Z,13.40
2022-10-16T21:44:55.292Z,13.40
2022-10-16T21:47:21.866Z,13.30
2022-10-16T21:49:48.682Z,13.30
2022-10-16T21:52:16.044Z,13.30
2022-10-16T21:54:42.634Z,13.30
2022-10-16T21:57:09.307Z,13.20
2022-10-16T21:59:36.024Z,13.20
2022-10-16T22:02:03.507Z,13.20
2022-10-16T22:04:30.151Z,13.10
2022-10-16T22:06:57.018Z,13.10
2022-10-16T22:09:23.739Z,13.00
2022-10-16T22:11:50.990Z,13.00
2022-10-16T22:14:19.719Z,12.90
2022-10-16T22:16:47.707Z,12.90
2022-10-16T22:19:16.157Z,12.90
2022-10-16T22:21:43.969Z,12.90
2022-10-16T22:24:10.833Z,12.80
2022-10-16T22:26:38.915Z,12.80
2022-10-16T22:29:06.885Z,12.80
2022-10-16T22:31:34.185Z,12.70
2022-10-16T22:34:02.735Z,12.70
2022-10-16T22:36:30.433Z,12.70
2022-10-16T22:38:57.576Z,12.70
2022-10-16T22:41:24.855Z,12.60
2022-10-16T22:43:51.831Z,12.60
2022-10-16T22:46:21.555Z,12.60
2022-10-16T22:48:48.193Z,12.50
2022-10-16T22:51:16.905Z,12.50
2022-10-16T22:53:45.330Z,12.40
2022-10-16T22:56:12.455Z,12.40
2022-10-16T22:58:39.313Z,12.40
2022-10-16T23:01:19.807Z,12.30
2022-10-16T23:03:46.508Z,12.30
2022-10-16T23:06:13.170Z,12.30
2022-10-16T23:08:40.165Z,12.20
2022-10-16T23:11:08.979Z,12.20
2022-10-16T23:13:39.694Z,12.20
2022-10-16T23:16:07.196Z,12.20
2022-10-16T23:18:34.560Z,12.20
2022-10-16T23:21:08.961Z,12.00
2022-10-16T23:23:36.982Z,12.10
2022-10-16T23:26:24.778Z,12.10
2022-10-16T23:28:51.868Z,12.10
2022-10-16T23:31:19.088Z,12.00
2022-10-16T23:33:45.936Z,12.00
2022-10-16T23:36:19.005Z,11.90
2022-10-16T23:38:45.727Z,11.90
2022-10-16T23:41:13.209Z,11.90
2022-10-16T23:43:39.875Z,11.90
2022-10-16T23:46:08.399Z,11.90
2022-10-16T23:48:35.301Z,11.90
2022-10-16T23:51:01.950Z,11.90
2022-10-16T23:53:28.530Z,11.80
2022-10-16T23:55:55.172Z,11.80
2022-10-16T23:58:22.214Z,11.70
