createdAt,value
2018-01-02T00:00:21.303Z,18.27
2018-01-02T00:02:53.809Z,14.63
2018-01-02T00:05:26.317Z,16.60
2018-01-02T00:07:58.832Z,7.27
2018-01-02T00:10:31.327Z,29.80
2018-01-02T00:13:03.879Z,30.23
2018-01-02T00:15:36.385Z,27.77
2018-01-02T00:18:08.897Z,30.07
2018-01-02T00:20:41.394Z,13.87
2018-01-02T00:23:13.897Z,12.83
2018-01-02T00:25:46.397Z,6.77
2018-01-02T00:28:18.899Z,7.37
2018-01-02T00:30:51.376Z,12.13
2018-01-02T00:33:23.912Z,13.43
2018-01-02T00:35:56.430Z,22.40
2018-01-02T00:38:28.939Z,16.17
2018-01-02T00:41:01.439Z,12.40
2018-01-02T00:43:35.057Z,14.87
2018-01-02T00:46:07.548Z,21.47
2018-01-02T00:48:40.073Z,31.17
2018-01-02T00:51:12.563Z,11.30
2018-01-02T00:53:46.133Z,9.40
2018-01-02T00:56:18.631Z,14.57
2018-01-02T00:58:51.156Z,15.13
2018-01-02T01:01:23.645Z,19.87
2018-01-02T01:03:56.140Z,30.93
2018-01-02T01:06:28.642Z,33.47
2018-01-02T01:09:01.148Z,6.87
2018-01-02T01:11:33.642Z,11.97
2018-01-02T01:14:06.216Z,13.37
2018-01-02T01:16:38.669Z,24.63
2018-01-02T01:19:11.188Z,18.83
2018-01-02T01:21:43.675Z,10.10
2018-01-02T01:24:16.522Z,11.23
2018-01-02T01:26:49.712Z,10.00
2018-01-02T01:29:22.222Z,16.13
2018-01-02T01:31:54.702Z,15.77
2018-01-02T01:34:27.246Z,7.30
2018-01-02T01:36:59.755Z,4.93
2018-01-02T01:39:32.283Z,19.17
2018-01-02T01:42:04.780Z,23.00
2018-01-02T01:44:37.276Z,6.00
2018-01-02T01:47:09.764Z,13.83
2018-01-02T01:49:42.282Z,9.83
2018-01-02T01:52:14.781Z,17.50
2018-01-02T01:54:48.050Z,20.00
2018-01-02T01:57:20.527Z,19.00
2018-01-02T01:59:53.026Z,12.03
2018-01-02T02:02:25.528Z,8.80
2018-01-02T02:04:58.043Z,6.00
2018-01-02T02:07:30.522Z,8.73
2018-01-02T02:10:03.041Z,12.00
2018-01-02T02:12:35.525Z,15.27
2018-01-02T02:15:08.044Z,16.80
2018-01-02T02:17:40.519Z,11.77
2018-01-02T02:20:13.024Z,36.63
2018-01-02T02:22:45.523Z,9.83
2018-01-02T02:25:18.047Z,9.77
2018-01-02T02:27:50.559Z,27.43
2018-01-02T02:30:23.081Z,8.43
2018-01-02T02:32:55.567Z,13.90
2018-01-02T02:35:28.192Z,31.33
2018-01-02T02:38:00.688Z,16.50
2018-01-02T02:40:45.089Z,12.10
2018-01-02T02:43:17.587Z,14.57
2018-01-02T02:45:50.100Z,13.23
2018-01-02T02:48:22.590Z,21.83
2018-01-02T02:50:55.110Z,13.23
2018-01-02T02:53:27.618Z,13.67
2018-01-02T02:56:00.119Z,10.90
2018-01-02T02:58:32.619Z,15.00
2018-01-02T03:01:05.809Z,13.97
2018-01-02T03:03:38.356Z,16.87
2018-01-02T03:06:10.862Z,15.23
2018-01-02T03:08:43.368Z,18.10
2018-01-02T03:11:15.885Z,18.80
2018-01-02T03:13:48.388Z,23.67
2018-01-02T03:16:20.886Z,12.30
2018-01-02T03:18:53.376Z,19.73
2018-01-02T03:21:25.889Z,23.00
2018-01-02T03:23:58.385Z,24.57
2018-01-02T03:26:30.901Z,13.43
2018-01-02T03:29:04.027Z,19.53
2018-01-02T03:31:37.341Z,24.40
2018-01-02T03:34:09.844Z,20.07
2018-01-02T03:36:42.363Z,24.10
2018-01-02T03:39:14.863Z,19.13
2018-01-02T03:41:47.388Z,17.23
2018-01-02T03:44:19.885Z,33.10
2018-01-02T03:46:52.384Z,19.83
2018-01-02T03:49:24.933Z,14.70
2018-01-02T03:51:57.456Z,52.33
2018-01-02T03:54:29.960Z,26.67
2018-01-02T03:57:02.469Z,21.77
2018-01-02T03:59:35.655Z,43.50
2018-01-02T04:02:08.177Z,25.47
2018-01-02T04:04:40.707Z,38.97
2018-01-02T04:07:13.223Z,27.50
2018-01-02T04:09:45.713Z,50.83
2018-01-02T04:12:18.224Z,38.57
2018-01-02T04:14:50.715Z,18.17
2018-01-02T04:17:23.231Z,32.67
2018-01-02T04:19:55.727Z,34.80
2018-01-02T04:22:28.233Z,42.23
2018-01-02T04:25:00.745Z,42.87
2018-01-02T04:27:34.956Z,40.43
2018-01-02T04:30:07.461Z,47.37
2018-01-02T04:32:39.992Z,29.97
2018-01-02T04:35:13.294Z,29.27
2018-01-02T04:37:45.806Z,54.97
2018-01-02T04:40:18.315Z,32.03
2018-01-02T04:42:51.152Z,92.10
2018-01-02T04:45:23.677Z,49.10
2018-01-02T04:47:56.175Z,73.30
2018-01-02T04:50:28.792Z,33.80
2018-01-02T04:53:01.300Z,49.27
2018-01-02T04:55:34.506Z,53.07
2018-01-02T04:58:06.998Z,67.33
2018-01-02T05:00:40.400Z,100.07
2018-01-02T05:03:12.906Z,62.80
2018-01-02T05:05:45.424Z,60.77
2018-01-02T05:08:17.916Z,50.23
2018-01-02T05:10:50.453Z,64.00
2018-01-02T05:13:22.936Z,68.60
2018-01-02T05:15:55.448Z,72.80
2018-01-02T05:18:27.943Z,53.33
2018-01-02T05:21:00.454Z,80.47
2018-01-02T05:23:32.982Z,76.10
2018-01-02T05:26:06.335Z,85.60
2018-01-02T05:28:38.832Z,53.93
2018-01-02T05:31:11.362Z,130.73
2018-01-02T05:33:43.844Z,80.77
2018-01-02T05:36:16.356Z,89.93
2018-01-02T05:38:48.869Z,100.90
2018-01-02T05:41:21.399Z,66.43
2018-01-02T05:43:53.970Z,80.73
2018-01-02T05:46:26.497Z,91.43
2018-01-02T05:48:59.011Z,108.90
2018-01-02T05:51:31.546Z,100.83
2018-01-02T05:54:04.610Z,97.80
2018-01-02T05:56:37.123Z,93.43
2018-01-02T05:59:09.620Z,98.97
2018-01-02T06:01:42.137Z,98.33
2018-01-02T06:04:14.623Z,108.87
2018-01-02T06:06:47.137Z,102.37
2018-01-02T06:09:19.635Z,82.10
2018-01-02T06:11:52.134Z,91.90
2018-01-02T06:14:24.708Z,96.63
2018-01-02T06:16:57.470Z,106.67
2018-01-02T06:19:29.988Z,86.50
2018-01-02T06:22:02.524Z,114.13
2018-01-02T06:24:35.736Z,116.07
2018-01-02T06:27:08.256Z,87.33
2018-01-02T06:29:40.764Z,70.70
2018-01-02T06:32:13.298Z,71.87
2018-01-02T06:34:45.799Z,149.07
2018-01-02T06:37:18.333Z,148.70
2018-01-02T06:39:50.847Z,101.30
2018-01-02T06:42:23.364Z,113.83
2018-01-02T06:44:55.855Z,69.60
2018-01-02T06:47:28.384Z,86.37
2018-01-02T06:50:00.879Z,70.80
2018-01-02T06:52:34.013Z,87.43
2018-01-02T06:55:06.521Z,114.90
2018-01-02T06:57:39.023Z,69.77
2018-01-02T07:03:26.420Z,144.93
2018-01-02T07:05:58.916Z,94.43
2018-01-02T07:08:31.433Z,150.07
2018-01-02T07:11:04.610Z,96.50
2018-01-02T07:13:37.120Z,112.80
2018-01-02T07:16:09.608Z,50.70
2018-01-02T07:18:42.138Z,83.40
2018-01-02T07:21:14.634Z,66.87
2018-01-02T07:23:47.148Z,93.77
2018-01-02T07:26:19.680Z,68.37
2018-01-02T07:28:52.215Z,110.83
2018-01-02T07:31:24.705Z,86.67
2018-01-02T07:33:57.236Z,90.00
2018-01-02T07:36:29.723Z,75.40
2018-01-02T07:39:02.226Z,75.30
2018-01-02T07:41:34.765Z,70.30
2018-01-02T07:44:07.277Z,67.13
2018-01-02T07:46:40.772Z,51.97
2018-01-02T07:49:14.207Z,73.90
2018-01-02T07:51:46.747Z,74.70
2018-01-02T07:54:19.250Z,76.47
2018-01-02T07:56:51.780Z,60.10
2018-01-02T07:59:24.279Z,44.47
2018-01-02T08:01:56.790Z,64.13
2018-01-02T08:04:29.304Z,60.37
2018-01-02T08:07:01.887Z,50.63
2018-01-02T08:09:34.763Z,51.80
2018-01-02T08:12:07.284Z,52.93
2018-01-02T08:14:39.779Z,45.93
2018-01-02T08:17:12.306Z,35.97
2018-01-02T08:19:44.798Z,31.07
2018-01-02T08:22:17.329Z,30.67
2018-01-02T08:24:49.847Z,31.13
2018-01-02T08:27:22.361Z,31.57
2018-01-02T08:29:54.850Z,22.07
2018-01-02T08:32:27.408Z,31.47
2018-01-02T08:34:59.901Z,21.20
2018-01-02T08:37:32.422Z,30.43
2018-01-02T08:40:04.978Z,28.10
2018-01-02T08:42:37.492Z,20.87
2018-01-02T08:45:10.039Z,23.93
2018-01-02T08:47:42.550Z,25.27
2018-01-02T08:50:15.173Z,16.47
2018-01-02T08:52:47.722Z,19.57
2018-01-02T08:55:21.475Z,17.37
2018-01-02T08:57:54.935Z,22.03
2018-01-02T09:00:27.436Z,22.50
2018-01-02T09:03:00.599Z,24.70
2018-01-02T09:05:36.031Z,24.33
2018-01-02T09:08:08.859Z,20.47
2018-01-02T09:10:41.566Z,43.13
2018-01-02T09:13:17.476Z,25.90
2018-01-02T09:15:50.380Z,15.83
2018-01-02T09:18:23.208Z,28.00
2018-01-02T09:20:57.449Z,15.40
2018-01-02T09:23:31.576Z,24.70
2018-01-02T09:26:04.770Z,28.60
2018-01-02T09:28:38.008Z,47.87
2018-01-02T09:31:10.732Z,28.00
2018-01-02T09:33:44.537Z,37.20
2018-01-02T09:36:17.546Z,27.50
2018-01-02T09:38:50.559Z,36.73
2018-01-02T09:41:23.598Z,51.07
2018-01-02T09:43:57.535Z,25.73
2018-01-02T09:46:30.428Z,72.90
2018-01-02T09:49:03.290Z,45.13
2018-01-02T09:51:40.300Z,39.13
2018-01-02T09:54:13.547Z,49.83
2018-01-02T09:56:46.445Z,35.17
2018-01-02T09:59:20.447Z,43.77
2018-01-02T10:01:54.298Z,63.90
2018-01-02T10:04:27.243Z,50.80
2018-01-02T10:07:00.057Z,61.50
2018-01-02T10:09:36.173Z,56.17
2018-01-02T10:12:09.778Z,53.53
2018-01-02T10:14:43.528Z,37.07
2018-01-02T10:17:16.012Z,45.17
2018-01-02T10:19:50.051Z,44.27
2018-01-02T10:22:23.771Z,41.23
2018-01-02T10:24:56.501Z,36.33
2018-01-02T10:27:28.993Z,39.00
2018-01-02T10:30:04.293Z,28.30
2018-01-02T10:32:38.316Z,31.60
2018-01-02T10:35:11.170Z,26.73
2018-01-02T10:37:43.879Z,36.87
2018-01-02T10:40:20.126Z,28.33
2018-01-02T10:42:53.880Z,26.57
2018-01-02T10:45:26.616Z,25.30
2018-01-02T10:48:00.532Z,20.80
2018-01-02T10:50:35.134Z,29.17
2018-01-02T10:53:08.302Z,31.53
2018-01-02T10:55:41.311Z,26.37
2018-01-02T10:58:14.139Z,24.87
2018-01-02T11:00:53.521Z,30.17
2018-01-02T11:03:26.043Z,30.60
2018-01-02T11:05:59.975Z,33.73
2018-01-02T11:08:32.717Z,25.30
2018-01-02T12:34:25.143Z,24.73
2018-01-02T12:36:58.836Z,35.07
2018-01-02T12:39:31.465Z,40.37
2018-01-02T12:42:08.177Z,28.90
2018-01-02T12:44:41.290Z,28.33
2018-01-02T12:47:15.127Z,23.77
2018-01-02T12:49:48.550Z,25.67
2018-01-02T12:52:22.675Z,27.93
2018-01-02T12:54:55.815Z,25.23
2018-01-02T12:57:28.538Z,20.57
2018-01-02T13:00:01.176Z,17.63
2018-01-02T13:02:37.112Z,26.43
2018-01-02T13:05:09.965Z,21.70
2018-01-02T13:07:43.382Z,20.30
2018-01-02T13:10:16.582Z,17.53
2018-01-02T13:12:50.865Z,27.07
2018-01-02T13:15:23.806Z,20.03
2018-01-02T13:17:57.327Z,14.03
2018-01-02T13:20:31.443Z,24.67
2018-01-02T13:23:07.111Z,19.33
2018-01-02T13:25:40.446Z,20.33
2018-01-02T13:28:13.494Z,21.97
2018-01-02T13:30:46.735Z,19.37
2018-01-02T13:33:19.645Z,24.07
2018-01-02T13:35:52.176Z,22.63
2018-01-02T13:38:24.984Z,25.10
2018-01-02T13:40:57.667Z,13.80
2018-01-02T13:43:31.512Z,23.63
2018-01-02T13:46:06.273Z,20.63
2018-01-02T13:48:39.138Z,26.47
2018-01-02T13:51:11.983Z,22.57
2018-01-02T13:53:45.687Z,20.63
2018-01-02T13:56:19.499Z,17.67
2018-01-02T13:58:52.498Z,16.50
2018-01-02T14:01:26.025Z,25.33
2018-01-02T14:03:59.959Z,14.37
2018-01-02T14:06:32.990Z,24.17
2018-01-02T14:09:06.403Z,18.17
2018-01-02T14:11:40.555Z,16.37
2018-01-02T14:14:13.689Z,16.70
2018-01-02T14:16:47.088Z,13.80
2018-01-02T14:19:20.704Z,12.00
2018-01-02T14:21:54.939Z,13.60
2018-01-02T14:24:27.593Z,20.63
2018-01-02T14:27:00.388Z,24.87
2018-01-02T14:29:35.987Z,16.10
2018-01-02T14:32:10.146Z,14.53
2018-01-02T14:34:43.261Z,19.93
2018-01-02T14:37:16.196Z,23.17
2018-01-02T14:39:49.038Z,15.60
2018-01-02T14:42:22.764Z,17.60
2018-01-02T14:44:55.799Z,20.17
2018-01-02T14:47:28.504Z,19.33
2018-01-02T14:50:01.602Z,26.23
2018-01-02T14:52:36.617Z,14.27
2018-01-02T14:55:10.137Z,13.80
2018-01-02T14:57:42.864Z,16.77
2018-01-02T15:00:15.757Z,11.23
2018-01-02T15:02:49.472Z,40.30
2018-01-02T15:05:22.413Z,17.77
2018-01-02T15:07:55.163Z,14.73
2018-01-02T15:10:28.035Z,22.57
2018-01-02T15:13:02.042Z,23.83
2018-01-02T15:15:36.521Z,16.57
2018-01-02T15:18:09.223Z,17.00
2018-01-02T15:20:41.764Z,36.93
2018-01-02T15:23:14.340Z,13.80
2018-01-02T15:25:47.898Z,14.57
2018-01-02T15:28:21.430Z,20.27
2018-01-02T15:30:54.055Z,25.10
2018-01-02T15:33:26.860Z,31.47
2018-01-02T15:35:59.879Z,18.43
2018-01-02T15:38:32.912Z,19.77
2018-01-02T15:41:08.783Z,17.00
2018-01-02T15:43:41.852Z,19.93
2018-01-02T15:46:15.179Z,27.63
2018-01-02T15:48:47.698Z,21.57
2018-01-02T15:51:20.210Z,20.03
2018-01-02T15:53:53.538Z,28.13
2018-01-02T15:56:26.692Z,18.93
2018-01-02T15:58:59.587Z,17.33
2018-01-02T16:01:33.995Z,11.37
2018-01-02T16:04:06.503Z,16.87
2018-01-02T16:06:39.471Z,14.03
2018-01-02T16:09:13.291Z,26.03
2018-01-02T16:11:47.312Z,17.07
2018-01-02T16:14:20.018Z,17.13
2018-01-02T16:16:52.839Z,22.73
2018-01-02T16:19:26.743Z,13.37
2018-01-02T16:22:00.640Z,13.00
2018-01-02T16:24:35.264Z,12.97
2018-01-02T16:27:08.170Z,16.93
2018-01-02T16:29:41.832Z,18.60
2018-01-02T16:32:15.259Z,12.00
2018-01-02T16:34:47.769Z,25.73
2018-01-02T16:37:20.980Z,33.43
2018-01-02T16:39:54.307Z,7.77
2018-01-02T16:42:28.464Z,25.43
2018-01-02T16:45:01.167Z,16.80
2018-01-02T16:47:36.205Z,15.47
2018-01-02T16:50:09.002Z,9.13
2018-01-02T16:52:43.139Z,23.20
2018-01-02T16:55:17.075Z,11.23
2018-01-02T16:57:49.924Z,12.20
2018-01-02T17:00:22.911Z,12.90
2018-01-02T17:02:56.919Z,8.80
2018-01-02T17:05:29.750Z,17.13
2018-01-02T17:08:02.667Z,15.93
2018-01-02T17:10:38.042Z,15.87
2018-01-02T17:13:11.465Z,13.57
2018-01-02T17:15:44.482Z,35.60
2018-01-02T17:18:30.792Z,20.83
2018-01-02T17:21:27.916Z,9.83
2018-01-02T17:24:00.996Z,22.53
2018-01-02T17:26:35.416Z,12.50
2018-01-02T17:29:08.396Z,22.90
2018-01-02T19:00:35.267Z,26.77
2018-01-02T19:03:09.763Z,24.23
2018-01-02T19:05:44.525Z,18.97
2018-01-02T19:08:21.466Z,33.43
2018-01-02T19:10:54.643Z,38.13
2018-01-02T19:13:27.161Z,38.07
2018-01-02T19:15:59.921Z,26.67
2018-01-02T19:18:37.021Z,37.20
2018-01-02T19:21:11.335Z,30.73
2018-01-02T19:23:45.591Z,52.17
2018-01-02T19:26:18.364Z,28.83
2018-01-02T19:28:50.868Z,24.43
2018-01-02T19:31:23.389Z,23.17
2018-01-02T19:33:55.892Z,20.80
2018-01-02T19:36:29.050Z,25.07
2018-01-02T19:39:05.771Z,40.00
2018-01-02T19:41:39.632Z,67.30
2018-01-02T19:44:13.727Z,34.37
2018-01-02T19:46:47.051Z,43.23
2018-01-02T19:49:19.747Z,24.67
2018-01-02T19:51:52.264Z,26.73
2018-01-02T19:54:24.795Z,23.03
2018-01-02T19:56:57.292Z,28.33
2018-01-02T19:59:29.998Z,30.40
2018-01-02T20:02:05.580Z,37.53
2018-01-02T20:04:39.981Z,23.50
2018-01-02T20:07:13.967Z,32.53
2018-01-02T20:09:47.506Z,22.67
2018-01-02T20:12:20.112Z,24.07
2018-01-02T20:14:52.636Z,73.17
2018-01-02T20:17:25.134Z,58.80
2018-01-02T20:19:57.644Z,22.00
2018-01-02T20:22:32.683Z,24.43
2018-01-02T20:25:09.452Z,43.03
2018-01-02T20:27:43.012Z,33.03
2018-01-02T20:30:16.539Z,26.87
2018-01-02T20:32:49.251Z,26.20
2018-01-02T20:35:21.915Z,20.57
2018-01-02T20:37:54.418Z,27.10
2018-01-02T20:40:26.926Z,38.53
2018-01-02T20:43:02.366Z,44.87
2018-01-02T20:45:35.667Z,38.53
2018-01-02T20:48:08.954Z,25.73
2018-01-02T20:50:41.927Z,22.43
2018-01-02T20:53:15.208Z,61.40
2018-01-02T20:55:49.914Z,44.53
2018-01-02T20:58:22.523Z,33.23
2018-01-02T21:00:55.016Z,39.27
2018-01-02T21:03:27.523Z,56.67
2018-01-02T21:06:04.857Z,22.07
2018-01-02T21:08:38.311Z,64.83
2018-01-02T21:11:13.049Z,51.20
2018-01-02T21:13:46.967Z,33.03
2018-01-02T21:16:20.029Z,30.27
2018-01-02T21:18:53.736Z,28.93
2018-01-02T21:21:26.701Z,18.07
2018-01-02T21:24:01.328Z,34.27
2018-01-02T21:26:36.773Z,35.20
2018-01-02T21:29:14.400Z,32.07
2018-01-02T21:31:47.345Z,25.93
2018-01-02T21:34:20.352Z,18.63
2018-01-02T21:36:52.987Z,22.20
2018-01-02T21:39:25.765Z,15.60
2018-01-02T21:41:59.277Z,26.90
2018-01-02T21:44:35.002Z,29.17
2018-01-02T21:47:08.492Z,17.73
2018-01-02T21:49:43.656Z,20.70
2018-01-02T21:52:17.858Z,18.63
2018-01-02T21:54:50.412Z,15.37
2018-01-02T21:57:23.431Z,17.77
2018-01-02T21:59:56.378Z,14.73
2018-01-02T22:02:31.816Z,15.97
2018-01-02T22:05:07.831Z,15.53
2018-01-02T22:07:41.226Z,20.80
2018-01-02T22:10:14.607Z,13.17
2018-01-02T22:12:48.050Z,11.03
2018-01-02T22:15:20.654Z,11.47
2018-01-02T22:17:53.180Z,12.23
2018-01-02T22:20:25.676Z,10.60
2018-01-02T22:22:58.187Z,9.83
2018-01-02T22:25:35.953Z,10.20
2018-01-02T22:28:16.896Z,10.60
2018-01-02T22:30:50.805Z,12.30
2018-01-02T22:33:23.338Z,9.50
2018-01-02T22:35:55.924Z,10.17
2018-01-02T22:38:28.907Z,14.17
2018-01-02T22:41:02.343Z,10.57
2018-01-02T22:43:37.382Z,11.13
2018-01-02T22:46:12.882Z,9.43
2018-01-02T22:48:46.652Z,11.00
2018-01-02T22:51:20.153Z,10.20
2018-01-02T22:53:54.332Z,8.90
2018-01-02T22:56:26.863Z,11.90
2018-01-02T22:59:01.169Z,8.47
2018-01-02T23:01:49.658Z,12.07
2018-01-02T23:04:22.795Z,7.43
2018-01-02T23:06:55.436Z,11.73
2018-01-02T23:09:27.964Z,11.33
2018-01-02T23:12:07.657Z,11.03
2018-01-02T23:14:43.126Z,8.07
2018-01-02T23:17:16.623Z,8.83
2018-01-02T23:19:51.399Z,14.13
2018-01-02T23:22:23.887Z,9.83
2018-01-02T23:24:56.385Z,8.87
2018-01-02T23:27:31.201Z,10.67
2018-01-02T23:30:08.950Z,16.03
2018-01-02T23:32:43.121Z,11.33
2018-01-02T23:35:16.498Z,9.53
2018-01-02T23:37:49.639Z,11.47
2018-01-02T23:40:22.136Z,13.50
2018-01-02T23:42:54.624Z,10.83
2018-01-02T23:45:32.182Z,9.53
2018-01-02T23:48:07.073Z,12.07
2018-01-02T23:50:42.715Z,9.37
2018-01-02T23:53:18.894Z,10.23
2018-01-02T23:55:58.357Z,9.20
2018-01-02T23:58:40.362Z,10.13
