createdAt,value
2018-11-27T00:00:41.210Z,0
2018-11-27T00:01:41.866Z,0
2018-11-27T00:02:42.522Z,0
2018-11-27T00:03:43.175Z,0
2018-11-27T00:04:43.870Z,0
2018-11-27T00:05:44.534Z,0
2018-11-27T00:06:45.191Z,0
2018-11-27T00:07:45.849Z,0
2018-11-27T00:08:46.506Z,0
2018-11-27T00:09:47.164Z,0
2018-11-27T00:10:47.819Z,0
2018-11-27T00:11:48.476Z,0
2018-11-27T00:12:49.225Z,0
2018-11-27T00:13:49.880Z,0
2018-11-27T00:14:50.535Z,0
2018-11-27T00:15:51.189Z,0
2018-11-27T00:16:51.845Z,0
2018-11-27T00:17:52.502Z,0
2018-11-27T00:18:53.203Z,0
2018-11-27T00:19:53.857Z,0
2018-11-27T00:20:54.511Z,0
2018-11-27T00:21:55.169Z,0
2018-11-27T00:22:55.825Z,0
2018-11-27T00:23:56.483Z,0
2018-11-27T00:24:57.141Z,0
2018-11-27T00:25:57.797Z,0
2018-11-27T00:26:58.452Z,0
2018-11-27T00:27:59.107Z,0
2018-11-27T00:28:59.761Z,0
2018-11-27T00:30:00.416Z,0
2018-11-27T00:31:01.072Z,0
2018-11-27T00:32:01.729Z,0
2018-11-27T00:33:02.385Z,0
2018-11-27T00:34:03.040Z,0
2018-11-27T00:35:03.698Z,0
2018-11-27T00:36:04.352Z,0
2018-11-27T00:37:05.010Z,0
2018-11-27T00:38:05.716Z,0
2018-11-27T00:39:06.372Z,0
2018-11-27T00:40:07.030Z,0
2018-11-27T00:41:07.686Z,0
2018-11-27T00:42:08.341Z,0
2018-11-27T00:43:08.994Z,0
2018-11-27T00:44:09.651Z,0
2018-11-27T00:45:10.305Z,0
2018-11-27T00:46:10.961Z,0
2018-11-27T00:47:11.616Z,0
2018-11-27T00:48:12.271Z,0
2018-11-27T00:49:12.927Z,0
2018-11-27T00:50:13.585Z,0
2018-11-27T00:51:14.286Z,0
2018-11-27T00:52:14.942Z,0
2018-11-27T00:53:15.600Z,0
2018-11-27T00:54:16.259Z,0
2018-11-27T00:55:16.961Z,0
2018-11-27T00:56:17.627Z,0
2018-11-27T00:57:18.319Z,0
2018-11-27T00:58:19.019Z,0
2018-11-27T00:59:19.675Z,0
2018-11-27T01:00:20.332Z,0
2018-11-27T01:01:20.983Z,0
2018-11-27T01:02:21.642Z,0
2018-11-27T01:03:22.295Z,0
2018-11-27T01:04:22.953Z,0
2018-11-27T01:05:23.611Z,0
2018-11-27T01:06:24.261Z,0
2018-11-27T01:07:24.919Z,0
2018-11-27T01:08:25.575Z,0
2018-11-27T01:09:26.231Z,0
2018-11-27T01:10:26.887Z,0
2018-11-27T01:11:27.542Z,0
2018-11-27T01:12:28.195Z,0
2018-11-27T01:13:28.850Z,0
2018-11-27T01:14:29.506Z,0
2018-11-27T01:15:30.162Z,0
2018-11-27T01:16:30.817Z,0
2018-11-27T01:17:31.472Z,0
2018-11-27T01:18:32.130Z,0
2018-11-27T01:19:32.785Z,0
2018-11-27T01:20:33.443Z,0
2018-11-27T01:21:34.099Z,0
2018-11-27T01:22:34.756Z,0
2018-11-27T01:23:35.409Z,0
2018-11-27T01:24:36.064Z,0
2018-11-27T01:25:36.719Z,0
2018-11-27T01:26:37.375Z,0
2018-11-27T01:27:38.031Z,0
2018-11-27T01:28:38.688Z,0
2018-11-27T01:29:39.342Z,0
2018-11-27T01:30:39.996Z,0
2018-11-27T01:31:40.652Z,0
2018-11-27T01:32:41.307Z,0
2018-11-27T01:33:41.968Z,0
2018-11-27T01:34:42.620Z,0
2018-11-27T01:35:43.276Z,0
2018-11-27T01:36:43.930Z,0
2018-11-27T01:37:44.588Z,0
2018-11-27T01:38:45.242Z,0
2018-11-27T01:39:45.944Z,0
2018-11-27T01:40:46.645Z,0
2018-11-27T01:41:47.346Z,0
2018-11-27T01:42:48.002Z,0
2018-11-27T01:43:48.655Z,0
2018-11-27T01:44:49.311Z,0
2018-11-27T01:45:50.018Z,0
2018-11-27T01:46:50.673Z,0
2018-11-27T01:47:51.334Z,0
2018-11-27T01:48:51.986Z,0
2018-11-27T01:49:52.642Z,0
2018-11-27T01:50:53.303Z,0
2018-11-27T01:51:54.001Z,0
2018-11-27T01:52:54.655Z,0
2018-11-27T01:53:55.310Z,0
2018-11-27T01:54:55.964Z,0
2018-11-27T01:55:56.620Z,0
2018-11-27T01:56:57.277Z,0
2018-11-27T01:57:57.932Z,0
2018-11-27T01:58:58.592Z,0
2018-11-27T01:59:59.241Z,0
2018-11-27T02:00:59.898Z,0
2018-11-27T02:02:00.556Z,0
2018-11-27T02:03:01.211Z,0
2018-11-27T02:04:01.867Z,0
2018-11-27T02:05:02.522Z,0
2018-11-27T02:06:03.177Z,0
2018-11-27T02:07:03.830Z,0
2018-11-27T02:08:04.486Z,0
2018-11-27T02:09:05.144Z,0
2018-11-27T02:10:05.800Z,0
2018-11-27T02:11:06.456Z,0
2018-11-27T02:12:53.343Z,0
2018-11-27T02:13:53.996Z,0
2018-11-27T02:14:54.652Z,0
2018-11-27T02:15:55.307Z,0
2018-11-27T02:16:55.959Z,0
2018-11-27T02:17:56.612Z,0
2018-11-27T02:18:57.261Z,0
2018-11-27T02:19:57.915Z,0
2018-11-27T02:20:58.568Z,0
2018-11-27T02:21:59.219Z,0
2018-11-27T02:22:59.874Z,0
2018-11-27T02:24:00.542Z,0
2018-11-27T02:25:01.225Z,0
2018-11-27T02:26:01.877Z,0
2018-11-27T02:27:02.531Z,0
2018-11-27T02:28:03.185Z,0
2018-11-27T02:29:03.838Z,0
2018-11-27T02:30:04.497Z,0
2018-11-27T02:31:05.189Z,0
2018-11-27T02:32:05.843Z,0
2018-11-27T02:33:06.495Z,0
2018-11-27T02:34:07.148Z,0
2018-11-27T02:35:07.798Z,0
2018-11-27T02:36:08.449Z,0
2018-11-27T02:37:09.103Z,0
2018-11-27T02:38:09.757Z,0
2018-11-27T02:39:10.408Z,0
2018-11-27T02:40:11.059Z,0
2018-11-27T02:41:11.711Z,0
2018-11-27T02:42:12.363Z,0
2018-11-27T02:43:13.016Z,0
2018-11-27T02:44:13.671Z,0
2018-11-27T02:45:14.408Z,0
2018-11-27T02:46:15.010Z,0
2018-11-27T02:47:15.701Z,0
2018-11-27T02:48:16.354Z,0
2018-11-27T02:49:17.007Z,0
2018-11-27T02:50:17.661Z,0
2018-11-27T02:51:18.353Z,0
2018-11-27T02:52:19.006Z,0
2018-11-27T02:53:19.657Z,0
2018-11-27T02:54:20.311Z,0
2018-11-27T02:55:20.966Z,0
2018-11-27T02:56:21.659Z,0
2018-11-27T02:57:22.311Z,0
2018-11-27T02:58:22.962Z,0
2018-11-27T02:59:23.614Z,0
2018-11-27T03:00:24.268Z,0
2018-11-27T03:01:24.919Z,0
2018-11-27T03:02:25.571Z,0
2018-11-27T03:03:26.222Z,0
2018-11-27T03:04:26.874Z,0
2018-11-27T03:05:27.527Z,0
2018-11-27T03:06:28.222Z,0
2018-11-27T03:07:28.877Z,0
2018-11-27T03:08:29.573Z,0
2018-11-27T03:09:30.279Z,0
2018-11-27T03:10:31.016Z,0
2018-11-27T03:11:31.661Z,0
2018-11-27T03:12:32.313Z,0
2018-11-27T03:13:32.963Z,0
2018-11-27T03:14:33.617Z,0
2018-11-27T03:15:34.276Z,0
2018-11-27T03:16:34.921Z,0
2018-11-27T03:17:35.571Z,0
2018-11-27T03:18:36.227Z,0
2018-11-27T03:19:36.876Z,0
2018-11-27T03:20:37.529Z,0
2018-11-27T03:21:38.234Z,0
2018-11-27T03:22:38.921Z,0
2018-11-27T03:23:39.573Z,0
2018-11-27T03:24:40.223Z,0
2018-11-27T03:25:40.877Z,0
2018-11-27T03:26:41.528Z,0
2018-11-27T03:27:42.185Z,0
2018-11-27T03:28:42.834Z,0
2018-11-27T03:29:43.483Z,0
2018-11-27T03:30:44.135Z,0
2018-11-27T03:31:44.786Z,0
2018-11-27T03:32:45.448Z,0
2018-11-27T03:33:46.091Z,0
2018-11-27T03:34:46.741Z,0
2018-11-27T03:35:47.392Z,0
2018-11-27T03:36:48.044Z,0
2018-11-27T03:37:48.695Z,0
2018-11-27T03:38:49.348Z,0
2018-11-27T03:39:50.001Z,0
2018-11-27T03:40:50.656Z,0
2018-11-27T03:41:51.312Z,0
2018-11-27T03:42:51.964Z,0
2018-11-27T03:43:52.625Z,0
2018-11-27T03:44:53.270Z,0
2018-11-27T03:45:53.924Z,0
2018-11-27T03:46:54.580Z,0
2018-11-27T03:47:55.238Z,0
2018-11-27T03:48:55.890Z,0
2018-11-27T03:49:56.544Z,0
2018-11-27T03:50:57.201Z,0
2018-11-27T03:51:57.851Z,0
2018-11-27T03:52:58.504Z,0
2018-11-27T03:53:59.158Z,0
2018-11-27T03:54:59.812Z,0
2018-11-27T03:56:00.468Z,0
2018-11-27T03:57:01.124Z,0
2018-11-27T03:58:01.783Z,0
2018-11-27T03:59:02.431Z,0
2018-11-27T04:00:03.085Z,0
2018-11-27T04:01:03.740Z,0
2018-11-27T04:02:04.399Z,0
2018-11-27T04:03:05.049Z,0
2018-11-27T04:04:10.013Z,0
2018-11-27T04:05:07.350Z,0
2018-11-27T04:06:08.008Z,0
2018-11-27T04:07:08.656Z,0
2018-11-27T04:08:09.314Z,0
2018-11-27T04:09:09.967Z,0
2018-11-27T04:10:10.620Z,0
2018-11-27T04:11:11.270Z,0
2018-11-27T04:12:11.925Z,0
2018-11-27T04:13:12.581Z,0
2018-11-27T04:14:13.235Z,0
2018-11-27T04:15:13.888Z,0
2018-11-27T04:16:14.543Z,0
2018-11-27T04:17:15.198Z,0
2018-11-27T04:18:15.854Z,0
2018-11-27T04:19:16.506Z,0
2018-11-27T04:20:17.160Z,0
2018-11-27T04:21:17.829Z,0
2018-11-27T04:22:18.512Z,0
2018-11-27T04:23:19.166Z,0
2018-11-27T04:24:19.822Z,0
2018-11-27T04:25:20.475Z,0
2018-11-27T04:26:21.131Z,0
2018-11-27T04:27:21.788Z,0
2018-11-27T04:28:22.443Z,0
2018-11-27T04:29:23.095Z,0
2018-11-27T04:30:23.749Z,0
2018-11-27T04:31:24.402Z,0
2018-11-27T04:32:25.057Z,0
2018-11-27T04:33:25.714Z,0
2018-11-27T04:34:26.365Z,0
2018-11-27T04:35:27.018Z,0
2018-11-27T04:36:27.674Z,0
2018-11-27T04:37:28.329Z,0
2018-11-27T04:38:28.982Z,0
2018-11-27T04:39:29.636Z,0
2018-11-27T04:40:30.291Z,0
2018-11-27T04:41:30.956Z,0
2018-11-27T04:42:31.600Z,0
2018-11-27T04:43:32.253Z,0
2018-11-27T04:44:32.953Z,0
2018-11-27T04:45:33.612Z,0
2018-11-27T04:46:34.263Z,0
2018-11-27T04:47:34.920Z,0
2018-11-27T04:48:35.571Z,0
2018-11-27T04:49:36.229Z,0
2018-11-27T04:50:36.879Z,0
2018-11-27T04:51:37.534Z,0
2018-11-27T04:52:38.189Z,0
2018-11-27T04:53:38.842Z,0
2018-11-27T04:54:39.499Z,0
2018-11-27T04:55:40.151Z,0
2018-11-27T04:56:40.807Z,0
2018-11-27T04:57:41.462Z,0
2018-11-27T04:58:42.162Z,0
2018-11-27T04:59:42.870Z,0
2018-11-27T05:00:43.513Z,0
2018-11-27T05:01:44.167Z,0
2018-11-27T05:02:44.823Z,0
2018-11-27T05:03:45.478Z,0
2018-11-27T05:04:46.132Z,0
2018-11-27T05:05:46.787Z,0
2018-11-27T05:06:47.441Z,0
2018-11-27T05:07:48.104Z,0
2018-11-27T05:08:48.749Z,0
2018-11-27T05:09:49.402Z,0
2018-11-27T05:10:50.056Z,0
2018-11-27T05:11:50.709Z,0
2018-11-27T05:12:51.363Z,0
2018-11-27T05:13:52.018Z,0
2018-11-27T05:14:52.672Z,0
2018-11-27T05:15:53.328Z,0
2018-11-27T05:16:54.034Z,0
2018-11-27T05:17:54.688Z,0
2018-11-27T05:18:55.345Z,0
2018-11-27T05:19:55.998Z,0
2018-11-27T05:20:56.651Z,0
2018-11-27T05:21:57.304Z,0
2018-11-27T05:22:57.958Z,0
2018-11-27T05:23:58.614Z,0
2018-11-27T05:24:59.271Z,0
2018-11-27T05:25:59.921Z,0
2018-11-27T05:27:00.578Z,0
2018-11-27T05:28:01.233Z,0
2018-11-27T05:29:01.888Z,0
2018-11-27T05:30:02.542Z,0
2018-11-27T05:31:03.196Z,0
2018-11-27T05:32:03.848Z,0
2018-11-27T05:33:04.502Z,0
2018-11-27T05:34:05.155Z,0
2018-11-27T05:35:05.816Z,0
2018-11-27T05:36:06.465Z,0
2018-11-27T05:37:07.120Z,0
2018-11-27T05:38:07.776Z,0
2018-11-27T05:39:08.428Z,0
2018-11-27T05:40:09.081Z,0
2018-11-27T05:41:09.733Z,0
2018-11-27T05:42:10.387Z,0
2018-11-27T05:43:11.041Z,0
2018-11-27T05:44:11.696Z,0
2018-11-27T05:45:12.350Z,0
2018-11-27T05:46:13.006Z,0
2018-11-27T05:47:13.661Z,0
2018-11-27T05:48:14.361Z,0
2018-11-27T05:49:15.006Z,0
2018-11-27T05:50:15.661Z,0
2018-11-27T05:51:16.366Z,0
2018-11-27T05:52:17.014Z,0
2018-11-27T05:53:17.668Z,0
2018-11-27T05:54:18.323Z,0
2018-11-27T05:55:18.982Z,0
2018-11-27T05:56:19.635Z,0
2018-11-27T05:57:21.185Z,0
2018-11-27T05:58:21.831Z,0
2018-11-27T05:59:22.484Z,0
2018-11-27T06:00:23.139Z,0
2018-11-27T06:01:23.792Z,0
2018-11-27T06:02:24.451Z,0
2018-11-27T06:03:25.105Z,0
2018-11-27T06:04:25.762Z,0
2018-11-27T06:05:26.463Z,0
2018-11-27T06:06:27.113Z,0
2018-11-27T06:07:27.823Z,0
2018-11-27T06:08:28.512Z,0
2018-11-27T06:09:29.516Z,0
2018-11-27T06:10:30.107Z,0
2018-11-27T06:11:30.765Z,0
2018-11-27T06:12:31.417Z,0
2018-11-27T06:13:32.073Z,0
2018-11-27T06:14:32.727Z,0
2018-11-27T06:15:33.379Z,0
2018-11-27T06:16:34.034Z,0
2018-11-27T06:17:34.687Z,0
2018-11-27T06:18:35.343Z,0
2018-11-27T06:19:35.997Z,0
2018-11-27T06:20:36.654Z,0
2018-11-27T06:21:37.353Z,0
2018-11-27T06:22:38.010Z,0
2018-11-27T06:23:38.662Z,0
2018-11-27T06:24:39.364Z,0
2018-11-27T06:25:40.017Z,0
2018-11-27T06:26:40.671Z,0
2018-11-27T06:27:41.325Z,0
2018-11-27T06:28:41.981Z,0
2018-11-27T06:29:42.635Z,0
2018-11-27T06:30:43.287Z,0
2018-11-27T06:31:43.942Z,0
2018-11-27T06:32:44.598Z,0
2018-11-27T06:33:45.252Z,0
2018-11-27T06:34:45.909Z,0
2018-11-27T06:35:46.563Z,0
2018-11-27T06:36:47.213Z,0
2018-11-27T06:37:47.871Z,0
2018-11-27T06:38:48.523Z,0
2018-11-27T06:39:49.177Z,0
2018-11-27T06:40:49.832Z,0
2018-11-27T06:41:50.490Z,0
2018-11-27T06:42:51.148Z,0
2018-11-27T06:43:51.847Z,0
2018-11-27T06:44:52.502Z,0
2018-11-27T06:45:53.160Z,0
2018-11-27T06:46:53.816Z,0
2018-11-27T06:47:54.473Z,0
2018-11-27T06:48:55.128Z,0
2018-11-27T06:49:55.783Z,0
2018-11-27T06:50:56.437Z,0
2018-11-27T06:51:57.091Z,0
2018-11-27T06:52:57.747Z,0
2018-11-27T06:53:58.449Z,0
2018-11-27T06:54:59.103Z,0
2018-11-27T06:55:59.758Z,0
2018-11-27T06:57:00.414Z,0
2018-11-27T06:58:01.072Z,0
2018-11-27T06:59:01.727Z,0
2018-11-27T07:00:02.385Z,0
2018-11-27T07:01:03.042Z,0
2018-11-27T07:02:03.701Z,0
2018-11-27T07:03:04.354Z,0
2018-11-27T07:04:05.008Z,0
2018-11-27T07:05:05.664Z,0
2018-11-27T07:06:06.319Z,0
2018-11-27T07:07:06.975Z,0
2018-11-27T07:08:07.635Z,5
2018-11-27T07:09:08.334Z,5
2018-11-27T07:10:08.991Z,5
2018-11-27T07:11:09.646Z,5
2018-11-27T07:12:10.302Z,5
2018-11-27T07:13:10.958Z,5
2018-11-27T07:14:11.615Z,5
2018-11-27T07:15:12.272Z,5
2018-11-27T07:16:12.965Z,5
2018-11-27T07:17:13.642Z,5
2018-11-27T07:18:14.294Z,5
2018-11-27T07:19:14.948Z,5
2018-11-27T07:20:15.606Z,11
2018-11-27T07:21:16.265Z,11
2018-11-27T07:22:16.924Z,11
2018-11-27T07:23:17.584Z,11
2018-11-27T07:24:18.287Z,11
2018-11-27T07:25:18.992Z,11
2018-11-27T07:26:19.650Z,11
2018-11-27T07:27:20.309Z,11
2018-11-27T07:28:20.968Z,11
2018-11-27T07:29:21.626Z,11
2018-11-27T07:30:22.285Z,11
2018-11-27T07:31:22.943Z,11
2018-11-27T07:32:23.601Z,11
2018-11-27T07:33:24.261Z,11
2018-11-27T07:34:24.919Z,16
2018-11-27T07:35:25.577Z,16
2018-11-27T07:36:26.236Z,16
2018-11-27T07:37:26.892Z,16
2018-11-27T07:38:27.552Z,16
2018-11-27T07:39:28.210Z,16
2018-11-27T07:40:28.865Z,16
2018-11-27T07:41:29.521Z,16
2018-11-27T07:42:30.222Z,16
2018-11-27T07:43:30.836Z,16
2018-11-27T07:44:31.489Z,16
2018-11-27T07:45:32.194Z,16
2018-11-27T07:46:32.852Z,16
2018-11-27T07:47:33.508Z,16
2018-11-27T07:48:34.165Z,16
2018-11-27T07:49:34.822Z,16
2018-11-27T07:50:35.480Z,16
2018-11-27T07:51:36.135Z,16
2018-11-27T07:52:36.792Z,16
2018-11-27T07:53:37.494Z,16
2018-11-27T07:54:38.152Z,16
2018-11-27T07:55:38.808Z,22
2018-11-27T07:56:39.465Z,22
2018-11-27T07:57:40.125Z,22
2018-11-27T07:58:40.784Z,28
2018-11-27T07:59:41.447Z,28
2018-11-27T08:00:42.101Z,28
2018-11-27T08:01:42.762Z,28
2018-11-27T08:02:43.420Z,28
2018-11-27T08:03:44.080Z,28
2018-11-27T08:04:44.737Z,28
2018-11-27T08:05:45.396Z,28
2018-11-27T08:06:46.055Z,28
2018-11-27T08:07:46.716Z,28
2018-11-27T08:08:47.374Z,28
2018-11-27T08:09:48.081Z,28
2018-11-27T08:10:48.737Z,28
2018-11-27T08:11:49.396Z,28
2018-11-27T08:12:50.057Z,33
2018-11-27T08:13:50.760Z,33
2018-11-27T08:14:51.459Z,33
2018-11-27T08:15:52.077Z,39
2018-11-27T08:16:52.734Z,39
2018-11-27T08:17:53.395Z,39
2018-11-27T08:18:54.055Z,39
2018-11-27T08:19:54.717Z,39
2018-11-27T08:20:55.370Z,39
2018-11-27T08:21:56.031Z,33
2018-11-27T08:22:56.689Z,33
2018-11-27T08:23:57.348Z,33
2018-11-27T08:24:58.009Z,33
2018-11-27T08:25:58.674Z,39
2018-11-27T08:26:59.339Z,39
2018-11-27T08:28:00.033Z,39
2018-11-27T08:29:00.693Z,39
2018-11-27T08:30:01.361Z,39
2018-11-27T08:31:02.058Z,39
2018-11-27T08:32:02.718Z,39
2018-11-27T08:33:03.376Z,39
2018-11-27T08:34:04.038Z,45
2018-11-27T08:35:04.693Z,45
2018-11-27T08:36:05.351Z,45
2018-11-27T08:37:06.008Z,45
2018-11-27T08:38:06.667Z,45
2018-11-27T08:39:07.378Z,45
2018-11-27T08:40:07.986Z,50
2018-11-27T08:41:08.643Z,50
2018-11-27T08:42:09.304Z,45
2018-11-27T08:43:09.963Z,50
2018-11-27T08:44:10.620Z,50
2018-11-27T08:45:11.281Z,56
2018-11-27T08:46:11.940Z,56
2018-11-27T08:47:12.599Z,61
2018-11-27T08:48:13.304Z,61
2018-11-27T08:49:13.963Z,61
2018-11-27T08:50:14.622Z,61
2018-11-27T08:51:15.357Z,61
2018-11-27T08:52:15.963Z,61
2018-11-27T08:53:16.620Z,56
2018-11-27T08:54:17.279Z,56
2018-11-27T08:55:17.937Z,56
2018-11-27T08:56:18.596Z,50
2018-11-27T08:57:19.255Z,50
2018-11-27T08:58:19.960Z,50
2018-11-27T08:59:20.618Z,56
2018-11-27T09:00:21.277Z,56
2018-11-27T09:01:21.933Z,56
2018-11-27T09:02:22.595Z,56
2018-11-27T09:03:23.252Z,56
2018-11-27T09:04:23.912Z,61
2018-11-27T09:05:24.572Z,61
2018-11-27T09:06:25.232Z,67
2018-11-27T09:07:25.891Z,67
2018-11-27T09:08:26.551Z,67
2018-11-27T09:09:27.210Z,67
2018-11-27T09:10:27.869Z,73
2018-11-27T09:11:28.528Z,73
2018-11-27T09:12:29.186Z,73
2018-11-27T09:13:29.846Z,73
2018-11-27T09:14:30.506Z,73
2018-11-27T09:15:31.168Z,73
2018-11-27T09:16:31.825Z,73
2018-11-27T09:17:32.483Z,73
2018-11-27T09:18:33.143Z,73
2018-11-27T09:19:33.802Z,73
2018-11-27T09:20:34.463Z,73
2018-11-27T09:21:35.121Z,73
2018-11-27T09:22:35.780Z,73
2018-11-27T09:23:36.440Z,73
2018-11-27T09:24:37.100Z,73
2018-11-27T09:25:37.759Z,73
2018-11-27T09:26:38.418Z,73
2018-11-27T09:27:39.079Z,73
2018-11-27T09:28:39.738Z,73
2018-11-27T09:29:40.401Z,67
2018-11-27T09:30:41.060Z,67
2018-11-27T09:31:41.715Z,67
2018-11-27T09:32:42.376Z,67
2018-11-27T09:33:43.033Z,67
2018-11-27T09:34:43.694Z,61
2018-11-27T09:35:44.354Z,61
2018-11-27T09:36:45.012Z,67
2018-11-27T09:37:45.675Z,67
2018-11-27T09:38:46.332Z,61
2018-11-27T09:39:46.993Z,67
2018-11-27T09:40:47.653Z,73
2018-11-27T09:41:48.314Z,67
2018-11-27T09:42:48.972Z,73
2018-11-27T09:43:49.677Z,73
2018-11-27T09:44:50.337Z,78
2018-11-27T09:45:50.995Z,78
2018-11-27T09:46:51.655Z,78
2018-11-27T09:47:52.314Z,84
2018-11-27T09:48:52.974Z,84
2018-11-27T09:49:53.632Z,84
2018-11-27T09:50:54.292Z,90
2018-11-27T09:51:54.951Z,90
2018-11-27T09:52:55.613Z,90
2018-11-27T09:53:56.273Z,90
2018-11-27T09:54:56.930Z,90
2018-11-27T09:55:57.593Z,95
2018-11-27T09:56:58.249Z,95
2018-11-27T09:57:59.251Z,95
2018-11-27T09:59:00.085Z,95
2018-11-27T10:00:00.746Z,95
2018-11-27T10:01:01.406Z,95
2018-11-27T10:02:02.067Z,95
2018-11-27T10:03:02.725Z,95
2018-11-27T10:04:03.390Z,95
2018-11-27T10:05:04.048Z,101
2018-11-27T10:06:04.752Z,101
2018-11-27T10:07:05.412Z,101
2018-11-27T10:08:06.070Z,101
2018-11-27T10:09:06.730Z,106
2018-11-27T10:10:07.392Z,106
2018-11-27T10:11:08.050Z,106
2018-11-27T10:12:08.709Z,106
2018-11-27T10:13:09.369Z,101
2018-11-27T10:14:10.031Z,106
2018-11-27T10:15:10.688Z,106
2018-11-27T10:16:11.350Z,106
2018-11-27T10:17:12.010Z,101
2018-11-27T10:18:12.669Z,101
2018-11-27T10:19:13.374Z,101
2018-11-27T10:20:14.382Z,106
2018-11-27T10:21:14.983Z,106
2018-11-27T10:22:15.646Z,112
2018-11-27T10:23:16.351Z,118
2018-11-27T10:24:17.009Z,118
2018-11-27T10:25:17.675Z,123
2018-11-27T10:26:18.374Z,123
2018-11-27T10:27:19.035Z,123
2018-11-27T10:28:19.695Z,123
2018-11-27T10:29:20.356Z,123
2018-11-27T10:30:21.015Z,123
2018-11-27T10:31:21.674Z,123
2018-11-27T10:32:22.334Z,123
2018-11-27T10:33:23.110Z,123
2018-11-27T10:34:23.696Z,123
2018-11-27T10:35:24.357Z,123
2018-11-27T10:36:25.019Z,123
2018-11-27T10:37:25.680Z,123
2018-11-27T10:38:26.499Z,123
2018-11-27T10:39:27.185Z,123
2018-11-27T10:40:27.838Z,123
2018-11-27T10:41:28.496Z,123
2018-11-27T10:42:30.288Z,129
2018-11-27T10:43:30.811Z,129
2018-11-27T10:44:31.472Z,129
2018-11-27T10:45:32.134Z,129
2018-11-27T10:46:32.797Z,123
2018-11-27T10:47:33.458Z,123
2018-11-27T10:48:34.120Z,123
2018-11-27T10:49:34.781Z,123
2018-11-27T10:50:35.444Z,123
2018-11-27T10:51:36.102Z,123
2018-11-27T10:52:36.762Z,118
2018-11-27T10:53:37.422Z,118
2018-11-27T10:54:38.084Z,112
2018-11-27T10:55:38.743Z,123
2018-11-27T10:56:39.406Z,118
2018-11-27T10:57:40.064Z,118
2018-11-27T10:58:40.725Z,112
2018-11-27T10:59:41.385Z,106
2018-11-27T11:00:42.045Z,106
2018-11-27T11:01:42.706Z,101
2018-11-27T11:02:43.364Z,101
2018-11-27T11:03:44.024Z,101
2018-11-27T11:04:44.684Z,101
2018-11-27T11:05:45.345Z,106
2018-11-27T11:06:46.005Z,106
2018-11-27T11:07:46.665Z,106
2018-11-27T11:08:47.327Z,106
2018-11-27T11:09:47.986Z,106
2018-11-27T11:10:48.646Z,112
2018-11-27T11:11:49.307Z,112
2018-11-27T11:12:49.967Z,106
2018-11-27T11:13:50.628Z,106
2018-11-27T11:14:51.287Z,106
2018-11-27T11:15:51.947Z,101
2018-11-27T11:16:52.607Z,106
2018-11-27T11:17:53.268Z,101
2018-11-27T11:18:53.975Z,101
2018-11-27T11:19:54.633Z,106
2018-11-27T11:20:55.292Z,101
2018-11-27T11:21:55.951Z,101
2018-11-27T11:22:56.611Z,101
2018-11-27T11:23:57.271Z,101
2018-11-27T11:24:57.932Z,101
2018-11-27T11:25:58.593Z,101
2018-11-27T11:26:59.251Z,101
2018-11-27T11:27:59.912Z,101
2018-11-27T11:29:00.573Z,101
2018-11-27T11:30:01.236Z,101
2018-11-27T11:31:01.894Z,101
2018-11-27T11:32:02.557Z,101
2018-11-27T11:33:03.215Z,101
2018-11-27T11:34:03.875Z,101
2018-11-27T11:35:04.535Z,101
2018-11-27T11:36:05.195Z,106
2018-11-27T11:37:05.855Z,106
2018-11-27T11:38:06.514Z,106
2018-11-27T11:39:07.173Z,106
2018-11-27T11:40:07.881Z,101
2018-11-27T11:41:08.540Z,101
2018-11-27T11:42:09.199Z,95
2018-11-27T11:43:09.877Z,101
2018-11-27T11:44:10.570Z,101
2018-11-27T11:45:11.224Z,101
2018-11-27T11:46:11.935Z,101
2018-11-27T11:47:12.639Z,101
2018-11-27T11:48:13.299Z,101
2018-11-27T11:49:13.960Z,101
2018-11-27T11:50:14.620Z,101
2018-11-27T11:51:15.282Z,101
2018-11-27T11:52:15.987Z,106
2018-11-27T11:53:16.647Z,106
2018-11-27T11:54:17.396Z,101
2018-11-27T11:55:18.004Z,101
2018-11-27T11:56:18.665Z,106
2018-11-27T11:57:19.325Z,112
2018-11-27T11:58:19.985Z,112
2018-11-27T11:59:20.646Z,112
2018-11-27T12:00:21.307Z,106
2018-11-27T12:01:21.966Z,106
2018-11-27T12:02:22.626Z,106
2018-11-27T12:03:23.286Z,112
2018-11-27T12:04:23.948Z,112
2018-11-27T12:05:25.131Z,112
2018-11-27T12:06:25.870Z,112
2018-11-27T12:07:26.576Z,112
2018-11-27T12:08:27.235Z,118
2018-11-27T12:09:27.895Z,112
2018-11-27T12:10:28.601Z,112
2018-11-27T12:11:29.259Z,112
2018-11-27T12:12:29.918Z,106
2018-11-27T12:13:30.578Z,101
2018-11-27T12:14:31.238Z,101
2018-11-27T12:15:31.896Z,95
2018-11-27T12:16:32.554Z,95
2018-11-27T12:17:33.214Z,95
2018-11-27T12:18:33.872Z,90
2018-11-27T12:19:34.530Z,90
2018-11-27T12:20:35.191Z,90
2018-11-27T12:21:35.852Z,90
2018-11-27T12:22:36.509Z,90
2018-11-27T12:23:37.170Z,90
2018-11-27T12:24:37.829Z,90
2018-11-27T12:25:38.488Z,90
2018-11-27T12:26:39.149Z,90
2018-11-27T12:27:39.854Z,90
2018-11-27T12:28:40.515Z,84
2018-11-27T12:29:41.174Z,84
2018-11-27T12:30:41.833Z,78
2018-11-27T12:31:42.492Z,73
2018-11-27T12:32:43.150Z,73
2018-11-27T12:33:43.809Z,73
2018-11-27T12:34:44.462Z,67
2018-11-27T12:35:45.122Z,67
2018-11-27T12:36:45.781Z,67
2018-11-27T12:37:46.439Z,73
2018-11-27T12:38:47.098Z,73
2018-11-27T12:39:47.758Z,73
2018-11-27T12:40:48.416Z,73
2018-11-27T12:41:49.074Z,67
2018-11-27T12:42:49.737Z,67
2018-11-27T12:43:50.394Z,67
2018-11-27T12:44:51.053Z,67
2018-11-27T12:45:51.715Z,61
2018-11-27T12:46:52.379Z,61
2018-11-27T12:47:53.033Z,56
2018-11-27T12:48:53.692Z,56
2018-11-27T12:49:54.353Z,56
2018-11-27T12:50:55.013Z,56
2018-11-27T12:51:55.673Z,56
2018-11-27T12:52:56.337Z,56
2018-11-27T12:53:57.037Z,56
2018-11-27T12:54:57.697Z,56
2018-11-27T12:55:58.357Z,56
2018-11-27T12:56:59.016Z,56
2018-11-27T12:57:59.677Z,56
2018-11-27T12:59:00.336Z,56
2018-11-27T13:00:00.997Z,50
2018-11-27T13:01:01.766Z,50
2018-11-27T13:02:02.382Z,50
2018-11-27T13:03:03.042Z,50
2018-11-27T13:04:03.700Z,50
2018-11-27T13:05:04.358Z,50
2018-11-27T13:06:05.063Z,50
2018-11-27T13:07:05.721Z,50
2018-11-27T13:08:06.373Z,50
2018-11-27T13:09:07.034Z,50
2018-11-27T13:10:07.692Z,50
2018-11-27T13:11:11.499Z,50
2018-11-27T13:12:10.002Z,56
2018-11-27T13:13:10.706Z,56
2018-11-27T13:14:11.365Z,56
2018-11-27T13:15:12.021Z,56
2018-11-27T13:16:12.680Z,56
2018-11-27T13:17:13.337Z,56
2018-11-27T13:18:14.002Z,56
2018-11-27T13:19:14.655Z,50
2018-11-27T13:20:15.314Z,50
2018-11-27T13:21:15.973Z,45
2018-11-27T13:22:16.632Z,45
2018-11-27T13:23:17.293Z,45
2018-11-27T13:24:17.950Z,39
2018-11-27T13:25:18.613Z,39
2018-11-27T13:26:19.269Z,39
2018-11-27T13:27:19.928Z,39
2018-11-27T13:28:20.586Z,39
2018-11-27T13:29:21.254Z,45
2018-11-27T13:30:21.905Z,45
2018-11-27T13:31:22.563Z,45
2018-11-27T13:32:23.224Z,45
2018-11-27T13:33:23.883Z,45
2018-11-27T13:34:24.541Z,45
2018-11-27T13:35:25.201Z,45
2018-11-27T13:36:25.908Z,45
2018-11-27T13:37:26.568Z,45
2018-11-27T13:38:27.225Z,45
2018-11-27T13:39:27.885Z,39
2018-11-27T13:40:28.543Z,39
2018-11-27T13:41:29.203Z,39
2018-11-27T13:42:29.861Z,33
2018-11-27T13:43:30.519Z,33
2018-11-27T13:44:31.178Z,33
2018-11-27T13:45:31.842Z,33
2018-11-27T13:46:32.498Z,33
2018-11-27T13:47:33.156Z,33
2018-11-27T13:48:33.814Z,33
2018-11-27T13:49:34.474Z,28
2018-11-27T13:50:35.133Z,28
2018-11-27T13:51:35.788Z,28
2018-11-27T13:52:36.445Z,28
2018-11-27T13:53:37.103Z,28
2018-11-27T13:54:37.761Z,22
2018-11-27T13:55:38.420Z,22
2018-11-27T13:56:39.077Z,22
2018-11-27T13:57:39.740Z,22
2018-11-27T13:58:40.403Z,22
2018-11-27T13:59:41.057Z,22
2018-11-27T14:00:41.715Z,22
2018-11-27T14:01:42.375Z,22
2018-11-27T14:02:43.033Z,16
2018-11-27T14:03:43.693Z,16
2018-11-27T14:04:44.352Z,16
2018-11-27T14:05:45.018Z,16
2018-11-27T14:06:45.671Z,16
2018-11-27T14:07:46.338Z,16
2018-11-27T14:08:46.998Z,16
2018-11-27T14:09:47.652Z,16
2018-11-27T14:10:48.308Z,16
2018-11-27T14:11:48.967Z,16
2018-11-27T14:12:49.629Z,16
2018-11-27T14:13:50.287Z,16
2018-11-27T14:14:50.948Z,16
2018-11-27T14:15:51.611Z,16
2018-11-27T14:16:52.262Z,16
2018-11-27T14:17:52.953Z,11
2018-11-27T14:18:53.633Z,11
2018-11-27T14:19:54.292Z,11
2018-11-27T14:20:54.963Z,11
2018-11-27T14:21:55.606Z,11
2018-11-27T14:22:56.259Z,11
2018-11-27T14:23:56.918Z,11
2018-11-27T14:24:57.577Z,11
2018-11-27T14:25:58.280Z,11
2018-11-27T14:26:58.938Z,11
2018-11-27T14:27:59.598Z,11
2018-11-27T14:29:00.300Z,11
2018-11-27T14:30:00.961Z,11
2018-11-27T14:31:01.618Z,11
2018-11-27T14:32:02.276Z,11
2018-11-27T14:33:02.985Z,11
2018-11-27T14:34:03.643Z,5
2018-11-27T14:35:04.300Z,5
2018-11-27T14:36:04.957Z,5
2018-11-27T14:37:05.614Z,5