createdAt,value
2023-05-19T00:01:21.205Z,76.32
2023-05-19T00:06:33.219Z,76.13
2023-05-19T00:11:36.744Z,76.67
2023-05-19T00:16:39.046Z,77.18
2023-05-19T00:21:40.670Z,77.14
2023-05-19T00:26:42.235Z,77.89
2023-05-19T00:31:43.965Z,77.57
2023-05-19T00:36:45.546Z,78.68
2023-05-19T00:41:47.367Z,78.59
2023-05-19T00:46:49.002Z,78.53
2023-05-19T00:51:50.673Z,78.61
2023-05-19T00:56:53.203Z,78.87
2023-05-19T01:01:54.928Z,79.36
2023-05-19T01:06:56.873Z,79.22
2023-05-19T01:11:59.349Z,78.58
2023-05-19T01:17:09.985Z,79.27
2023-05-19T01:22:31.030Z,78.55
2023-05-19T01:27:41.378Z,78.67
2023-05-19T01:32:45.555Z,78.08
2023-05-19T01:37:47.634Z,78.22
2023-05-19T01:42:50.491Z,77.68
2023-05-19T01:47:55.661Z,77.41
2023-05-19T01:52:57.977Z,77.45
2023-05-19T01:58:14.693Z,77.69
2023-05-19T02:03:38.574Z,77.22
2023-05-19T02:09:02.184Z,76.26
2023-05-19T02:14:20.405Z,75.43
2023-05-19T02:19:29.492Z,75.08
2023-05-19T02:24:31.269Z,74.94
2023-05-19T02:29:32.909Z,74.44
2023-05-19T02:34:34.479Z,74.14
2023-05-19T02:39:36.101Z,74.44
2023-05-19T02:44:37.835Z,74.89
2023-05-19T02:49:39.899Z,76.02
2023-05-19T02:54:41.592Z,76.77
2023-05-19T02:59:43.268Z,77.28
2023-05-19T03:04:45.655Z,78.40
2023-05-19T03:09:47.331Z,77.70
2023-05-19T03:14:48.966Z,78.19
2023-05-19T03:19:51.262Z,76.91
2023-05-19T03:24:54.321Z,78.33
2023-05-19T03:29:55.957Z,78.20
2023-05-19T03:34:57.731Z,79.07
2023-05-19T03:39:59.842Z,79.04
2023-05-19T03:45:01.463Z,79.49
2023-05-19T03:50:03.201Z,79.51
2023-05-19T03:55:05.549Z,79.65
2023-05-19T04:00:08.320Z,79.35
2023-05-19T04:05:10.850Z,79.50
2023-05-19T04:10:13.546Z,80.64
2023-05-19T04:15:15.823Z,79.17
2023-05-19T04:20:17.428Z,79.36
2023-05-19T04:25:20.196Z,79.56
2023-05-19T04:30:22.691Z,79.52
2023-05-19T04:35:24.775Z,80.38
2023-05-19T04:40:26.343Z,81.58
2023-05-19T04:45:28.202Z,80.84
2023-05-19T04:50:31.154Z,82.24
2023-05-19T04:55:33.032Z,81.42
2023-05-19T05:00:35.951Z,81.26
2023-05-19T05:05:37.684Z,81.95
2023-05-19T05:10:39.273Z,81.19
2023-05-19T05:15:41.094Z,80.59
2023-05-19T05:20:43.643Z,80.47
2023-05-19T05:25:47.434Z,80.08
2023-05-19T05:30:49.380Z,80.33
2023-05-19T05:35:51.137Z,79.85
2023-05-19T05:40:52.751Z,81.13
2023-05-19T05:45:54.340Z,80.85
2023-05-19T05:50:57.955Z,81.85
2023-05-19T05:55:59.990Z,83.73
2023-05-19T06:01:02.743Z,83.48
2023-05-19T06:06:04.776Z,80.84
2023-05-19T06:11:08.917Z,80.16
2023-05-19T06:16:10.768Z,78.78
2023-05-19T06:21:13.437Z,80.00
2023-05-19T06:26:15.437Z,77.95
2023-05-19T06:31:17.086Z,76.51
2023-05-19T06:36:18.791Z,77.39
2023-05-19T06:41:21.690Z,75.75
2023-05-19T06:46:23.298Z,76.11
2023-05-19T06:51:24.968Z,75.98
2023-05-19T06:56:26.634Z,77.66
2023-05-19T07:01:30.351Z,76.18
2023-05-19T07:06:32.034Z,75.82
2023-05-19T07:11:33.592Z,75.50
2023-05-19T07:16:35.177Z,77.43
2023-05-19T07:21:36.798Z,75.94
2023-05-19T07:26:39.800Z,75.90
2023-05-19T07:31:42.797Z,76.37
2023-05-19T07:36:44.424Z,75.52
2023-05-19T07:41:52.625Z,75.80
2023-05-19T07:46:54.893Z,76.00
2023-05-19T07:51:57.075Z,75.51
2023-05-19T07:56:59.752Z,75.32
2023-05-19T08:02:01.510Z,75.95
2023-05-19T08:07:03.968Z,75.92
2023-05-19T08:12:05.968Z,75.27
2023-05-19T08:17:07.700Z,75.98
2023-05-19T08:22:09.345Z,74.69
2023-05-19T08:27:10.932Z,74.52
2023-05-19T08:32:13.492Z,73.85
2023-05-19T08:37:15.594Z,73.83
2023-05-19T08:42:17.269Z,74.04
2023-05-19T08:47:19.873Z,72.85
2023-05-19T08:52:42.011Z,69.78
2023-05-19T08:57:43.972Z,68.47
2023-05-19T09:02:59.656Z,68.70
2023-05-19T09:08:07.901Z,67.91
2023-05-19T09:13:09.620Z,66.82
2023-05-19T09:18:13.108Z,71.16
2023-05-19T09:23:16.811Z,65.82
2023-05-19T09:28:26.120Z,64.74
2023-05-19T09:33:28.696Z,67.49
2023-05-19T09:38:30.387Z,66.27
2023-05-19T09:43:36.639Z,63.26
2023-05-19T09:48:38.342Z,63.62
2023-05-19T09:53:39.963Z,67.54
2023-05-19T09:58:45.668Z,67.40
2023-05-19T10:03:47.515Z,66.99
2023-05-19T10:08:50.357Z,68.00
2023-05-19T10:13:52.296Z,66.61
2023-05-19T10:18:57.398Z,70.19
2023-05-19T10:23:59.044Z,64.05
2023-05-19T10:29:01.964Z,68.98
2023-05-19T10:34:22.330Z,67.91
2023-05-19T10:39:30.049Z,67.26
2023-05-19T10:45:05.258Z,68.11
2023-05-19T10:50:07.856Z,68.20
2023-05-19T10:55:17.817Z,69.52
2023-05-19T11:00:31.316Z,71.26
2023-05-19T11:05:36.811Z,70.37
2023-05-19T11:10:39.256Z,71.12
2023-05-19T11:15:42.954Z,71.23
2023-05-19T11:20:55.541Z,71.83
2023-05-19T11:25:57.475Z,70.14
2023-05-19T11:31:01.286Z,70.87
2023-05-19T11:36:03.106Z,69.50
2023-05-19T11:41:05.070Z,70.25
2023-05-19T11:46:06.791Z,70.78
2023-05-19T11:51:08.466Z,71.16
2023-05-19T11:56:11.772Z,68.63
2023-05-19T12:01:13.772Z,69.92
2023-05-19T12:06:17.448Z,70.24
2023-05-19T12:11:20.131Z,70.85
2023-05-19T12:16:22.310Z,70.39
2023-05-19T12:21:24.079Z,71.09
2023-05-19T12:26:37.360Z,71.37
2023-05-19T12:31:39.717Z,68.69
2023-05-19T12:36:41.635Z,70.24
2023-05-19T12:41:45.570Z,70.74
2023-05-19T12:46:51.927Z,71.10
2023-05-19T12:51:54.123Z,68.19
2023-05-19T12:56:57.755Z,69.44
2023-05-19T13:01:59.536Z,69.08
2023-05-19T13:07:01.818Z,69.39
2023-05-19T13:12:04.767Z,67.18
2023-05-19T13:17:06.503Z,65.89
2023-05-19T13:22:08.281Z,66.61
2023-05-19T13:27:10.014Z,68.00
2023-05-19T13:32:11.603Z,65.64
2023-05-19T13:37:13.265Z,66.10
2023-05-19T13:42:14.980Z,64.01
2023-05-19T13:47:16.858Z,64.49
2023-05-19T13:52:20.729Z,64.15
2023-05-19T13:57:28.319Z,64.37
2023-05-19T14:02:30.475Z,66.38
2023-05-19T14:07:34.769Z,64.55
2023-05-19T14:12:47.822Z,64.29
2023-05-19T14:17:53.780Z,65.35
2023-05-19T14:22:56.555Z,64.54
2023-05-19T14:27:58.207Z,63.97
2023-05-19T14:32:59.963Z,67.08
2023-05-19T14:38:01.660Z,66.81
2023-05-19T14:43:03.387Z,67.02
2023-05-19T14:48:05.600Z,67.92
2023-05-19T14:53:07.428Z,68.62
2023-05-19T14:58:23.715Z,66.60
2023-05-19T15:03:29.715Z,66.11
2023-05-19T15:08:31.443Z,66.66
2023-05-19T15:13:33.020Z,67.03
2023-05-19T15:18:34.629Z,67.26
2023-05-19T15:23:36.537Z,68.67
2023-05-19T15:28:38.095Z,67.37
2023-05-19T15:33:39.735Z,67.65
2023-05-19T15:38:41.281Z,68.28
2023-05-19T15:43:42.938Z,66.92
2023-05-19T15:48:44.548Z,67.62
2023-05-19T15:53:46.168Z,67.32
2023-05-19T15:58:47.889Z,67.73
2023-05-19T16:03:49.535Z,69.14
2023-05-19T16:08:51.147Z,69.17
2023-05-19T16:13:52.858Z,69.99
2023-05-19T16:18:54.482Z,69.96
2023-05-19T16:23:56.029Z,70.09
2023-05-19T16:28:57.595Z,70.27
2023-05-19T16:33:59.225Z,70.45
2023-05-19T16:39:00.902Z,71.62
2023-05-19T16:44:02.519Z,71.15
2023-05-19T16:49:04.145Z,71.17
2023-05-19T16:54:05.785Z,71.54
2023-05-19T16:59:09.244Z,72.15
2023-05-19T17:04:10.832Z,72.13
2023-05-19T17:09:12.772Z,71.84
2023-05-19T17:14:14.490Z,72.06
2023-05-19T17:19:16.383Z,72.54
2023-05-19T17:24:17.991Z,72.18
2023-05-19T17:29:19.555Z,72.62
2023-05-19T17:34:21.303Z,73.22
2023-05-19T17:39:22.950Z,73.22
2023-05-19T17:44:24.782Z,73.58
2023-05-19T17:49:26.465Z,73.45
2023-05-19T17:54:28.337Z,73.36
2023-05-19T17:59:30.668Z,73.89
2023-05-19T18:04:32.985Z,73.90
2023-05-19T18:09:38.614Z,74.90
2023-05-19T18:14:40.497Z,74.43
2023-05-19T18:19:42.516Z,74.86
2023-05-19T18:24:44.676Z,75.16
2023-05-19T18:29:47.002Z,76.13
2023-05-19T18:34:49.339Z,75.88
2023-05-19T18:39:51.637Z,75.98
2023-05-19T18:44:53.918Z,76.43
2023-05-19T18:49:56.330Z,77.19
2023-05-19T18:55:00.196Z,76.34
2023-05-19T19:00:02.732Z,77.36
2023-05-19T19:05:09.927Z,78.26
2023-05-19T19:10:12.448Z,78.87
2023-05-19T19:15:14.794Z,78.71
2023-05-19T19:20:17.224Z,78.55
2023-05-19T19:25:21.223Z,79.06
2023-05-19T19:30:26.041Z,80.16
2023-05-19T19:35:28.346Z,80.25
2023-05-19T19:40:31.002Z,80.16
2023-05-19T19:45:35.302Z,80.05
2023-05-19T19:50:37.707Z,79.81
2023-05-19T19:55:41.074Z,80.40
2023-05-19T20:00:43.379Z,80.31
2023-05-19T20:05:45.790Z,82.21
2023-05-19T20:10:49.844Z,83.23
2023-05-19T20:15:52.139Z,82.88
2023-05-19T20:20:54.472Z,84.06
2023-05-19T20:26:10.707Z,82.90
2023-05-19T20:31:15.175Z,83.42
2023-05-19T20:36:17.417Z,83.66
2023-05-19T20:41:19.957Z,83.61
2023-05-19T20:46:22.545Z,84.04
2023-05-19T20:51:25.761Z,83.21
2023-05-19T20:56:27.746Z,84.20
2023-05-19T21:01:30.047Z,84.42
2023-05-19T21:06:31.839Z,85.48
2023-05-19T21:11:34.245Z,85.18
2023-05-19T21:16:38.841Z,85.89
2023-05-19T21:21:42.852Z,85.26
2023-05-19T21:26:44.459Z,84.86
2023-05-19T21:31:46.074Z,85.23
2023-05-19T21:36:48.181Z,84.89
2023-05-19T21:41:51.484Z,87.00
2023-05-19T21:46:53.200Z,86.63
2023-05-19T21:51:54.934Z,88.96
2023-05-19T21:56:56.596Z,87.67
2023-05-19T22:01:58.656Z,87.18
2023-05-19T22:07:00.561Z,85.75
2023-05-19T22:18:27.615Z,86.88
2023-05-19T22:23:29.159Z,86.13
2023-05-19T22:28:30.674Z,86.16
2023-05-19T22:33:33.217Z,86.67
2023-05-19T22:38:34.689Z,87.77
2023-05-19T22:43:36.170Z,87.76
2023-05-19T22:48:37.680Z,90.98
2023-05-19T22:53:39.309Z,90.42
2023-05-19T22:58:40.848Z,90.28
2023-05-19T23:03:43.220Z,93.18
2023-05-19T23:08:46.882Z,92.01
2023-05-19T23:13:48.366Z,89.76
2023-05-19T23:18:49.938Z,88.14
2023-05-19T23:23:51.555Z,88.25
2023-05-19T23:28:53.073Z,87.72
2023-05-19T23:33:54.587Z,87.72
2023-05-19T23:38:56.130Z,86.76
2023-05-19T23:43:57.711Z,87.26
2023-05-19T23:48:59.249Z,86.32
2023-05-19T23:54:00.847Z,86.24
2023-05-19T23:59:02.366Z,87.85
